"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428977504214093425","ADarkVoid12","2","Member","1584474310","2020-03-17","02:45 PM","1662314332","2022-09-04","12:58 PM","35","17.60","1662312687","2022-09-04","12:31 PM","2","616","0.20","2","10","0","2","0","0","0"
"5428977504213899729","AquaticCactus","2","Member","1584510754","2020-03-18","12:52 AM","1586110834","2020-04-05","01:20 PM","285","121.44","1586109642","2020-04-05","01:00 PM","9","34610","0.43","60","139","4","14","0","0","0"
"5429251051985838929","Argosie","2","Member","1649183600","2022-04-05","01:33 PM","1649190450","2022-04-05","03:27 PM","156","264.85","1649181095","2022-04-05","12:51 PM","11","41317","1.91","90","47","5","8","0","0","0"
"5428016813493126529","Azsha","2","Member","1584641256","2020-03-19","01:07 PM","1584642957","2020-03-19","01:35 PM","1331","134.17","1584641169","2020-03-19","01:06 PM","17","178575","0.63","232","367","52","46","0","0","0"
"5428977504198206625","Bishop1776","2","Member","1584469288","2020-03-17","01:21 PM","1586908056","2020-04-14","06:47 PM","3775","99.37","1586903583","2020-04-14","05:33 PM","28","375140","0.20","279","1393","79","158","0","0","0"
"5428977504166417537","bluebuddha74","2","Officer","1584166936","2020-03-14","01:22 AM","1650172818","2022-04-17","12:20 AM","2253","167.96","1650167440","2022-04-16","10:50 PM","26","378404","0.51","291","576","43","71","0","0","0"
"5428946736540013761","buckets7","2","Member","1584475492","2020-03-17","03:04 PM","1611620190","2021-01-25","06:16 PM","4430","142.88","1611619363","2021-01-25","06:02 PM","31","632941","1.08","982","913","81","152","0","0","0"
"5428777062540541937","BurritoSenpai","2","Member","1584672230","2020-03-19","09:43 PM","1610181621","2021-01-09","02:40 AM","3243","171.13","1610180867","2021-01-09","02:27 AM","29","554983","0.56","526","942","80","109","0","0","0"
"5428977504199810977","CashInCashIn","2","Member","1584470186","2020-03-17","01:36 PM","1584764961","2020-03-20","11:29 PM","475","99.09","1584762638","2020-03-20","10:50 PM","11","47067","0.43","103","240","10","34","0","0","0"
"5428551667113619745","CC4142Lock","2","Member","1584590869","2020-03-18","11:07 PM","1586460422","2020-04-09","02:27 PM","4336","181.79","1586459900","2020-04-09","02:18 PM","35","788237","0.58","1241","2135","89","213","0","0","0"
"5428977504166419425","DarkLight0701","2","Member","1584340837","2020-03-16","01:40 AM","1584346947","2020-03-16","03:22 AM","332","245.46","1584340440","2020-03-16","01:34 AM","13","81493","1.53","145","95","3","8","0","0","0"
"5428977504214146289","FreshWaterCrab","2","Member","1584504818","2020-03-17","11:13 PM","1584505912","2020-03-17","11:31 PM","29","51.72","1584504152","2020-03-17","11:02 PM","3","1500","0.26","5","19","0","2","0","0","0"
"5428779225307455121","Gikl","2","Member","1584459862","2020-03-17","10:44 AM","1702808959","2023-12-17","04:29 AM","4267","158.21","1702800424","2023-12-17","02:07 AM","31","675061","0.65","1185","1824","81","233","0","0","0"
"5428977504197680705","Horaace","2","Member","1584474778","2020-03-17","02:52 PM","1625707801","2021-07-07","08:30 PM","1162","111.40","1625705919","2021-07-07","07:58 PM","16","129442","0.30","115","387","15","50","0","0","0"
"5428962001678111137","james2020","2","Member","1584469733","2020-03-17","01:28 PM","1621364481","2021-05-18","02:01 PM","1140","63.60","1621362033","2021-05-18","01:20 PM","13","72507","0.09","42","473","17","36","0","0","0"
"5428977504214092625","jigartala","2","Member","1584627038","2020-03-19","09:10 AM","1588524535","2020-05-03","11:48 AM","267","54.02","1588524449","2020-05-03","11:47 AM","6","14423","0.20","13","66","9","9","0","0","0"
"5428977504251412897","Joedakilla1","2","Member","1585171130","2020-03-25","04:18 PM","1610779304","2021-01-16","12:41 AM","249","223.08","1610778424","2021-01-16","12:27 AM","12","55546","1.63","212","130","8","31","0","0","0"
"5428491127573103681","Jovanny","2","Member","1584469407","2020-03-17","01:23 PM","1636445672","2021-11-09","02:14 AM","1680","76.48","1636443921","2021-11-09","01:45 AM","16","128480","0.35","141","398","35","90","0","0","0"
"5428977504200037041","LazyRag","2","Member","1584470377","2020-03-17","01:39 PM","1586788687","2020-04-13","09:38 AM","1249","177.84","1586788623","2020-04-13","09:37 AM","22","222127","0.73","264","364","31","47","0","0","0"
"5428977504184345185","megastienfield","2","Member","1584476466","2020-03-17","03:21 PM","1584783140","2020-03-21","04:32 AM","2017","64.05","1584778896","2020-03-21","03:21 AM","16","129194","0.25","119","484","23","60","0","0","0"
"5428010917251306625","MichaelAngelo","2","Member","1584470915","2020-03-17","01:48 PM","1584474308","2020-03-17","02:45 PM","1631","46.72","1584468087","2020-03-17","01:01 PM","12","76201","0.46","228","497","31","42","0","0","0"
"5428977504214082705","Omaxiuth","2","Member","1584469240","2020-03-17","01:20 PM","1584470203","2020-03-17","01:36 PM","24","92.46","1584469088","2020-03-17","01:18 PM","3","2219","0.13","2","16","0","3","0","0","0"
"5428977504250420289","OrionX300","2","Member","1584973285","2020-03-23","09:21 AM","1584986871","2020-03-23","01:07 PM","401","248.78","1584971389","2020-03-23","08:49 AM","15","99762","1.18","261","222","18","11","0","0","0"
"5428977504166421953","PatriotMcFootballField","2","Member","1649181820","2022-04-05","01:03 PM","1675582335","2023-02-05","01:32 AM","546","82.93","1675579571","2023-02-05","12:46 AM","12","45281","0.24","30","126","10","16","0","0","0"
"5428977504147325729","PurpleSizurpy","2","Leader","1584145694","2020-03-13","07:28 PM","1676572432","2023-02-16","12:33 PM","5271","272.40","1676572315","2023-02-16","12:31 PM","47","1435799","0.81","1163","1430","109","152","0","0","0"
"5428977504197949249","PvtAngles","2","Member","1584504814","2020-03-17","11:13 PM","1584505744","2020-03-17","11:29 PM","272","125.09","1584500794","2020-03-17","10:06 PM","10","34024","0.27","40","146","2","16","0","0","0"
"5428977504213835009","PvtJacksonSir","2","Member","1584474273","2020-03-17","02:44 PM","1604794061","2020-11-07","06:07 PM","134","76.08","1604793411","2020-11-07","05:56 PM","6","10195","0.15","7","46","3","2","0","0","0"
"5428977504214185873","Repti1e88","2","Member","1584547305","2020-03-18","11:01 AM","1633318870","2021-10-03","10:41 PM","700","216.88","1633317745","2021-10-03","10:22 PM","17","151818","0.92","393","427","22","28","0","0","0"
"5428977504228106961","SaintDevilish","2","Member","1584758988","2020-03-20","09:49 PM","1665416328","2022-10-10","10:38 AM","2894","148.60","1665413026","2022-10-10","09:43 AM","28","430043","0.69","429","623","56","78","0","0","0"
"5428297992006694209","Scout78","2","Member","1650168203","2022-04-16","11:03 PM","1650172415","2022-04-17","12:13 AM","525","156.58","1650169895","2022-04-16","11:31 PM","13","82204","0.59","109","184","8","19","0","0","0"
"5428977504214143505","ShieldEnterprise","2","Member","1584504991","2020-03-17","11:16 PM","1584670692","2020-03-19","09:18 PM","228","163.38","1584669112","2020-03-19","08:51 PM","10","37250","1.58","112","71","4","4","0","0","0"
"5428713425546076593","Sproogz","2","Member","1584504747","2020-03-17","11:12 PM","1610001825","2021-01-07","12:43 AM","14897","205.43","1609995232","2021-01-06","10:53 PM","56","3060248","0.51","1952","3836","311","532","0","0","0"
"5428977504184046481","sushi64","2","Member","1584469920","2020-03-17","01:32 PM","1584471311","2020-03-17","01:55 PM","170","40.63","1584467047","2020-03-17","12:44 PM","5","6907","0.15","11","73","1","3","0","0","0"
"5428259567443911009","Testament001","2","Member","1584542390","2020-03-18","09:39 AM","1660392173","2022-08-13","07:02 AM","22131","554.01","1660391706","2022-08-13","06:55 AM","92","12260774","0.91","6986","7713","368","823","0","0","0"
"5428977504200080705","ThePapaJohns","2","Member","1584462540","2020-03-17","11:29 AM","1584477266","2020-03-17","03:34 PM","277","119.72","1584471611","2020-03-17","02:00 PM","10","33162","0.70","86","122","4","32","0","0","0"
"5428569415113051601","TungNguyen","2","Member","1584504817","2020-03-17","11:13 PM","1584506537","2020-03-17","11:42 PM","673","90.59","1584504380","2020-03-17","11:06 PM","12","60964","0.31","85","273","16","31","0","0","0"
"5428977504214144657","YeetMaster22","2","Member","1584505116","2020-03-17","11:18 PM","1584864004","2020-03-22","03:00 AM","211","226.84","1584855910","2020-03-22","12:45 AM","11","47864","0.56","50","90","7","5","0","0","0"
"5428977504231055665","ZekeFBI","2","Member","1584772155","2020-03-21","01:29 AM","1591415651","2020-06-05","10:54 PM","1380","117.99","1591413164","2020-06-05","10:12 PM","18","162824","0.78","223","286","19","56","0","0","0"
