"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428153774134052369","Affogato","1","Leader","1587219191","2020-04-18","09:13 AM","1635509243","2021-10-29","07:07 AM","229345","217.96","1635508651","2021-10-29","06:57 AM","99","49987877","2.06","83900","40746","6740","12428","0","0","0"
"5428982538603971649","ApathyVS","1","Member","1588340784","2020-05-01","08:46 AM","1658375190","2022-07-20","10:46 PM","451","357.27","1658372742","2022-07-20","10:05 PM","18","161130","1.50","363","242","28","21","0","0","0"
"5428176321548918289","Aurelliah","1","Member","1587650061","2020-04-23","08:54 AM","1624285439","2021-06-21","09:23 AM","75191","300.90","1624284446","2021-06-21","09:07 AM","109","22624849","1.86","35648","19193","1806","3404","0","0","0"
"5429182933855088721","AzkeelHK","1","Member","1680769587","2023-04-06","03:26 AM","1680774380","2023-04-06","04:46 AM","168","94.85","1680769325","2023-04-06","03:22 AM","6","15935","0.19","14","74","0","7","0","0","0"
"5428011263373076753","Borgey","1","Leader","1585625894","2020-03-30","10:38 PM","1595149726","2020-07-19","04:08 AM","20334","202.95","1595148503","2020-07-19","03:48 AM","71","4126746","1.30","6848","5251","817","1014","0","0","0"
"7668631629539078065","Bunvoya","1","Leader","1585625840","2020-03-30","10:37 PM","1625245604","2021-07-02","12:06 PM","241969","283.29","1625245365","2021-07-02","12:02 PM","49","68548543","1.24","110632","88988","7455","11163","0","0","0"
"5428985062296682977","FaroreTK","1","Member","1585830828","2020-04-02","07:33 AM","1586074722","2020-04-05","03:18 AM","79","111.76","1586074443","2020-04-05","03:14 AM","5","8829","0.68","19","28","1","5","0","0","0"
"5428982538626676369","hydrationman","1","Member","1585628261","2020-03-30","11:17 PM","1588751578","2020-05-06","02:52 AM","753","99.06","1588750001","2020-05-06","02:26 AM","15","74591","0.26","71","271","18","39","0","0","0"
"5428990295146645713","JusTaCell","1","Member","1587026179","2020-04-16","03:36 AM","1592492010","2020-06-18","09:53 AM","8206","420.55","1592490384","2020-06-18","09:26 AM","61","3451044","8.59","6915","805","201","444","0","0","0"
"5428315372154262353","Momonori","1","Member","1588856462","2020-05-07","08:01 AM","1590414612","2020-05-25","08:50 AM","845","378.85","1590414523","2020-05-25","08:48 AM","23","320130","3.98","692","174","14","67","0","0","0"
"5428790436007309521","n9011","1","Member","1587009000","2020-04-15","10:50 PM","1587010618","2020-04-15","11:16 PM","6022","476.44","1587008899","2020-04-15","10:48 PM","60","2869102","3.22","5372","1670","120","377","0","0","0"
"5428011263369922513","PsychoSykes","1","Member","1588582449","2020-05-04","03:54 AM","1684740194","2023-05-22","02:23 AM","41457","342.70","1684739734","2023-05-22","02:15 AM","94","14207300","1.47","30726","20846","1164","2288","0","0","0"
"5428139972566200225","psychoticmotivations","1","Leader","1588592186","2020-05-04","06:36 AM","1714379291","2024-04-29","03:28 AM","184688","269.76","1714379258","2024-04-29","03:27 AM","65","49820733","1.35","43007","31840","4172","6582","0","0","0"
"5428011263305873265","Redblazer696","1","Member","1588585502","2020-05-04","04:45 AM","1627066051","2021-07-23","01:47 PM","147593","214.60","1627065697","2021-07-23","01:41 PM","105","31672724","2.49","53316","21431","5665","6930","0","0","0"
"7715019379799176417","shanaconda93","1","Member","1586935969","2020-04-15","02:32 AM","1691581975","2023-08-09","06:52 AM","51027","172.39","1691581022","2023-08-09","06:37 AM","89","8796335","0.63","11490","18206","1229","3075","0","0","0"
"5428031585357859137","Skippy18","1","Leader","1586933592","2020-04-15","01:53 AM","1631342825","2021-09-11","01:47 AM","424972","315.99","1631342740","2021-09-11","01:45 AM","90","134286696","2.32","191040","82257","12433","26866","0","0","0"
"5428946736541253265","soundguyconn","1","Member","1587125531","2020-04-17","07:12 AM","1588596571","2020-05-04","07:49 AM","974","321.88","1588593896","2020-05-04","07:04 AM","24","313514","0.90","420","466","31","54","0","0","0"
"7703282271069433185","StrafingHunterVS","1","Member","1586939818","2020-04-15","03:36 AM","1665829374","2022-10-15","05:22 AM","9862","287.48","1665821333","2022-10-15","03:08 AM","57","2835106","1.58","3181","2019","180","334","0","0","0"
"5428823203444257825","TheDoctor17","1","Leader","1588149908","2020-04-29","03:45 AM","1712663665","2024-04-09","06:54 AM","9733","241.26","1712663552","2024-04-09","06:52 AM","60","2348148","0.83","1321","1587","249","355","0","0","0"
"7698830696722228417","Vermill1on","1","Leader","1585625891","2020-03-30","10:38 PM","1588602285","2020-05-04","09:24 AM","37320","244.50","1588593016","2020-05-04","06:50 AM","87","9124757","1.68","14203","8434","1348","1675","0","0","0"
"5428018587888139777","WeiJun","1","Officer","1588339750","2020-05-01","08:29 AM","1711365584","2024-03-25","06:19 AM","115936","137.54","1711365150","2024-03-25","06:12 AM","100","15946146","1.13","20999","18577","2664","3791","0","0","0"
"5428047126280194193","Xavmorn","1","Member","1587016445","2020-04-16","12:54 AM","1696300441","2023-10-02","09:34 PM","160650","454.91","1696300340","2023-10-02","09:32 PM","89","73081447","3.20","75533","23570","2580","7296","0","0","0"
