"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428602376701741617","Andreas102","3","Recruit","1495562756","2017-05-23","01:05 PM","1501184628","2017-07-27","02:43 PM","921","172.60","1501180522","2017-07-27","01:35 PM","18","158964","0.64","159","249","9","48","0","0","0"
"5428602376701705057","Boatschl","3","Orga","1495557598","2017-05-23","11:39 AM","1501184629","2017-07-27","02:43 PM","1530","267.89","1501180955","2017-07-27","01:42 PM","26","409870","0.37","139","375","14","69","0","0","0"
"5428026242703967953","Erondunen","3","Private","1366817952","2013-04-24","10:39 AM","1408388253","2014-08-18","01:57 PM","65778","185.73","1408382401","2014-08-18","12:20 PM","87","12216709","0.87","8254","9445","2530","2296","0","0","0"
"5428010618030754129","Exis7enZ","3","Private","1353443968","2012-11-20","02:39 PM","1397419519","2014-04-13","03:05 PM","41347","266.38","1397409813","2014-04-13","12:23 PM","84","11013906","2.35","12860","5471","2101","1678","0","0","0"
"5428054819620056577","FairionH4L","3","Private","1384708465","2013-11-17","11:14 AM","1396177395","2014-03-30","06:03 AM","32161","179.05","1396177273","2014-03-30","06:01 AM","66","5758504","1.10","8105","7339","890","1099","0","0","0"
"5428054466440548801","FinnH4L","3","Private","1374518304","2013-07-22","01:38 PM","1396987535","2014-04-08","03:05 PM","48093","230.57","1396984770","2014-04-08","02:19 PM","84","11088765","1.64","18137","11046","2087","1705","0","0","0"
"5428010618030658961","Frankdark","3","Private","1426615397","2015-03-17","01:03 PM","1496610799","2017-06-04","04:13 PM","19534","252.23","1496605190","2017-06-04","02:39 PM","62","4927148","1.45","6597","4541","719","880","0","0","0"
"5428013610420462497","Gomonali","3","Private","1355241689","2012-12-11","10:01 AM","1666989400","2022-10-28","03:36 PM","44902","267.31","1666988943","2022-10-28","03:29 PM","87","12002615","1.26","12108","9640","1777","1333","0","0","0"
"5428011263443407249","Gramdulin","3","Private","1355867944","2012-12-18","03:59 PM","1500580262","2017-07-20","02:51 PM","50083","137.64","1500573872","2017-07-20","01:04 PM","71","6893291","1.13","8660","7679","2288","2202","0","0","0"
"5428026242692000833","H4rmlos2","3","Private","1371142584","2013-06-13","11:56 AM","1397419519","2014-04-13","03:05 PM","27219","225.22","1397409753","2014-04-13","12:22 PM","68","6130241","2.48","7522","3031","1245","910","0","0","0"
"5428602376703917777","H4rmlos3","3","Orga","1495990755","2017-05-28","11:59 AM","1554058750","2019-03-31","01:59 PM","1807","225.99","1554049839","2019-03-31","11:30 AM","26","408362","0.89","266","300","36","102","0","0","0"
"5428011263408135553","Hagbard","3","Private","1357665112","2013-01-08","11:11 AM","1681045127","2023-04-09","07:58 AM","34752","163.13","1681042602","2023-04-09","07:16 AM","66","5669161","1.61","6908","4298","1465","1462","0","0","0"
"5428059527757012865","Hansuyin","3","Private","1365612378","2013-04-10","11:46 AM","1520283726","2018-03-05","03:02 PM","53450","231.63","1520283587","2018-03-05","02:59 PM","88","12380811","1.71","15028","8784","1988","1924","0","0","0"
"5428026242698796081","Hausmeister88","3","Private","1373810612","2013-07-14","09:03 AM","1410465205","2014-09-11","02:53 PM","79729","266.98","1410461094","2014-09-11","01:44 PM","100","21286121","1.27","24604","19353","3579","2748","0","0","0"
"5428186359684576417","hypnovision","3","Private","1409072818","2014-08-26","12:06 PM","1697631542","2023-10-18","07:19 AM","82506","247.39","1697630776","2023-10-18","07:06 AM","101","20410749","0.99","13684","13806","1992","3998","0","0","0"
"5428011263351613121","IRudeltierchen","3","Private","1368819565","2013-05-17","02:39 PM","1676744514","2023-02-18","12:21 PM","208178","194.79","1676743655","2023-02-18","12:07 PM","106","40551142","1.45","76042","52442","6157","10635","0","0","0"
"5428021124290870001","J0hnDo3","3","Private","1356654907","2012-12-27","06:35 PM","1681687070","2023-04-16","06:17 PM","97169","447.55","1681686040","2023-04-16","06:00 PM","5","43488411","4.17","44884","10773","4275","3871","0","0","0"
"5428602376701511937","Knuddelbock","3","Recruit","1495485216","2017-05-22","03:33 PM","1503598115","2017-08-24","01:08 PM","1445","152.15","1503596983","2017-08-24","12:49 PM","21","219859","0.46","155","338","15","66","0","0","0"
"5428017900405407649","Lofar","3","Private","1377777621","2013-08-29","07:00 AM","1612122365","2021-01-31","01:46 PM","69211","374.75","1612120767","2021-01-31","01:19 PM","100","25936837","3.02","24202","8005","3348","2936","0","0","0"
"5428077660562489025","Lylka","3","Private","1384978834","2013-11-20","02:20 PM","1401901564","2014-06-04","12:06 PM","34815","170.96","1401901542","2014-06-04","12:05 PM","67","5951939","0.77","5431","7036","1406","1381","0","0","0"
"5428013610457043553","McLenwe","3","Private","1359493058","2013-01-29","02:57 PM","1544040395","2018-12-05","02:06 PM","114688","216.72","1544034642","2018-12-05","12:30 PM","100","24855719","1.38","40710","29555","4673","4817","0","0","0"
"5428010618035255105","MediusLee","3","Private","1353444879","2012-11-20","02:54 PM","1497555163","2017-06-15","02:32 PM","80994","200.78","1497550996","2017-06-15","01:23 PM","96","16261801","1.95","16642","8545","3741","2295","0","0","0"
"5428010917252250641","Mikaela","3","Private","1374618621","2013-07-23","05:30 PM","1395665511","2014-03-24","07:51 AM","88083","103.71","1395665305","2014-03-24","07:48 AM","79","9134837","2.35","15061","6406","3948","3624","0","0","0"
"5428053362663939377","Nemfogfajni","3","Private","1380461380","2013-09-29","08:29 AM","1418851216","2014-12-17","03:20 PM","85104","175.20","1418847249","2014-12-17","02:14 PM","93","14910246","0.63","14502","23023","3791","3646","0","0","0"
"5428010618030700785","Nereshad","3","Private","1353440085","2012-11-20","01:34 PM","1502391073","2017-08-10","01:51 PM","56705","264.00","1502384207","2017-08-10","11:56 AM","94","14970072","1.48","12510","8461","3041","2668","0","0","0"
"5428011263444876305","omca","3","Private","1357834996","2013-01-10","10:23 AM","1538172887","2018-09-28","05:14 PM","66535","277.96","1538169948","2018-09-28","04:25 PM","99","18494060","2.30","33754","14669","2132","2959","0","0","0"
"5428035526965217377","Poncho2k13","3","Private","1370457774","2013-06-05","01:42 PM","1498030961","2017-06-21","02:42 AM","147287","237.06","1498028163","2017-06-21","01:56 AM","101","34916256","1.61","55863","34766","5440","6370","0","0","0"
"5428077654439586657","Radlberg","3","Private","1392235577","2014-02-12","02:06 PM","1427927798","2015-04-01","05:36 PM","68351","303.24","1427923516","2015-04-01","04:25 PM","100","20726828","3.27","43791","13402","2874","3317","0","0","0"
"5428010917253491153","Skarok","3","Private","1353526582","2012-11-21","01:36 PM","1390826558","2014-01-27","06:42 AM","72071","272.73","1390826029","2014-01-27","06:33 AM","100","19655849","2.27","29030","12791","3502","3185","0","0","0"
"5428019223850382897","Skullmane","3","Private","1364645863","2013-03-30","07:17 AM","1666989065","2022-10-28","03:31 PM","85546","222.80","1666988875","2022-10-28","03:27 PM","100","19059866","1.68","34319","20460","2847","3818","0","0","0"
"5428602376704280065","Skurok","3","Recruit","1495992444","2017-05-28","12:27 PM","1495995370","2017-05-28","01:16 PM","60","99.98","1495991782","2017-05-28","12:16 PM","4","5999","0.00","0","2","0","0","0","0","0"
"5428627743569442833","TarabasHawk","3","Recruit","1501436349","2017-07-30","12:39 PM","1503751160","2017-08-26","07:39 AM","1302","178.31","1503750987","2017-08-26","07:36 AM","21","232165","0.57","249","439","30","84","0","0","0"
"5428602376703717313","TESolesurvivor","3","Officer","1495828467","2017-05-26","02:54 PM","1501184830","2017-07-27","02:47 PM","1182","141.72","1501180472","2017-07-27","01:34 PM","21","167511","0.42","52","124","19","49","0","0","0"
"5428010917248297105","Tigger","3","Private","1421616044","2015-01-18","03:20 PM","1427231708","2015-03-24","04:15 PM","3756","136.00","1427227863","2015-03-24","03:11 PM","26","510820","0.31","225","720","137","218","0","0","0"
"5428010618036572993","Tille","3","Recruit","1496180696","2017-05-30","04:44 PM","1498159059","2017-06-22","02:17 PM","28099","176.88","1498154512","2017-06-22","01:01 PM","63","4970273","0.71","2839","4002","1463","1011","0","0","0"
"5428034441446915521","Towelieeeee","3","Private","1384541184","2013-11-15","12:46 PM","1709854590","2024-03-07","05:36 PM","51018","293.20","1709853844","2024-03-07","05:24 PM","94","14958560","1.88","18878","10040","1276","1762","0","0","0"
"5428026242698795889","Txxe","3","Private","1366754613","2013-04-23","05:03 PM","1625732292","2021-07-08","03:18 AM","69282","173.09","1625728772","2021-07-08","02:19 AM","88","11991882","1.08","14546","13435","2810","2669","0","0","0"
"5428013610420415377","Wooky","3","Private","1367439339","2013-05-01","03:15 PM","1455223004","2016-02-11","02:36 PM","143012","222.41","1455219089","2016-02-11","01:31 PM","100","31807240","0.97","26040","26903","5977","5441","0","0","0"
"5428010618030716705","Xell","3","Lord Commander","1353443754","2012-11-20","02:35 PM","1501436366","2017-07-30","12:39 PM","91612","216.09","1501436139","2017-07-30","12:35 PM","101","19796525","2.23","17430","7803","5227","3282","0","0","0"
"5428123302632602433","XenotorII","3","Recruit","1554052202","2019-03-31","12:10 PM","1554058712","2019-03-31","01:58 PM","476","214.69","1554052133","2019-03-31","12:08 PM","17","102191","0.80","103","128","6","20","0","0","0"
