"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428995209012747025","19PhOeNiX87","2","Elite Smurf Trooper","1588359993","2020-05-01","02:06 PM","1634328976","2021-10-15","03:16 PM","4139","121.71","1634322522","2021-10-15","01:28 PM","29","503771","0.44","573","1305","99","154","0","0","0"
"5428998138733083569","21Raknar","2","Elite Smurf Trooper","1590489885","2020-05-26","05:44 AM","1606071158","2020-11-22","12:52 PM","1009","209.48","1606064195","2020-11-22","10:56 AM","20","211366","0.84","309","370","41","24","0","0","0"
"5429505477003461009","123tianhen","2","Colonel Smurf","1711036147","2024-03-21","10:49 AM","1711501630","2024-03-26","08:07 PM","694","263.67","1711498029","2024-03-26","07:07 PM","20","182988","2.08","220","106","7","20","0","0","0"
"5428769864071814497","321GuentherZockt","2","Elite Smurf Trooper","1586951520","2020-04-15","06:52 AM","1692125290","2023-08-15","01:48 PM","2689","50.70","1692121430","2023-08-15","12:43 PM","21","136334","0.10","86","905","43","88","0","0","0"
"5429026007680516305","515A","2","Elite Smurf Trooper","1596975031","2020-08-09","07:10 AM","1661888803","2022-08-30","02:46 PM","2859","75.45","1661888732","2022-08-30","02:45 PM","21","215712","0.10","80","817","33","75","0","0","0"
"5429020619202965793","7022","2","Elite Smurf Trooper","1599571193","2020-09-08","08:19 AM","1680522090","2023-04-03","06:41 AM","2166","125.00","1680522029","2023-04-03","06:40 AM","25","270742","0.44","356","812","44","87","0","0","0"
"5429038329423529889","9548","2","Elite Smurf Trooper","1600644185","2020-09-20","06:23 PM","1659397950","2022-08-01","06:52 PM","3931","152.46","1659397589","2022-08-01","06:46 PM","31","599336","0.54","963","1796","86","181","0","0","0"
"5429038329388285137","Abbadonek99","2","Elite Smurf Trooper","1599584141","2020-09-08","11:55 AM","1688216130","2023-07-01","07:55 AM","1451","114.91","1688213824","2023-07-01","07:17 AM","20","166732","0.38","219","569","22","63","0","0","0"
"5428998138882794881","AbeGasame","2","Elite Smurf Trooper","1591572602","2020-06-07","06:30 PM","1662067250","2022-09-01","04:20 PM","570","44.19","1662066901","2022-09-01","04:15 PM","8","25189","0.12","28","227","8","9","0","0","0"
"5429210842275268257","AdamRait","2","Baby Smurf","1642880949","2022-01-22","01:49 PM","1642884409","2022-01-22","02:46 PM","684","178.73","1642880057","2022-01-22","01:34 PM","15","122254","0.33","76","228","9","22","0","0","0"
"5428631729614956993","AdrenalineJunk1e","2","Elite Smurf Trooper","1601057671","2020-09-25","01:14 PM","1601060936","2020-09-25","02:08 PM","652","82.65","1601056880","2020-09-25","01:01 PM","11","53887","0.33","64","195","10","47","0","0","0"
"5428897119203527681","AenainNC","2","Colonel Smurf","1597684133","2020-08-17","12:08 PM","1697159215","2023-10-12","08:06 PM","16571","202.80","1697158734","2023-10-12","07:58 PM","58","3360573","1.00","6274","6265","333","705","0","0","0"
"5428779225268874977","Aeromiiche","2","Captain Smurf","1594445867","2020-07-11","12:37 AM","1609231121","2020-12-29","02:38 AM","18094","287.44","1609229382","2020-12-29","02:09 AM","68","5200966","1.09","7434","6838","415","1024","0","0","0"
"5428178766116435281","AfterTomb47","2","Commander Smurf","1597853227","2020-08-19","11:07 AM","1711641790","Yesterday","11:03 AM","427038","309.27","1711640890","Yesterday","10:48 AM","100","132070100","2.22","190627","85817","8339","15358","0","0","0"
"5429256507047332145","AKAalong","2","Colonel Smurf","1651604276","2022-05-03","01:57 PM","1670096853","2022-12-03","01:47 PM","2974","306.90","1670092938","2022-12-03","12:42 PM","40","912725","1.21","649","537","58","85","0","0","0"
"5428662532301026849","akastroyer","2","Elite Smurf Trooper","1601495928","2020-09-30","02:58 PM","1601896204","2020-10-05","06:10 AM","5881","176.00","1601891136","2020-10-05","04:45 AM","36","1035070","0.85","2130","2507","149","260","0","0","0"
"5429281854933145761","ALANWALKER94","2","Baby Smurf","1657691003","2022-07-13","12:43 AM","1657699266","2022-07-13","03:01 AM","187","23.80","1657690475","2022-07-13","12:34 AM","4","4451","0.11","3","27","0","7","0","0","0"
"8280485721807359985","albin01","2","Elite Smurf Trooper","1584466759","2020-03-17","12:39 PM","1643223194","2022-01-26","12:53 PM","710","96.38","1643221267","2022-01-26","12:21 PM","12","68427","0.74","170","230","9","27","0","0","0"
"5429101800974506513","alexking11","2","Colonel Smurf","1622216575","2021-05-28","10:42 AM","1626708375","2021-07-19","10:26 AM","8555","304.21","1626702399","2021-07-19","08:46 AM","52","2602490","0.96","932","967","108","223","0","0","0"
"5428982538626851857","AmyStrauss","2","Elite Smurf Trooper","1586017666","2020-04-04","11:27 AM","1644600250","2022-02-11","11:24 AM","3924","66.64","1644600088","2022-02-11","11:21 AM","22","261500","0.06","26","401","23","75","0","0","0"
"5429038329105921537","AnnaMarishka","2","Elite Smurf Trooper","1599610919","2020-09-08","07:21 PM","1619957560","2021-05-02","07:12 AM","9642","162.69","1619956911","2021-05-02","07:01 AM","44","1568679","0.63","2177","3457","202","377","0","0","0"
"5429012964638795345","anothercustom","2","Elite Smurf Trooper","1592543988","2020-06-19","12:19 AM","1608899695","2020-12-25","06:34 AM","369","102.31","1608898290","2020-12-25","06:11 AM","10","37752","0.29","72","246","11","24","0","0","0"
"5429015528381922929","Antaresu","2","Captain Smurf","1593535807","2020-06-30","11:50 AM","1609412067","2020-12-31","04:54 AM","5496","188.67","1609410423","2020-12-31","04:27 AM","37","1036939","0.98","2067","2103","97","264","0","0","0"
"5429015528402652353","Anxity","2","Elite Smurf Trooper","1593474883","2020-06-29","06:54 PM","1610305174","2021-01-10","12:59 PM","209","71.89","1610305123","2021-01-10","12:58 PM","6","15026","0.52","38","73","3","5","0","0","0"
"5428926375529377121","AoDWolf","2","Captain Smurf","1599750958","2020-09-10","10:15 AM","1638895053","2021-12-07","10:37 AM","3755","311.27","1638893124","2021-12-07","10:05 AM","43","1168832","1.29","1559","1207","57","113","0","0","0"
"5429010062860570769","Aproven","2","Elite Smurf Trooper","1591991979","2020-06-12","02:59 PM","1601408095","2020-09-29","02:34 PM","279","71.15","1601407822","2020-09-29","02:30 PM","8","19851","0.31","46","148","6","1","0","0","0"
"5429251052007684145","ApSatou","2","Baby Smurf","1650912112","2022-04-25","01:41 PM","1652622423","2022-05-15","08:47 AM","1047","123.02","1652621521","2022-05-15","08:32 AM","20","128800","0.45","101","226","5","26","0","0","0"
"5429472486501867713","Aptyp201","2","Baby Smurf","1702834686","2023-12-17","11:38 AM","1702906148","2023-12-18","07:29 AM","188","73.76","1702904710","2023-12-18","07:05 AM","8","13866","0.03","1","38","6","7","0","0","0"
"5429355435450711505","aqil4ik","2","Baby Smurf","1675341246","2023-02-02","06:34 AM","1676390922","2023-02-14","10:08 AM","253","157.81","1676390723","2023-02-14","10:05 AM","10","39926","0.40","71","178","4","31","0","0","0"
"5429320287644568401","astlsty","2","Baby Smurf","1666981125","2022-10-28","01:18 PM","1666982067","2022-10-28","01:34 PM","129","176.53","1666975024","2022-10-28","11:37 AM","8","22773","0.53","10","19","1","4","0","0","0"
"5429012964653688033","AthenaBlue","2","Elite Smurf Trooper","1592656971","2020-06-20","07:42 AM","1700004364","2023-11-14","05:26 PM","1155","165.11","1699999968","2023-11-14","04:12 PM","20","190703","0.26","102","386","23","45","0","0","0"
"5428957217452144225","auruthius","2","Baby Smurf","1611691625","2021-01-26","02:07 PM","1627934944","2021-08-02","03:09 PM","610","60.01","1627932644","2021-08-02","02:30 PM","12","36604","0.12","43","345","15","35","0","0","0"
"5429418850024579569","AWEDRR","2","Baby Smurf","1689265827","2023-07-13","11:30 AM","1689269155","2023-07-13","12:25 PM","92","283.25","1689264433","2023-07-13","11:07 AM","8","26059","1.33","8","6","3","0","0","0","0"
"5428906932177765105","Axel1Once","2","Elite Smurf Trooper","1585929742","2020-04-03","11:02 AM","1604853758","2020-11-08","10:42 AM","575","98.55","1604853448","2020-11-08","10:37 AM","12","56668","0.40","125","310","7","34","0","0","0"
"5428602376716592017","Babadur","2","Captain Smurf","1598270785","2020-08-24","07:06 AM","1639096139","2021-12-09","06:28 PM","17946","161.37","1639086791","2021-12-09","03:53 PM","54","2895937","0.52","3232","6270","284","950","0","0","0"
"5429363046114206241","bahnibonji2","2","Baby Smurf","1675965653","2023-02-09","12:00 PM","1676229367","2023-02-12","01:16 PM","540","250.22","1676222478","2023-02-12","11:21 AM","17","135118","0.82","157","191","13","21","0","0","0"
"5428985062301458721","BambusZuechter","2","Elite Smurf Trooper","1586178857","2020-04-06","08:14 AM","1609535445","2021-01-01","03:10 PM","924","205.83","1609531574","2021-01-01","02:06 PM","19","190185","0.74","300","407","13","30","0","0","0"
"5428985062301210449","Bartboer","2","Baby Smurf","1601730140","2020-10-03","08:02 AM","1620235561","2021-05-05","12:26 PM","1018","72.22","1620234497","2021-05-05","12:08 PM","14","73525","0.13","55","425","15","36","0","0","0"
"5429038329379230433","Bass8","2","Elite Smurf Trooper","1599151834","2020-09-03","11:50 AM","1601320928","2020-09-28","02:22 PM","1460","210.23","1601315749","2020-09-28","12:55 PM","23","306931","1.17","892","763","39","64","0","0","0"
"5428977504227837345","bearbrock","2","Elite Smurf Trooper","1584642555","2020-03-19","01:29 PM","1607375865","2020-12-07","03:17 PM","2086","133.45","1607371992","2020-12-07","02:13 PM","23","278387","0.24","218","894","42","66","0","0","0"
"5429038329373810673","Beercard","2","Captain Smurf","1599048872","2020-09-02","07:14 AM","1606697515","2020-11-29","06:51 PM","983","163.48","1606694926","2020-11-29","06:08 PM","19","160696","0.93","301","325","30","30","0","0","0"
"5428995209017490545","Belazmon","2","Elite Smurf Trooper","1588717534","2020-05-05","05:25 PM","1607706223","2020-12-11","11:03 AM","3132","78.93","1607703142","2020-12-11","10:12 AM","21","247203","0.46","550","1185","77","166","0","0","0"
"5428962001630640689","BGH","2","Elite Smurf Trooper","1589999044","2020-05-20","01:24 PM","1681051363","2023-04-09","09:42 AM","2282","111.22","1681049697","2023-04-09","09:14 AM","24","253798","0.45","434","975","38","112","0","0","0"
"5429033621867345025","Bi0Killer","2","Elite Smurf Trooper","1597513064","2020-08-15","12:37 PM","1704746590","2024-01-08","02:43 PM","5022","172.19","1704743945","2024-01-08","01:59 PM","36","864724","0.35","768","2182","99","205","0","0","0"
"5428998138674852769","BierStier","2","Elite Smurf Trooper","1639335922","2021-12-12","01:05 PM","1685480323","2023-05-30","03:58 PM","10501","412.75","1685476359","2023-05-30","02:52 PM","66","4334259","1.12","4883","4345","395","359","0","0","0"
"5429038329403920257","BigB0Y69","2","Elite Smurf Trooper","1600106351","2020-09-14","12:59 PM","1629409699","2021-08-19","04:48 PM","443","80.79","1629408136","2021-08-19","04:22 PM","12","35791","0.17","38","227","12","15","0","0","0"
"5429033621850006865","BigBulletNB","2","Captain Smurf","1599920634","2020-09-12","09:23 AM","1702926751","2023-12-18","01:12 PM","40142","173.23","1702923536","2023-12-18","12:18 PM","83","6953727","0.58","6848","11777","214","3868","0","0","0"
"5429038329435378273","BizzareDodo","2","Elite Smurf Trooper","1601041999","2020-09-25","08:53 AM","1601043946","2020-09-25","09:25 AM","119","137.15","1601040712","2020-09-25","08:31 AM","7","16321","0.31","35","112","0","15","0","0","0"
"5428673058330896145","blackaangelll","2","Elite Smurf Trooper","1591021220","2020-06-01","09:20 AM","1601751344","2020-10-03","01:55 PM","1521","110.74","1601749123","2020-10-03","01:18 PM","18","168442","0.27","189","708","20","82","0","0","0"
"5428620138813846641","bladla","2","Baby Smurf","1603058687","2020-10-18","05:04 PM","1706227283","2024-01-25","06:01 PM","10858","73.05","1706225244","2024-01-25","05:27 PM","33","793142","0.27","1027","3754","156","310","0","0","0"
"5429026007682708177","bluesnoop","2","Elite Smurf Trooper","1597598178","2020-08-16","12:16 PM","1628613181","2021-08-10","11:33 AM","2767","55.85","1628612762","2021-08-10","11:26 AM","19","154538","0.09","78","830","71","142","0","0","0"
"5429261574101502449","BobfirstEU","2","Commander Smurf","1652530934","2022-05-14","07:22 AM","1684859612","2023-05-23","11:33 AM","470","637.98","1684857758","2023-05-23","11:02 AM","23","299852","1.86","233","125","1","1","0","0","0"
"5429038329430847457","Bolconski","2","Elite Smurf Trooper","1601058381","2020-09-25","01:26 PM","1633192375","2021-10-02","11:32 AM","338","50.87","1633192136","2021-10-02","11:28 AM","7","17194","0.12","20","166","4","16","0","0","0"
"8272322605499604737","botellis","2","Elite Smurf Trooper","1585571097","2020-03-30","07:24 AM","1652569297","2022-05-14","06:01 PM","2330","209.65","1652567385","2022-05-14","05:29 PM","28","488496","0.70","792","1130","62","90","0","0","0"
"5428587263554245089","BrandonHit","2","Elite Smurf Trooper","1584197135","2020-03-14","09:45 AM","1619964220","2021-05-02","09:03 AM","2858","163.33","1619963058","2021-05-02","08:44 AM","27","466798","1.08","808","746","41","146","0","0","0"
"5428998138866015409","BrexitBoyo","2","Baby Smurf","1689968171","2023-07-21","02:36 PM","1689969227","2023-07-21","02:53 PM","186","93.46","1689968080","2023-07-21","02:34 PM","7","17384","0.38","40","105","1","12","0","0","0"
"5428990295196269217","Brotexter2","2","Elite Smurf Trooper","1587906795","2020-04-26","08:13 AM","1684418360","2023-05-18","08:59 AM","1018","165.42","1684416848","2023-05-18","08:34 AM","18","168401","0.54","220","405","31","42","0","0","0"
"5428962001684056337","Bubon4ik","2","Elite Smurf Trooper","1591182490","2020-06-03","06:08 AM","1639924483","2021-12-19","08:34 AM","955","204.60","1639919552","2021-12-19","07:12 AM","21","195391","0.70","316","453","15","43","0","0","0"
"5429012964659959153","Burcham","2","Captain Smurf","1593800477","2020-07-03","01:21 PM","1606480762","2020-11-27","06:39 AM","3422","154.30","1606480745","2020-11-27","06:39 AM","32","528008","0.45","424","952","76","171","0","0","0"
"5429162266289369393","CangLong01","2","Colonel Smurf","1629297737","2021-08-18","09:42 AM","1699804242","2023-11-12","09:50 AM","7712","394.95","1699802538","2023-11-12","09:22 AM","57","3045880","1.57","1862","1187","121","302","0","0","0"
"5428731025620705393","CapitanSvein","2","Elite Smurf Trooper","1601233030","2020-09-27","01:57 PM","1655946336","2022-06-22","08:05 PM","425","116.36","1655941189","2022-06-22","06:39 PM","11","49452","0.49","90","183","8","34","0","0","0"
"5428998138685843505","CaptainLogos","2","Elite Smurf Trooper","1591830200","2020-06-10","06:03 PM","1610139561","2021-01-08","02:59 PM","1016","140.27","1610137918","2021-01-08","02:31 PM","18","142516","0.50","275","555","21","36","0","0","0"
"5428990295193795601","catbirb","2","Elite Smurf Trooper","1587775365","2020-04-24","07:42 PM","1675638406","2023-02-05","05:06 PM","453","106.58","1675638352","2023-02-05","05:05 PM","11","48280","0.30","73","245","7","8","0","0","0"
"5429342752045362353","CelPerNc","2","Baby Smurf","1677431455","2023-02-26","11:10 AM","1704041433","2023-12-31","10:50 AM","201","709.57","1704040529","2023-12-31","10:35 AM","18","142624","3.59","370","103","5","10","0","0","0"
"5429320287644498881","CenturionVolante","2","Petty Smurf","1666902598","2022-10-27","03:29 PM","1681989084","2023-04-20","06:11 AM","1810","214.96","1681989052","2023-04-20","06:10 AM","26","389070","0.66","205","309","34","79","0","0","0"
"5428703501298971537","cestmooi3","2","Elite Smurf Trooper","1596666633","2020-08-05","05:30 PM","1602372194","2020-10-10","06:23 PM","578","106.07","1602369836","2020-10-10","05:43 PM","12","61311","0.45","89","196","17","23","0","0","0"
"5428977504199781649","Chethle","2","Elite Smurf Trooper","1584402215","2020-03-16","06:43 PM","1603641583","2020-10-25","10:59 AM","834","215.56","1603639733","2020-10-25","10:28 AM","20","179778","0.49","228","465","22","50","0","0","0"
"5428977504197501777","christianman","2","Baby Smurf","1635690663","2021-10-31","09:31 AM","1675328153","2023-02-02","02:55 AM","393","139.74","1675327844","2023-02-02","02:50 AM","12","54916","0.47","104","221","9","19","0","0","0"
"5428035526960551121","chrocht","2","Captain Smurf","1597528522","2020-08-15","04:55 PM","1604862293","2020-11-08","01:04 PM","6734","132.54","1604861958","2020-11-08","12:59 PM","33","892541","1.92","1723","898","160","366","0","0","0"
"5429088717229108353","Chuisnowg","2","Commander Smurf","1610636083","2021-01-14","08:54 AM","1663087824","2022-09-13","11:50 AM","12249","398.74","1663074673","2022-09-13","08:11 AM","68","4884216","1.36","2537","1868","356","319","0","0","0"
"8263461174213236577","cipriankapa3","2","Captain Smurf","1599059283","2020-09-02","10:08 AM","1704127747","2024-01-01","10:49 AM","27976","296.37","1704126737","2024-01-01","10:32 AM","85","8291173","0.81","9858","12096","566","1198","0","0","0"
"5428835589026451969","Clipgamer","2","Elite Smurf Trooper","1593635809","2020-07-01","03:36 PM","1602846659","2020-10-16","06:10 AM","922","88.21","1602842324","2020-10-16","04:58 AM","13","81333","0.38","82","218","19","26","0","0","0"
"5429091716540853953","CN13shou","2","Colonel Smurf","1611672633","2021-01-26","08:50 AM","1619588526","2021-04-28","12:42 AM","471","475.48","1619588489","2021-04-28","12:41 AM","22","223949","1.81","190","105","7","34","0","0","0"
"5428721773489805217","CnCannox","2","Captain Smurf","1600290783","2020-09-16","04:13 PM","1657737616","2022-07-13","01:40 PM","19283","173.34","1657728344","2022-07-13","11:05 AM","57","3342574","0.44","2840","6447","286","722","0","0","0"
"5428868189741505073","cnDG","2","Commander Smurf","1597679564","2020-08-17","10:52 AM","1711641799","Yesterday","11:03 AM","259769","347.74","1711640897","Yesterday","10:48 AM","100","90333160","2.43","88323","36408","6535","10699","0","0","0"
"5428876355897263473","CNTY1","2","Colonel Smurf","1667667314","2022-11-05","11:55 AM","1708963193","2024-02-26","09:59 AM","18033","573.57","1708957928","2024-02-26","08:32 AM","88","10343189","1.08","3832","3538","616","653","0","0","0"
"5429026007682652593","CNVCjinxiu","2","Colonel Smurf","1629828518","2021-08-24","01:08 PM","1652388936","2022-05-12","03:55 PM","355","176.51","1652387900","2022-05-12","03:38 PM","12","62660","0.81","90","111","8","15","0","0","0"
"5428985062303645137","coBk0","2","Elite Smurf Trooper","1587591228","2020-04-22","04:33 PM","1674421913","2023-01-22","03:11 PM","2913","167.53","1674415875","2023-01-22","01:31 PM","28","488029","0.98","1081","1107","83","133","0","0","0"
"5428985062307622065","CommanderKaren","2","Captain Smurf","1588110197","2020-04-28","04:43 PM","1677268930","2023-02-24","02:02 PM","8540","269.75","1677268822","2023-02-24","02:00 PM","51","2303653","1.61","3357","2085","191","368","0","0","0"
"5428985062300522641","Comradenorman","2","Elite Smurf Trooper","1597757479","2020-08-18","08:31 AM","1700239079","2023-11-17","10:37 AM","3354","156.56","1700239034","2023-11-17","10:37 AM","28","525105","0.85","1115","1314","70","139","0","0","0"
"5428906932184293857","Congratulati","2","Captain Smurf","1642171258","2022-01-14","08:40 AM","1686922569","2023-06-16","08:36 AM","10838","1,473.83","1686921102","2023-06-16","08:11 AM","87","15973328","1.35","1329","988","149","215","0","0","0"
"5428013610476889921","Costrios","2","Captain Smurf","1588212552","2020-04-29","09:09 PM","1674859754","2023-01-27","04:49 PM","8776","143.13","1674856369","2023-01-27","03:52 PM","38","1256126","0.83","1937","2344","163","412","0","0","0"
"5428995209013066449","CplDingles","2","Captain Smurf","1588368336","2020-05-01","04:25 PM","1625011966","2021-06-29","07:12 PM","8797","251.39","1625011350","2021-06-29","07:02 PM","51","2211459","0.76","3957","5173","238","436","0","0","0"
"5428977504172789217","CPLRuiz","2","Captain Smurf","1591648912","2020-06-08","03:41 PM","1646570397","2022-03-06","06:39 AM","15540","212.30","1646570238","2022-03-06","06:37 AM","62","3299219","1.05","5532","5250","327","509","0","0","0"
"5429026007685248513","CptFinch","2","Elite Smurf Trooper","1597342507","2020-08-13","01:15 PM","1686598203","2023-06-12","02:30 PM","3112","104.75","1686597311","2023-06-12","02:15 PM","25","325983","1.60","570","357","64","60","0","0","0"
"5428995209016699521","Crouper","2","Elite Smurf Trooper","1588506318","2020-05-03","06:45 AM","1639871858","2021-12-18","05:57 PM","1696","135.09","1639865000","2021-12-18","04:03 PM","21","229118","0.65","555","858","42","75","0","0","0"
"5428998138700312065","csotbalNC","2","Elite Smurf Trooper","1589990616","2020-05-20","11:03 AM","1636491778","2021-11-09","03:02 PM","1558","348.49","1636490286","2021-11-09","02:38 PM","30","542951","0.88","923","1050","48","70","0","0","0"
"5428739480364826001","Csutak20","2","Elite Smurf Trooper","1585937380","2020-04-03","01:09 PM","1680288885","2023-03-31","01:54 PM","514","186.11","1680287767","2023-03-31","01:36 PM","16","95663","0.98","237","242","10","18","0","0","0"
"5428977504214171281","CurvedDragon","2","Elite Smurf Trooper","1584538771","2020-03-18","08:39 AM","1684855012","2023-05-23","10:16 AM","968","186.35","1684853513","2023-05-23","09:51 AM","20","180391","0.72","401","554","19","29","0","0","0"
"5429091716543350289","DanDanSoS","2","Commander Smurf","1611684991","2021-01-26","12:16 PM","1711135262","2024-03-22","02:21 PM","39025","460.37","1711121886","2024-03-22","10:38 AM","56","17966022","1.36","25096","18500","1058","1521","0","0","0"
"5429094155018098529","DANGdangda","2","Captain Smurf","1613747877","2021-02-19","09:17 AM","1711033478","2024-03-21","10:04 AM","25304","298.66","1711031080","2024-03-21","09:24 AM","92","7557217","1.15","8087","7021","613","1486","0","0","0"
"5428835589029126561","Darkundead99","2","Elite Smurf Trooper","1589622664","2020-05-16","04:51 AM","1655223493","2022-06-14","11:18 AM","1675","142.28","1655222039","2022-06-14","10:53 AM","21","238319","0.74","452","612","59","60","0","0","0"
"5428035526967147153","DasLux008","2","Elite Smurf Trooper","1599051934","2020-09-02","08:05 AM","1708868761","2024-02-25","07:46 AM","4168","82.19","1708867889","2024-02-25","07:31 AM","24","342560","0.79","813","1030","104","216","0","0","0"
"5428631729614953409","DeadMagnum44","2","Captain Smurf","1585485821","2020-03-29","07:43 AM","1702250310","2023-12-10","05:18 PM","9311","226.00","1702249960","2023-12-10","05:12 PM","48","2104296","1.15","2710","2365","169","304","0","0","0"
"8291480109020354433","Deadocheck","2","Elite Smurf Trooper","1598843186","2020-08-30","10:06 PM","1604490637","2020-11-04","05:50 AM","2889","158.41","1604480489","2020-11-04","03:01 AM","27","457646","0.63","560","883","67","128","0","0","0"
"5428982538626848817","DeathDealer2102","2","Elite Smurf Trooper","1585779456","2020-04-01","05:17 PM","1603058336","2020-10-18","04:58 PM","395","125.44","1603053422","2020-10-18","03:37 PM","11","49548","0.45","70","157","8","19","0","0","0"
"5429342752045372049","debilkaka","2","Baby Smurf","1672330236","2022-12-29","10:10 AM","1672330759","2022-12-29","10:19 AM","13","30.77","1672329983","2022-12-29","10:06 AM","2","400","0.33","1","3","0","0","0","0","0"
"8282108246643111457","DerDekUa","2","Captain Smurf","1598991580","2020-09-01","03:19 PM","1636392443","2021-11-08","11:27 AM","5799","203.75","1636390399","2021-11-08","10:53 AM","41","1181548","1.00","2192","2201","101","307","0","0","0"
"5428982538625604753","dethwysh","2","Captain Smurf","1588189646","2020-04-29","02:47 PM","1606945962","2020-12-02","03:52 PM","17889","143.83","1606943435","2020-12-02","03:10 PM","54","2573054","0.22","1785","8210","536","849","0","0","0"
"5428995209016335665","Dexterke","2","Captain Smurf","1588514940","2020-05-03","09:09 AM","1696958105","2023-10-10","12:15 PM","2840","208.56","1696957344","2023-10-10","12:02 PM","33","592323","0.40","467","1162","93","107","0","0","0"
"5429221350730975921","DiaoMaoBBC","2","Colonel Smurf","1642958842","2022-01-23","11:27 AM","1674118835","2023-01-19","03:00 AM","2043","318.81","1674118779","2023-01-19","02:59 AM","36","651332","3.22","512","159","81","100","0","0","0"
"5429026007724526913","diebohne68","2","Elite Smurf Trooper","1599267902","2020-09-04","08:05 PM","1619363196","2021-04-25","10:06 AM","343","99.18","1619361999","2021-04-25","09:46 AM","10","34020","0.44","87","198","4","9","0","0","0"
"5429010062867960913","DimmaBurnie","2","Elite Smurf Trooper","1592184192","2020-06-14","08:23 PM","1633995092","2021-10-11","06:31 PM","1362","128.70","1633993304","2021-10-11","06:01 PM","20","175290","0.35","205","589","30","51","0","0","0"
"5429269171590163073","Dlaradnix","2","Baby Smurf","1654620575","2022-06-07","11:49 AM","1705860620","2024-01-21","12:10 PM","2239","317.89","1705860254","2024-01-21","12:04 PM","33","711764","0.79","484","616","54","64","0","0","0"
"5428982538625200993","Dobokocka","2","Elite Smurf Trooper","1585559789","2020-03-30","04:16 AM","1686252327","2023-06-08","02:25 PM","681","149.79","1686250800","2023-06-08","02:00 PM","17","102004","0.47","108","231","21","31","0","0","0"
"5428678494765371729","DomiXDT2","2","Baby Smurf","1638815882","2021-12-06","12:38 PM","1658055910","2022-07-17","06:05 AM","261","70.75","1658055693","2022-07-17","06:01 AM","9","18465","0.49","46","93","5","13","0","0","0"
"5429342752045105153","donggua587","2","Colonel Smurf","1672328093","2022-12-29","09:34 AM","1708432692","2024-02-20","06:38 AM","12607","552.62","1708429856","2024-02-20","05:50 AM","78","6966895","1.87","6534","3493","294","473","0","0","0"
"5429256507047364289","DoomhammerZA246","2","Baby Smurf","1651605402","2022-05-03","02:16 PM","1651937902","2022-05-07","10:38 AM","658","182.98","1651936658","2022-05-07","10:17 AM","16","120399","0.68","175","257","25","30","0","0","0"
"5429026007716500657","DoritoKing94","2","Elite Smurf Trooper","1597182374","2020-08-11","04:46 PM","1685392330","2023-05-29","03:32 PM","367","92.81","1685392157","2023-05-29","03:29 PM","10","34060","0.50","63","126","6","28","0","0","0"
"5428660720835366673","doziak","2","Elite Smurf Trooper","1593249232","2020-06-27","04:13 AM","1652091732","2022-05-09","05:22 AM","1317","94.19","1652090830","2022-05-09","05:07 AM","16","124051","0.46","270","593","24","53","0","0","0"
"5428790436014147713","Dragoonne","2","Elite Smurf Trooper","1586279054","2020-04-07","12:04 PM","1681334306","2023-04-12","04:18 PM","605","65.70","1681330047","2023-04-12","03:07 PM","10","39748","0.46","93","201","4","29","0","0","0"
"5428998138693611953","DrAlobe","2","Baby Smurf","1651348311","2022-04-30","02:51 PM","1653939030","2022-05-30","02:30 PM","385","144.22","1653934221","2022-05-30","01:10 PM","12","55525","0.23","43","191","6","21","0","0","0"
"5429038329425976305","Dratyf","2","Elite Smurf Trooper","1600781954","2020-09-22","08:39 AM","1631027289","2021-09-07","10:08 AM","1075","93.94","1631026373","2021-09-07","09:52 AM","15","100988","0.29","191","670","27","40","0","0","0"
"5428985062301551873","DrDepro","2","Elite Smurf Trooper","1586183158","2020-04-06","09:25 AM","1638529145","2021-12-03","04:59 AM","289","118.53","1638528457","2021-12-03","04:47 AM","11","34255","0.53","56","105","6","14","0","0","0"
"5428597303254798353","DxR3D","2","Captain Smurf","1590936129","2020-05-31","09:42 AM","1602427692","2020-10-11","09:48 AM","7201","115.71","1602423071","2020-10-11","08:31 AM","33","833214","0.44","1290","2941","160","325","0","0","0"
"5428037660464686065","dyo44","2","Smurf Trooper","1603384109","2020-10-22","11:28 AM","1706094858","2024-01-24","05:14 AM","42460","113.01","1706094563","2024-01-24","05:09 AM","74","4798517","0.51","4538","8985","798","2681","0","0","0"
"8262937017478719505","dzsungelfoci","2","Captain Smurf","1586554978","2020-04-10","04:42 PM","1687083661","2023-06-18","05:21 AM","52269","232.39","1687083555","2023-06-18","05:19 AM","93","12146914","1.39","18484","13285","885","2191","0","0","0"
"5429098863654673377","eeeic2021","2","Colonel Smurf","1613416812","2021-02-15","01:20 PM","1642877016","2022-01-22","12:43 PM","27565","291.68","1642876911","2022-01-22","12:41 PM","96","8040156","1.06","5784","5432","573","1114","0","0","0"
"5429023480595790673","Eihiro228","2","Elite Smurf Trooper","1596132106","2020-07-30","01:01 PM","1625481827","2021-07-05","05:43 AM","789","138.92","1625478336","2021-07-05","04:45 AM","15","109605","0.83","363","437","4","44","0","0","0"
