"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428804605994033297","029EX","3","Member","1542880337","2018-11-22","03:52 AM","1544738680","2018-12-13","04:04 PM","91","57.18","1544738226","2018-12-13","03:57 PM","4","5203","0.18","3","17","1","0","0","0","0"
"5428010917261764273","420RONPAUL","3","Officer","1353802560","2012-11-24","06:16 PM","1365998627","2013-04-14","11:03 PM","4048","83.43","1365997862","2013-04-14","10:51 PM","22","337722","0.57","732","1288","186","166","0","0","0"
"5428163811549716625","aduda","3","Member","1390168961","2014-01-19","04:02 PM","1390511603","2014-01-23","03:13 PM","820","206.81","1390509073","2014-01-23","02:31 PM","17","169586","0.95","156","165","10","49","0","0","0"
"5428213558402705057","AndrewsAghanim","3","Member","1402678428","2014-06-13","11:53 AM","1402683282","2014-06-13","01:14 PM","155","106.32","1402673956","2014-06-13","10:39 AM","6","16479","0.27","7","26","4","8","0","0","0"
"5428011263403294881","Badasious","3","Member","1354391165","2012-12-01","01:46 PM","1582519542","2020-02-23","10:45 PM","3933","127.17","1582518116","2020-02-23","10:21 PM","26","500147","1.84","2035","1104","165","208","0","0","0"
"5428010618041149249","BasedTR","3","Member","1360979021","2013-02-15","07:43 PM","1563573001","2019-07-19","04:50 PM","3497","103.92","1563570916","2019-07-19","04:15 PM","23","363411","0.69","751","1096","117","214","0","0","0"
"5428569415116658657","BluemeleinErika","3","Member","1489445984","2017-03-13","05:59 PM","1505074500","2017-09-10","03:15 PM","270","162.39","1505072866","2017-09-10","02:47 PM","10","43845","0.89","59","66","5","10","0","0","0"
"5428010618040515009","BMKnockout","3","Member","1404106095","2014-06-30","12:28 AM","1653111726","2022-05-21","12:42 AM","20062","186.77","1653111342","2022-05-21","12:35 AM","56","3746995","1.06","4737","4448","705","1099","0","0","0"
"5428213558400774849","boopboopboopboopboopboop","3","Member","1403737587","2014-06-25","06:06 PM","1610313839","2021-01-10","03:23 PM","3688","157.76","1610305221","2021-01-10","01:00 PM","27","581836","0.96","965","1002","59","217","0","0","0"
"5428011263444087953","bulliie","3","Member","1357455502","2013-01-06","12:58 AM","1388484294","2013-12-31","04:04 AM","4083","41.04","1388482883","2013-12-31","03:41 AM","17","167586","0.36","368","1019","121","162","0","0","0"
"5428340371174541857","BuzzCutFanboy","3","Member","1432086825","2015-05-19","08:53 PM","1593489792","2020-06-29","11:03 PM","79","180.62","1593486778","2020-06-29","10:12 PM","7","14269","3.08","37","12","2","5","0","0","0"
"5428010618035395217","Calden","3","Member","1377383570","2013-08-24","05:32 PM","1385776345","2013-11-29","07:52 PM","6640","125.65","1385768321","2013-11-29","05:38 PM","31","834343","1.70","1859","1095","236","388","0","0","0"
"5428173031187709681","Cephell","3","Member","1462942098","2016-05-10","11:48 PM","1462955287","2016-05-11","03:28 AM","311","165.77","1462941486","2016-05-10","11:38 PM","11","51555","0.75","59","79","12","9","0","0","0"
"5428109895933198273","CheesecakeBombardier","3","Member","1400892443","2014-05-23","07:47 PM","1585258739","2020-03-26","04:38 PM","8568","326.76","1585258679","2020-03-26","04:37 PM","51","2799672","3.28","6077","1852","159","539","0","0","0"
"5428153774070885697","Chilluminati","3","Member","1388363410","2013-12-29","06:30 PM","1388713737","2014-01-02","07:48 PM","1439","74.84","1388706722","2014-01-02","05:52 PM","14","107692","0.36","117","328","35","46","0","0","0"
"5428168624804714129","ChunkKlein","3","Member","1391724605","2014-02-06","04:10 PM","1542254905","2018-11-14","10:08 PM","1852","96.38","1542254098","2018-11-14","09:54 PM","17","178498","0.57","303","536","68","139","0","0","0"
"5428376610521284705","CIAAgentBillWilson","3","Member","1452150176","2016-01-07","01:02 AM","1462252550","2016-05-03","12:15 AM","737","126.68","1462252214","2016-05-03","12:10 AM","14","93364","0.78","212","273","13","35","0","0","0"
"5428013610392842849","CobraTrooper","3","Member","1354511300","2012-12-02","11:08 PM","1604139499","2020-10-31","05:18 AM","14174","130.39","1604139013","2020-10-31","05:10 AM","42","1848169","1.18","5303","4510","535","1043","0","0","0"
"5428011263444081809","CommandoBob","3","Member","1354149347","2012-11-28","06:35 PM","1653141133","2022-05-21","08:52 AM","13704","224.62","1653140490","2022-05-21","08:41 AM","53","3078154","0.78","3420","4368","464","613","0","0","0"
"5428011263318819969","CommyWommy","3","Member","1353738159","2012-11-24","12:22 AM","1411268458","2014-09-20","10:00 PM","3857","104.29","1411266203","2014-09-20","09:23 PM","24","402245","0.17","99","577","211","126","0","0","0"
"5428011263360239041","cowjuice","3","Member","1354416132","2012-12-01","08:42 PM","1386782868","2013-12-11","11:27 AM","4416","85.26","1386781299","2013-12-11","11:01 AM","23","376498","0.80","971","1212","152","164","0","0","0"
"5428539340405034193","CptReload","3","Member","1480045325","2016-11-24","09:42 PM","1480045564","2016-11-24","09:46 PM","23","139.87","1480044203","2016-11-24","09:23 PM","4","3217","0.50","1","2","0","2","0","0","0"
"5428591867380044241","CuttlefishLord","3","Member","1492211007","2017-04-14","06:03 PM","1559363417","2019-05-31","11:30 PM","377","129.56","1559361813","2019-05-31","11:03 PM","10","48846","0.72","71","98","7","7","0","0","0"
"5428168624816140897","Dadslammer","3","Member","1393470351","2014-02-26","09:05 PM","1602912350","2020-10-17","12:25 AM","2354","220.56","1602912125","2020-10-17","12:22 AM","26","519204","1.57","1191","761","61","114","0","0","0"
"5428142524600468561","DaSoda","3","Member","1384988326","2013-11-20","04:58 PM","1385311822","2013-11-24","10:50 AM","947","337.20","1385293509","2013-11-24","05:45 AM","22","319329","1.31","285","218","23","66","0","0","0"
"5428011263447898049","DEATHANDDESTRUCTION","3","Member","1354224129","2012-11-29","03:22 PM","1407551008","2014-08-08","09:23 PM","4545","126.59","1407548971","2014-08-08","08:49 PM","27","575351","1.06","1166","1095","138","210","0","0","0"
"5428028648518171377","Denorra","3","Member","1358386938","2013-01-16","07:42 PM","1392893699","2014-02-20","04:54 AM","9762","83.41","1392893518","2014-02-20","04:51 AM","31","814272","0.59","1540","2616","317","671","0","0","0"
"5428017900391768033","DenzenDazo","3","Member","1377821173","2013-08-29","07:06 PM","1667126834","2022-10-30","05:47 AM","6107","114.70","1667118463","2022-10-30","03:27 AM","30","700456","0.48","850","1754","150","203","0","0","0"
"5428010917269899393","Dierker","3","Member","1393894550","2014-03-03","06:55 PM","1556610658","2019-04-30","02:50 AM","2749","105.51","1556607680","2019-04-30","02:01 AM","21","290059","0.70","530","755","78","161","0","0","0"
"5428010618041176433","Dimitri","3","Member","1492210701","2017-04-14","05:58 PM","1492217720","2017-04-14","07:55 PM","3041","58.22","1492210365","2017-04-14","05:52 PM","17","177035","0.25","130","516","86","95","0","0","0"
"5428011263429116113","DirtyDumbXenoScum","3","Member","1353981119","2012-11-26","07:51 PM","1388823635","2014-01-04","02:20 AM","1404","81.25","1388818551","2014-01-04","12:55 AM","14","114071","0.62","248","402","59","100","0","0","0"
"5428465397094756929","DokTav1a","3","Member","1461899572","2016-04-28","10:12 PM","1482608044","2016-12-24","01:34 PM","354","227.15","1482607721","2016-12-24","01:28 PM","15","80410","1.07","104","97","6","11","0","0","0"
"5428109895925590113","Dongster","3","Member","1377874314","2013-08-30","09:51 AM","1664735417","2022-10-02","01:30 PM","3584","155.09","1664735159","2022-10-02","01:25 PM","27","555850","2.61","784","300","99","107","0","0","0"
"5428010618037539809","Doomzzg","3","Leader","1372799166","2013-07-02","04:06 PM","1690316785","2023-07-25","03:26 PM","64570","214.27","1690315231","2023-07-25","03:00 PM","92","13835519","3.02","23190","7683","1499","3330","0","0","0"
"5428011263345362417","DudeBro420","3","Member","1353802584","2012-11-24","06:16 PM","1389574000","2014-01-12","06:46 PM","5592","83.71","1389572659","2014-01-12","06:24 PM","25","468085","0.91","1456","1606","231","360","0","0","0"
"5428010618020790337","EdmeMcNeill","3","Member","1361324125","2013-02-19","07:35 PM","1653312417","2022-05-23","08:26 AM","5503","96.62","1653311026","2022-05-23","08:03 AM","26","531708","1.11","1362","1230","183","273","0","0","0"
"5428041429984190961","Eros946","3","Member","1361581264","2013-02-22","07:01 PM","1620533295","2021-05-08","11:08 PM","6437","87.23","1620533100","2021-05-08","11:05 PM","27","561469","0.88","2053","2331","182","621","0","0","0"
"5428016813483296705","Everready","3","Member","1354995985","2012-12-08","01:46 PM","1406583728","2014-07-28","04:42 PM","2797","143.68","1406583429","2014-07-28","04:37 PM","24","401866","1.34","889","661","78","172","0","0","0"
"5428010618035689153","FatherJulius","3","Leader","1377822559","2013-08-29","07:29 PM","1492319548","2017-04-16","12:12 AM","24122","120.50","1492312500","2017-04-15","10:15 PM","52","2906716","0.77","4033","5257","679","680","0","0","0"
"5428186718633616945","Fenrod","3","Member","1395935938","2014-03-27","10:58 AM","1395936091","2014-03-27","11:01 AM","17","0.00","1395935876","2014-03-27","10:57 AM","1","0","0.00","0","1","0","1","0","0","0"
"5428011263382134929","Fredwarddsson","3","Member","1377978206","2013-08-31","02:43 PM","1453422219","2016-01-21","06:23 PM","67164","252.83","1453419332","2016-01-21","05:35 PM","98","16980912","2.92","51295","17585","2441","6443","0","0","0"
"5428011263382157953","Glintt","3","Member","1407642573","2014-08-09","10:49 PM","1407645212","2014-08-09","11:33 PM","1723","44.02","1407641732","2014-08-09","10:35 PM","12","75855","0.46","163","351","44","73","0","0","0"
"5428010618038998465","Goldoche","3","Member","1377912626","2013-08-30","08:30 PM","1584038644","2020-03-12","01:44 PM","64847","274.77","1584032324","2020-03-12","11:58 AM","99","17817929","2.66","38803","14608","1064","3044","0","0","0"
"5428010917272432257","Gosha17","3","Member","1354307254","2012-11-30","02:27 PM","1410912282","2014-09-16","07:04 PM","5620","151.51","1410911851","2014-09-16","06:57 PM","31","851473","2.04","2610","1281","159","423","0","0","0"
"5428011263316031249","gravelLordnito","3","Member","1353728738","2012-11-23","09:45 PM","1427302297","2015-03-25","11:51 AM","3142","111.43","1427298708","2015-03-25","10:51 AM","22","350107","0.67","620","928","77","198","0","0","0"
"5428010917253058657","GrifterEx","3","Officer","1382393742","2013-10-21","05:15 PM","1603584159","2020-10-24","07:02 PM","26430","258.61","1603583859","2020-10-24","06:57 PM","72","6834933","3.21","11109","3466","905","1164","0","0","0"
"5428010917272147969","GunsInSpace","3","Member","1353564247","2012-11-22","12:04 AM","1504371990","2017-09-02","12:06 PM","5126","69.23","1504371875","2017-09-02","12:04 PM","23","354881","0.86","1069","1250","184","309","0","0","0"
"5428163811594478673","HeavyBreathing","3","Member","1399760933","2014-05-10","05:28 PM","1572845923","2019-11-03","11:38 PM","9377","128.67","1572845287","2019-11-03","11:28 PM","36","1206542","1.03","1543","1501","126","468","0","0","0"
"5428184188514277889","Heretocracy","3","Member","1395015802","2014-03-16","07:23 PM","1395403306","2014-03-21","07:01 AM","335","91.90","1395398007","2014-03-21","05:33 AM","9","30788","1.09","81","74","9","12","0","0","0"
"5428010917272427505","HOVA","3","Member","1354589118","2012-12-03","08:45 PM","1480045543","2016-11-24","09:45 PM","7396","79.95","1480044387","2016-11-24","09:26 PM","27","591312","0.45","886","1959","271","423","0","0","0"
"5428168624838648849","HuskyBuddha","3","Member","1399776158","2014-05-10","09:42 PM","1401509327","2014-05-30","11:08 PM","2337","81.14","1401506759","2014-05-30","10:25 PM","17","189626","0.34","189","562","34","119","0","0","0"
"5428591867380024353","ImplyingTR","3","Member","1492211117","2017-04-14","06:05 PM","1492214072","2017-04-14","06:54 PM","56","79.46","1492211098","2017-04-14","06:04 PM","4","4450","0.61","14","23","0","0","0","0","0"
"5428010618038595521","jBATTY","3","Officer","1378340761","2013-09-04","07:26 PM","1677361530","2023-02-25","03:45 PM","11476","145.76","1677360687","2023-02-25","03:31 PM","41","1672781","1.10","2839","2577","389","583","0","0","0"
"5428035526964761841","JeanneDArcc","3","Member","1359592632","2013-01-30","06:37 PM","1637117266","2021-11-16","08:47 PM","1575","118.49","1637114208","2021-11-16","07:56 PM","18","186617","0.63","259","410","63","68","0","0","0"
"5428237455244568177","JericaBerezov","3","Member","1408214208","2014-08-16","01:36 PM","1550459783","2019-02-17","09:16 PM","5508","133.60","1550454887","2019-02-17","07:54 PM","30","735861","0.52","455","873","52","239","0","0","0"
"5428072203496461281","Kail3thre","3","Member","1384731149","2013-11-17","05:32 PM","1584532644","2020-03-18","06:57 AM","7265","192.53","1584532008","2020-03-18","06:46 AM","38","1398748","1.18","1562","1321","193","297","0","0","0"
"5428072203495727041","Kailethr3","3","Member","1368425911","2013-05-13","01:18 AM","1415325649","2014-11-06","08:00 PM","279","145.13","1415323797","2014-11-06","07:29 PM","9","40491","2.08","75","36","13","5","0","0","0"
"5428011263377623889","Kawaiiugu","3","Member","1354070204","2012-11-27","08:36 PM","1653078414","2022-05-20","03:26 PM","3016","138.57","1653078066","2022-05-20","03:21 PM","24","417915","0.97","511","526","215","154","0","0","0"
"5428011263310631041","KinkozSagan","3","Member","1354065170","2012-11-27","07:12 PM","1354343664","2012-12-01","12:34 AM","2064","0.00","1354340250","2012-11-30","11:37 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618040542385","kriggles21","3","Member","1354309224","2012-11-30","03:00 PM","1423100735","2015-02-04","07:45 PM","3630","148.53","1423098723","2015-02-04","07:12 PM","26","539166","1.25","1652","1321","129","253","0","0","0"
"5428236353141707793","LeadingTone","3","Member","1407642671","2014-08-09","10:51 PM","1408503181","2014-08-19","09:53 PM","413","94.68","1408498162","2014-08-19","08:29 PM","9","39102","0.41","85","206","7","16","0","0","0"
"5428184188515387505","LegionnaireTracer","3","Member","1462941745","2016-05-10","11:42 PM","1492318715","2017-04-15","11:58 PM","945","247.93","1492311693","2017-04-15","10:01 PM","20","234291","0.78","302","387","16","36","0","0","0"
"5428011263398055345","Lightninggus","3","Member","1353903751","2012-11-25","10:22 PM","1476503937","2016-10-14","10:58 PM","7884","92.70","1476503797","2016-10-14","10:56 PM","30","730858","1.18","2232","1892","265","355","0","0","0"
"5428010618020763681","Limni","3","Member","1353641768","2012-11-22","09:36 PM","1441847692","2015-09-09","08:14 PM","2640","104.02","1441846502","2015-09-09","07:55 PM","21","274602","1.12","1075","964","67","114","0","0","0"
"5428013610373743185","Lolwaturmelon","3","Member","1354138982","2012-11-28","03:43 PM","1581828855","2020-02-15","10:54 PM","4407","111.71","1581825397","2020-02-15","09:56 PM","26","492287","0.59","760","1289","197","265","0","0","0"
"5428010618037561809","LordMandalore","3","Leader","1377822040","2013-08-29","07:20 PM","1492667633","2017-04-20","12:53 AM","33709","170.67","1492667415","2017-04-20","12:50 AM","66","5753141","0.90","7196","7980","1021","1438","0","0","0"
"5428011263398405265","Lorelain","3","Member","1363208114","2013-03-13","03:55 PM","1497567498","2017-06-15","05:58 PM","47675","244.86","1497566401","2017-06-15","05:40 PM","87","11673742","1.34","26542","19749","1735","2326","0","0","0"
"5428285306557243105","LyeMaker","3","Member","1440110533","2015-08-20","05:42 PM","1683192527","2023-05-04","04:28 AM","12931","279.86","1683192207","2023-05-04","04:23 AM","61","3618842","1.04","4247","4076","349","437","0","0","0"
"5428021759080381985","MarcusD","3","Member","1362947502","2013-03-10","03:31 PM","1368149941","2013-05-09","08:39 PM","11432","69.68","1368148926","2013-05-09","08:22 PM","31","796580","0.75","1843","2455","396","1049","0","0","0"
"5428011263287578657","MRossi","3","Member","1360974721","2013-02-15","06:32 PM","1412975487","2014-10-10","04:11 PM","3243","76.51","1412974883","2014-10-10","04:01 PM","20","248131","0.32","347","1076","107","165","0","0","0"
"5428011263401920257","MrUnimport","3","Leader","1377827418","2013-08-29","08:50 PM","1488948638","2017-03-07","10:50 PM","107112","253.02","1488946563","2017-03-07","10:16 PM","101","27101112","1.78","38388","21609","2678","5647","0","0","0"
"5428011263295444161","Nerdy314","3","Member","1353720728","2012-11-23","07:32 PM","1391534272","2014-02-04","11:17 AM","1663","56.17","1391533979","2014-02-04","11:12 AM","13","93410","0.36","178","488","79","81","0","0","0"
"5428467937707577697","Nootka","3","Member","1462679474","2016-05-07","10:51 PM","1492217709","2017-04-14","07:55 PM","990","211.09","1492212309","2017-04-14","06:25 PM","20","208984","0.87","333","382","24","38","0","0","0"
"5428591867380053489","NotMattroks","3","Member","1492211842","2017-04-14","06:17 PM","1492213529","2017-04-14","06:45 PM","32","3.88","1492211600","2017-04-14","06:13 PM","1","124","0.13","1","8","0","0","0","0","0"
"5428010917261777793","ObesePoPo","3","Member","1353539024","2012-11-21","05:03 PM","1389917610","2014-01-16","06:13 PM","458","117.55","1389916708","2014-01-16","05:58 PM","10","53837","0.82","154","187","7","17","0","0","0"
"5428011263312421089","papazed","3","Member","1353719745","2012-11-23","07:15 PM","1667609394","2022-11-04","07:49 PM","4884","83.98","1667608015","2022-11-04","07:26 PM","24","410140","0.76","605","793","172","192","0","0","0"
"5428163811594494577","Pestosauce","3","Member","1399761074","2014-05-10","05:31 PM","1404069234","2014-06-29","02:13 PM","14426","120.11","1404068098","2014-06-29","01:54 PM","41","1732695","0.65","1973","3014","270","759","0","0","0"
"5428013610458655377","Pinepapple","3","Member","1355540750","2012-12-14","09:05 PM","1388013910","2013-12-25","05:25 PM","1655","80.36","1388013344","2013-12-25","05:15 PM","15","132997","1.31","377","287","45","79","0","0","0"
"5428010917261743745","PotashMaker","3","Member","1399763241","2014-05-10","06:07 PM","1526710534","2018-05-19","01:15 AM","9386","155.64","1526709367","2018-05-19","12:56 AM","41","1460874","1.01","2794","2754","279","476","0","0","0"
"5428011263335441169","Quakecry","3","Member","1353784342","2012-11-24","01:12 PM","1389310832","2014-01-09","05:40 PM","576","31.40","1389310663","2014-01-09","05:37 PM","7","18089","0.35","29","83","16","8","0","0","0"
"5428392193623821137","QueenOfFarts","3","Member","1461880882","2016-04-28","05:01 PM","1463340817","2016-05-15","02:33 PM","1586","283.50","1463337777","2016-05-15","01:42 PM","31","449630","3.28","1230","375","16","67","0","0","0"
"5428011263274913969","Ragerific","3","Member","1407728779","2014-08-10","10:46 PM","1408503193","2014-08-19","09:53 PM","2974","105.83","1408497884","2014-08-19","08:24 PM","21","314749","0.98","801","821","103","131","0","0","0"
"5428011263373588289","RAMV","3","Member","1354403515","2012-12-01","05:11 PM","1389406267","2014-01-10","08:11 PM","1891","61.28","1389404599","2014-01-10","07:43 PM","14","115880","0.80","446","559","51","83","0","0","0"
"5428039961784279329","RandomTeddyTheSecond","3","Officer","1377825012","2013-08-29","08:10 PM","1625994008","2021-07-11","04:00 AM","36869","152.95","1625988959","2021-07-11","02:35 AM","66","5638949","1.03","8543","8305","846","1655","0","0","0"
"5428591867380048849","ReyniAllasRui","3","Member","1492210887","2017-04-14","06:01 PM","1492217337","2017-04-14","07:48 PM","175","108.95","1492206824","2017-04-14","04:53 PM","7","19066","0.20","13","66","3","2","0","0","0"
"5428010917269907041","Rhyperior","3","Member","1353557133","2012-11-21","10:05 PM","1389682932","2014-01-14","01:02 AM","1960","139.42","1389681380","2014-01-14","12:36 AM","20","273261","0.85","460","542","62","129","0","0","0"
"5428010618036414577","RuneKey","3","Member","1353448762","2012-11-20","03:59 PM","1586631749","2020-04-11","02:02 PM","3902","92.01","1586630833","2020-04-11","01:47 PM","23","359010","0.54","598","1116","152","214","0","0","0"
"5428064605497525553","RushlimbobTR","3","Member","1462669116","2016-05-07","07:58 PM","1492217702","2017-04-14","07:55 PM","516","176.37","1492210443","2017-04-14","05:54 PM","13","91005","0.97","148","153","8","9","0","0","0"
"5428130184557512753","SeekingLove","3","Member","1383689708","2013-11-05","04:15 PM","1582487893","2020-02-23","01:58 PM","3702","141.22","1582483280","2020-02-23","12:41 PM","26","522800","0.70","718","1021","147","139","0","0","0"
"5428011263313341473","SierraEcho12","3","Member","1354068699","2012-11-27","08:11 PM","1388707450","2014-01-02","06:04 PM","6116","50.63","1388706175","2014-01-02","05:42 PM","21","309654","0.51","610","1207","200","213","0","0","0"
"5428467937719253393","SixAndUpHitMeUp","3","Member","1462941770","2016-05-10","11:42 PM","1462947748","2016-05-11","01:22 AM","129","82.53","1462939994","2016-05-10","11:13 PM","6","10646","0.37","25","67","4","2","0","0","0"
"5428465397117620017","Skr0tum","3","Member","1462666925","2016-05-07","07:22 PM","1492401630","2017-04-16","11:00 PM","3282","292.37","1492399110","2017-04-16","10:18 PM","40","959556","1.84","1380","750","63","124","0","0","0"
"5428168624804706785","Snoozeroo","3","Member","1391540780","2014-02-04","01:06 PM","1394059146","2014-03-05","04:39 PM","1177","126.31","1394054398","2014-03-05","03:19 PM","16","148667","0.68","211","312","22","89","0","0","0"
"5428010618020805265","Solaire","3","Leader","1489623927","2017-03-15","07:25 PM","1702703967","2023-12-15","11:19 PM","34209","335.21","1702692289","2023-12-15","08:04 PM","94","11467152","2.13","12053","5660","1216","1171","0","0","0"
"5428011263304983457","Tarken","3","Member","1353726948","2012-11-23","09:15 PM","1629313029","2021-08-18","01:57 PM","879","31.95","1629312754","2021-08-18","01:52 PM","8","28085","0.75","116","155","6","23","0","0","0"
"5428010618036388353","Tazer","3","Member","1353448331","2012-11-20","03:52 PM","1583641381","2020-03-07","10:23 PM","4606","125.87","1583640479","2020-03-07","10:07 PM","27","579762","1.27","1435","1133","74","239","0","0","0"
"5428072203500709601","Thebravetoasters","3","Member","1397449363","2014-04-13","11:22 PM","1448126448","2015-11-21","11:20 AM","24509","266.86","1448126214","2015-11-21","11:16 AM","69","6540549","1.75","11587","6616","695","1560","0","0","0"
"5428010618020786513","thinkgibson","3","Member","1353439138","2012-11-20","01:18 PM","1506870759","2017-10-01","10:12 AM","11646","75.05","1506870469","2017-10-01","10:07 AM","32","874036","0.57","1583","2756","429","637","0","0","0"
"5428010618035093937","Tier","3","Member","1367632617","2013-05-03","08:56 PM","1629487728","2021-08-20","02:28 PM","7935","347.39","1629486081","2021-08-20","02:01 PM","50","2756577","2.56","4025","1571","164","397","0","0","0"
"5428011263382157009","Vaedresa","3","Member","1353883175","2012-11-25","04:39 PM","1461938226","2016-04-29","08:57 AM","2763","158.40","1461936666","2016-04-29","08:31 AM","25","437654","0.58","466","806","85","137","0","0","0"
"5428011263403341633","Vinrod","3","Officer","1355022029","2012-12-08","09:00 PM","1512101238","2017-11-30","10:07 PM","59542","208.12","1512099700","2017-11-30","09:41 PM","88","12391616","1.31","21638","16507","2591","2369","0","0","0"
"5428010618040867857","xcitrusx","3","Member","1353902277","2012-11-25","09:57 PM","1391638028","2014-02-05","04:07 PM","736","47.65","1391636897","2014-02-05","03:48 PM","9","35073","0.63","134","213","9","33","0","0","0"
"5428029729511484545","XiLLesTxOnEx","3","Member","1358386896","2013-01-16","07:41 PM","1389676773","2014-01-13","11:19 PM","2109","69.83","1389675684","2014-01-13","11:01 PM","16","147272","0.70","499","715","88","98","0","0","0"
"5428236353141715217","xXSephiroth420Xx","3","Member","1407644314","2014-08-09","11:18 PM","1408063501","2014-08-14","07:45 PM","777","70.95","1408060853","2014-08-14","07:00 PM","11","55128","0.33","86","262","18","44","0","0","0"
"5428010618036414657","YouDontEvenLift","3","Member","1353453212","2012-11-20","05:13 PM","1575843351","2019-12-08","04:15 PM","3409","114.33","1575839580","2019-12-08","03:13 PM","23","389738","1.64","1431","872","117","145","0","0","0"
"5428185632017231537","Zenaveve","3","Member","1412109265","2014-09-30","03:34 PM","1429761928","2015-04-22","11:05 PM","393","213.71","1429760931","2015-04-22","10:48 PM","13","83988","1.40","173","124","0","18","0","0","0"
