"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428673058332173521","2CarapacePlease","3","Smurf","1515611817","2018-01-10","01:16 PM","1686392801","2023-06-10","05:26 AM","21687","583.82","1686392476","2023-06-10","05:21 AM","93","12661284","3.59","42181","11743","258","1389","0","0","0"
"5428631729613986225","69s1337TacticalKnightTR","3","Applicant","1646335052","2022-03-03","01:17 PM","1668968354","2022-11-20","12:19 PM","24181","343.63","1668967393","2022-11-20","12:03 PM","87","8309278","2.26","19957","8841","341","1531","0","0","0"
"5428139972576930065","AtomicFNT","3","Achilles","1517763881","2018-02-04","11:04 AM","1709071119","2024-02-27","03:58 PM","42603","166.86","1709070878","2024-02-27","03:54 PM","87","7108593","0.89","11089","12463","1165","1639","0","0","0"
"8252885335328106785","BoernerManTR","3","Myrmidon","1650400267","2022-04-19","03:31 PM","1659806484","2022-08-06","12:21 PM","2197","362.43","1659805972","2022-08-06","12:12 PM","33","796268","1.74","1842","1057","72","93","0","0","0"
"5428232026854162929","charlie11575","3","Myrmidon","1515615883","2018-01-10","02:24 PM","1714869111","2024-05-04","07:31 PM","182258","266.88","1714860646","2024-05-04","05:10 PM","120","48641397","1.02","74266","72625","4945","10591","0","0","0"
"5428591867380095601","CoCoKanibal","3","Myrmidon","1613160529","2021-02-12","02:08 PM","1700503361","2023-11-20","12:02 PM","90848","214.67","1700502921","2023-11-20","11:55 AM","83","19502462","3.02","49236","16324","1041","8860","0","0","0"
"5428183826217853921","Deadfrost499","3","Myrmidon","1496683768","2017-06-05","12:29 PM","1579122297","2020-01-15","03:04 PM","80185","346.70","1579122236","2020-01-15","03:03 PM","120","27799981","3.06","38602","12632","1921","3709","0","0","0"
"5429101801006997185","EnptTR","3","Applicant","1614357970","2021-02-26","10:46 AM","1669466061","2022-11-26","06:34 AM","7791","182.12","1669466033","2022-11-26","06:33 AM","43","1418886","1.49","1016","683","169","298","0","0","0"
"5428010618036589921","Feyyore","3","Myrmidon","1512250069","2017-12-02","03:27 PM","1713731129","2024-04-21","03:25 PM","48037","144.85","1713728193","2024-04-21","02:36 PM","82","6957939","0.49","6777","13732","1354","2150","0","0","0"
"5428587263587464865","FlintAndSteal","3","Myrmidon","1492381721","2017-04-16","05:28 PM","1603728932","2020-10-26","11:15 AM","7379","348.71","1603727908","2020-10-26","10:58 AM","54","2573159","2.26","7443","3297","129","610","0","0","0"
"5428099899899386097","Folno","3","Myrmidon","1651779436","2022-05-05","02:37 PM","1680092028","2023-03-29","07:13 AM","40745","225.95","1680088035","2023-03-29","06:07 AM","91","9206335","1.00","12825","12819","1374","1528","0","0","0"
"8266105775630632737","FosseTRoll","3","Smurf","1612696493","2021-02-07","05:14 AM","1714333403","2024-04-28","02:43 PM","195844","298.13","1714329054","2024-04-28","01:30 PM","100","58386097","2.04","103860","50848","2778","8138","0","0","0"
"5429251051985954385","GALAMAD","3","Junior Myrmidon","1649446611","2022-04-08","02:36 PM","1653860873","2022-05-29","04:47 PM","4748","412.90","1653860524","2022-05-29","04:42 PM","49","1960445","1.70","2719","1597","140","190","0","0","0"
"8255971480326538417","h17jjw","3","Eudorus","1650480335","2022-04-20","01:45 PM","1703688381","2023-12-27","08:46 AM","43637","384.35","1703688328","2023-12-27","08:45 AM","75","16771935","2.21","41244","18692","1180","1990","0","0","0"
"8289857657751460337","HansssnahTR","3","Smurf","1509391748","2017-10-30","02:29 PM","1658062601","2022-07-17","07:56 AM","20026","322.41","1658058268","2022-07-17","06:44 AM","75","6456539","3.27","17583","5385","394","1465","0","0","0"
"5429010062842840497","Ibllis","3","Applicant","1648989720","2022-04-03","07:42 AM","1681656539","2023-04-16","09:48 AM","2240","220.26","1681656125","2023-04-16","09:42 AM","32","493373","0.67","431","645","76","126","0","0","0"
"8271998386475916193","iHacksxTR","3","Myrmidon","1479910967","2016-11-23","08:22 AM","1574612558","2019-11-24","10:22 AM","1620","515.90","1574612502","2019-11-24","10:21 AM","33","835762","6.08","2560","421","38","102","0","0","0"
"5428021759084399937","iHirvi","3","Myrmidon","1515611285","2018-01-10","01:08 PM","1659469458","2022-08-02","02:44 PM","184035","300.83","1659462710","2022-08-02","12:51 PM","110","55363948","2.44","89421","36717","6231","8409","0","0","0"
"8271905686041173921","IIIRAGEIII","3","Myrmidon","1483298591","2017-01-01","01:23 PM","1514495692","2017-12-28","03:14 PM","26453","213.92","1514494725","2017-12-28","02:58 PM","79","5658740","2.16","11424","5281","533","1105","0","0","0"
"5428188896437484241","JWhatever","3","Eudorus","1513108153","2017-12-12","01:49 PM","1714311946","2024-04-28","08:45 AM","139723","358.77","1714307948","2024-04-28","07:39 AM","72","50128238","1.81","75648","41876","3404","8136","0","0","0"
"8281042662261680273","Kappanion","3","Myrmidon","1489853805","2017-03-18","11:16 AM","1492882042","2017-04-22","12:27 PM","35024","317.69","1492877467","2017-04-22","11:11 AM","99","11126737","1.44","22594","15717","571","1489","0","0","0"
"5428130184564832929","KilledByMrsFoxtrot","3","Applicant","1645190050","2022-02-18","07:14 AM","1703586733","2023-12-26","04:32 AM","8987","233.24","1703585298","2023-12-26","04:08 AM","46","2096116","2.51","3505","1394","137","308","0","0","0"
"5428026242703982945","Kimpumomo","3","Achilles","1477225158","2016-10-23","07:19 AM","1699302046","2023-11-06","02:20 PM","108004","281.60","1699296072","2023-11-06","12:41 PM","120","30414366","1.55","48816","31450","3246","5394","0","0","0"
"5428085259942307777","Kufwit","3","Smurf","1613157636","2021-02-12","01:20 PM","1668810338","2022-11-18","04:25 PM","1940","256.06","1668810325","2022-11-18","04:25 PM","28","496747","0.64","347","545","70","82","0","0","0"
"5429241326984015153","LazerHawksNS","4","Applicant","1654092866","2022-06-01","09:14 AM","1692025613","2023-08-14","10:06 AM","3442","639.26","1692024467","2023-08-14","09:47 AM","61","2200332","2.62","1143","437","76","73","0","0","0"
"5429340215108254241","MichiDiablo","3","Applicant","1670540526","2022-12-08","05:02 PM","1670887032","2022-12-12","05:17 PM","246","115.90","1670880571","2022-12-12","03:29 PM","10","28512","0.55","30","55","5","6","0","0","0"
"5428010917251944769","Mirco","3","Myrmidon","1655659874","2022-06-19","12:31 PM","1713039104","2024-04-13","03:11 PM","120101","325.44","1713033973","2024-04-13","01:46 PM","79","39085796","1.32","50100","37919","4001","5735","0","0","0"
"5429091716538958225","MorbidMagnus","3","Eudorus","1651409892","2022-05-01","07:58 AM","1684697528","2023-05-21","02:32 PM","54260","561.03","1684697143","2023-05-21","02:25 PM","32","30441513","2.11","31984","15137","1764","2406","0","0","0"
"8286283014976421441","Newsk00l","3","Applicant","1615452378","2021-03-11","02:46 AM","1651513454","2022-05-02","12:44 PM","19844","186.59","1651508247","2022-05-02","11:17 AM","60","3702688","1.67","6981","4183","316","1221","0","0","0"
"5428754945603173569","NoBrainMaxMain","3","Recruit","1547940450","2019-01-19","05:27 PM","1634995044","2021-10-23","08:17 AM","3136","296.73","1634995006","2021-10-23","08:16 AM","44","930560","2.59","1493","577","18","88","0","0","0"
"8272972087769782353","Ontinara","3","Achilles","1482950199","2016-12-28","12:36 PM","1699302037","2023-11-06","02:20 PM","12134","198.59","1699300629","2023-11-06","01:57 PM","55","2409686","0.90","2463","2741","374","488","0","0","0"
"5429294572515678961","Pankoboy1001","3","Applicant","1659868259","2022-08-07","05:30 AM","1659726947","2022-08-05","02:15 PM","106","165.46","1659720599","2022-08-05","12:29 PM","7","17539","0.65","17","26","3","4","0","0","0"
"5428754945608424545","PastorGregorius","3","Smurf","1608569972","2020-12-21","10:59 AM","1657229222","2022-07-07","04:27 PM","255","273.44","1657223985","2022-07-07","02:59 PM","14","69728","2.59","228","88","4","15","0","0","0"
"8277098526460601601","PIFCOTR","3","Myrmidon","1493742742","2017-05-02","11:32 AM","1518453320","2018-02-12","10:35 AM","39357","273.29","1518450774","2018-02-12","09:52 AM","97","10756029","2.06","14950","7265","642","1704","0","0","0"
"5428754945608417185","PlsClumsyMe","3","Myrmidon","1533929349","2018-08-10","02:29 PM","1547414797","2019-01-13","03:26 PM","905","307.03","1547412795","2019-01-13","02:53 PM","29","277859","2.96","630","213","29","45","0","0","0"
"5428010618038069521","Potatonator","3","Myrmidon","1482866840","2016-12-27","01:27 PM","1615672573","2021-03-13","03:56 PM","56922","276.43","1615671970","2021-03-13","03:46 PM","99","15734816","2.38","23060","9699","2044","2225","0","0","0"
"5429182933833806081","RafaelDiniz","3","Myrmidon","1651089295","2022-04-27","02:54 PM","1706721847","2024-01-31","11:24 AM","21271","251.57","1706721464","2024-01-31","11:17 AM","81","5351246","0.58","5129","8886","850","989","0","0","0"
"5429231137013555441","RicardoTheRedGuerrilla","3","Applicant","1647121201","2022-03-12","03:40 PM","1699781444","2023-11-12","03:30 AM","3585","339.76","1699776418","2023-11-12","02:06 AM","40","1218031","0.67","1131","1685","116","159","0","0","0"
"5428019223848074161","RichLVL","3","Eudorus","1646429799","2022-03-04","03:36 PM","1702754827","2023-12-16","01:27 PM","148039","372.95","1702752753","2023-12-16","12:52 PM","61","55210535","1.49","74677","50097","4799","8449","0","0","0"
"5428082720383857569","RunicRaven","3","Applicant","1647973711","2022-03-22","01:28 PM","1687877288","2023-06-27","09:48 AM","124780","402.42","1687877251","2023-06-27","09:47 AM","34","50213449","2.76","120758","43715","3092","7190","0","0","0"
"5428010618038922769","Russ","3","Myrmidon","1614789061","2021-03-03","10:31 AM","1659468235","2022-08-02","02:23 PM","124210","258.37","1659459443","2022-08-02","11:57 AM","85","32091876","3.76","30157","8012","4444","5747","0","0","0"
"5428010618034899537","Scigone","3","Myrmidon","1509391746","2017-10-30","02:29 PM","1670106036","2022-12-03","04:20 PM","109095","235.84","1670104413","2022-12-03","03:53 PM","45","25728490","2.20","33317","15146","2917","5734","0","0","0"
"8262208505126391697","SinasTR","3","Eudorus","1649370726","2022-04-07","05:32 PM","1711058096","2024-03-21","04:54 PM","32650","397.48","1711051277","2024-03-21","03:01 PM","43","12977728","2.68","20140","7524","672","1798","0","0","0"
"5428035526960399617","skukoTR","3","Myrmidon","1511116906","2017-11-19","12:41 PM","1571582564","2019-10-20","09:42 AM","20304","384.88","1571581057","2019-10-20","09:17 AM","88","7814695","1.62","18295","11263","445","1406","0","0","0"
"5428035526965244081","Sw4H1x","3","Myrmidon","1509789816","2017-11-04","05:03 AM","1714596948","2024-05-01","03:55 PM","91679","325.93","1714593384","2024-05-01","02:56 PM","118","29880657","2.01","54246","26979","2874","5168","0","0","0"
"8287117772477875521","Terafa","3","Myrmidon","1533056712","2018-07-31","12:05 PM","1585640720","2020-03-31","02:45 AM","41067","238.12","1585640620","2020-03-31","02:43 AM","92","9778781","1.48","17166","11614","1477","2064","0","0","0"
"5428597303254481793","TheMadKosovan","3","Achilles","1493733463","2017-05-02","08:57 AM","1709073385","2024-02-27","04:36 PM","68785","468.80","1709071556","2024-02-27","04:05 PM","52","32246673","2.19","72040","32900","2087","3337","0","0","0"
"5429098863639732529","ThisIsMyMainYes","3","Myrmidon","1613157637","2021-02-12","01:20 PM","1627153870","2021-07-24","02:11 PM","839","279.46","1627152194","2021-07-24","01:43 PM","23","234467","1.85","477","258","13","47","0","0","0"
"5429101800974697793","ThrowawayOW","3","Eudorus","1644955643","2022-02-15","02:07 PM","1674213539","2023-01-20","05:18 AM","5771","351.55","1674213491","2023-01-20","05:18 AM","50","2028797","1.82","3840","2108","220","305","0","0","0"
"8291480109026138289","Timbaloo","3","Smurf","1487708328","2017-02-21","02:18 PM","1634495924","2021-10-17","01:38 PM","23494","223.61","1634495202","2021-10-17","01:26 PM","68","5253609","1.72","8316","4845","517","1337","0","0","0"
"5428087450713544273","tooniboy12","3","Myrmidon","1520448936","2018-03-07","12:55 PM","1706452794","2024-01-28","08:39 AM","95944","294.50","1706452758","2024-01-28","08:39 AM","91","28255394","1.47","31122","21162","2970","3575","0","0","0"
"8289857657745334913","TrArchives","3","Myrmidon","1482873178","2016-12-27","03:12 PM","1589033968","2020-05-09","09:19 AM","3674","300.66","1589032867","2020-05-09","09:01 AM","37","1104611","2.39","3204","1341","94","201","0","0","0"
"5428059527819213793","TRturk","3","Myrmidon","1481639022","2016-12-13","08:23 AM","1581769696","2020-02-15","06:28 AM","261640","167.40","1581769232","2020-02-15","06:20 AM","117","43798393","1.44","87959","60945","6767","16042","0","0","0"
"5428587263554148785","UuberTR","3","Myrmidon","1614530991","2021-02-28","10:49 AM","1614539002","2021-02-28","01:03 PM","3494","342.60","1614535794","2021-02-28","12:09 PM","40","1197028","2.30","3624","1578","74","206","0","0","0"
"5428057349737371201","VaffelCsoki","3","Smurf","1509738073","2017-11-03","02:41 PM","1622232334","2021-05-28","03:05 PM","121207","333.46","1622229873","2021-05-28","02:24 PM","43","40417386","2.68","97364","36323","2589","6778","0","0","0"
"5428053362664380177","VALCHKYRIE","3","Smurf","1614462526","2021-02-27","03:48 PM","1616443681","2021-03-22","03:08 PM","145007","321.30","1616439629","2021-03-22","02:00 PM","101","46591359","1.62","75790","46869","3703","7263","0","0","0"
"5428010618030773585","VHobel","3","Eudorus","1613158643","2021-02-12","01:37 PM","1669399357","2022-11-25","12:02 PM","387081","395.89","1669399315","2022-11-25","12:01 PM","84","153240691","3.58","291813","81407","10489","15229","0","0","0"
"5429101801003769457","WalaZZor","3","Achilles","1613997463","2021-02-22","06:37 AM","1694454282","2023-09-11","12:44 PM","11303","452.01","1694454252","2023-09-11","12:44 PM","80","5109041","1.33","6138","4603","402","462","0","0","0"
"5429101801006975201","WallaZor","3","Eudorus","1614114533","2021-02-23","03:08 PM","1615210640","2021-03-08","07:37 AM","1255","416.13","1615210527","2021-03-08","07:35 AM","29","522240","1.75","790","451","49","63","0","0","0"
"8269444733673883089","Wek3nTR","3","Achilles","1478029728","2016-11-01","02:48 PM","1652902842","2022-05-18","02:40 PM","50178","392.03","1652902829","2022-05-18","02:40 PM","27","19671359","4.68","45839","9788","1205","3525","0","0","0"
"5428174054419066097","XasapisTR","3","Myrmidon","1515274104","2018-01-06","03:28 PM","1614981714","2021-03-05","04:01 PM","16102","264.84","1614981693","2021-03-05","04:01 PM","72","4264492","1.36","7932","5853","378","1097","0","0","0"
"5428031585329419041","xKerouinex","3","Applicant","1616350900","2021-03-21","01:21 PM","1616620229","2021-03-24","04:10 PM","244187","409.23","1616612892","2021-03-24","02:08 PM","119","99928673","2.54","150020","59045","6975","10714","0","0","0"
"8252885335326443585","xWinterly","3","Eudorus","1513374771","2017-12-15","03:52 PM","1700686096","2023-11-22","02:48 PM","120998","255.95","1700681659","2023-11-22","01:34 PM","119","30969045","2.87","56764","19799","1698","4683","0","0","0"
"5428186718607697825","YuriHD","3","Myrmidon","1491680911","2017-04-08","02:48 PM","1529946485","2018-06-25","12:08 PM","3863","367.22","1529945887","2018-06-25","11:58 AM","40","1418585","1.72","1804","1050","69","173","0","0","0"
