"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8277098526450767921","0rax1s","3","Comrade","1546191408","2018-12-30","11:36 AM","1712853744","2024-04-11","11:42 AM","81440","288.19","1712851381","2024-04-11","11:03 AM","86","23470401","1.66","30427","18287","3251","2873","0","0","0"
"5428680768964701921","AbaddonTR","3","Comrade","1541782825","2018-11-09","11:00 AM","1672772150","2023-01-03","12:55 PM","28651","283.65","1672761570","2023-01-03","09:59 AM","82","8126720","1.76","11409","6479","1121","1685","0","0","0"
"5428010618030982209","Abalkin","3","Comrade","1545239023","2018-12-19","11:03 AM","1696792329","2023-10-08","02:12 PM","215342","222.15","1696783611","2023-10-08","11:46 AM","91","47838907","0.47","17021","36048","8058","10119","0","0","0"
"5428894103321087153","AhShltHereWeGoAgain","3","Comrade","1564875282","2019-08-03","06:34 PM","1625533514","2021-07-05","08:05 PM","1183","605.21","1625533462","2021-07-05","08:04 PM","32","715962","3.69","2122","575","46","56","0","0","0"
"5428061686711392593","akyC","3","Comrade","1437935810","2015-07-26","01:36 PM","1713529689","Today","07:28 AM","347287","308.19","1713529203","Today","07:20 AM","83","107028659","1.70","150609","88604","10536","11761","0","0","0"
"5428021124297409025","Alastus","3","Comrade","1644766475","2022-02-13","09:34 AM","1665347805","2022-10-09","03:36 PM","71313","209.15","1665346726","2022-10-09","03:18 PM","99","14915269","3.06","30512","9968","1921","3493","0","0","0"
"8289857657760439969","AlkorickTR","3","Comrade","1514567038","2017-12-29","11:03 AM","1653676108","2022-05-27","01:28 PM","9907","317.77","1653671600","2022-05-27","12:13 PM","61","3148127","2.38","5430","2283","388","497","0","0","0"
"5428226580928961153","AmuragTR","3","Comrade","1451066069","2015-12-25","11:54 AM","1671233930","2022-12-16","05:38 PM","60744","273.84","1671233200","2022-12-16","05:26 PM","102","16633913","4.30","37586","8734","1791","3309","0","0","0"
"5428153774130441809","AndyCapp1","3","Comrade","1436443709","2015-07-09","07:08 AM","1588767831","2020-05-06","07:23 AM","108773","530.05","1588764362","2020-05-06","06:26 AM","108","57654900","3.40","103481","30480","2319","9320","0","0","0"
"5428010618030927233","Ange1","3","Comrade","1383415228","2013-11-02","01:00 PM","1502315467","2017-08-09","04:51 PM","68987","447.66","1502311535","2017-08-09","03:45 PM","100","30882696","3.55","48383","13616","1169","4860","0","0","0"
"5428631729624497073","AnitaLaHuerfanita","3","Freelancer","1547249036","2019-01-11","05:23 PM","1713454032","Yesterday","10:27 AM","27602","388.28","1713447436","Yesterday","08:37 AM","89","10717339","2.06","29079","14149","797","1614","0","0","0"
"5428153774052860145","AppeLe","3","Comrade","1389186840","2014-01-08","07:14 AM","1686596996","2023-06-12","02:09 PM","258709","295.70","1686594101","2023-06-12","01:21 PM","75","76501300","2.77","144874","52294","5558","17244","0","0","0"
"8281042661788278113","ArmouredReaper","3","Freelancer","1685989966","2023-06-05","01:32 PM","1711896025","2024-03-31","09:40 AM","184294","260.12","1711895416","2024-03-31","09:30 AM","78","47937784","1.52","69711","45959","5035","6418","0","0","0"
"5428631729612854673","AspiransSU","3","Comrade","1504368341","2017-09-02","11:05 AM","1601147487","2020-09-26","02:11 PM","22207","365.52","1601139538","2020-09-26","11:58 AM","83","8117181","4.35","17194","3951","1059","963","0","0","0"
"5428197983264534017","BaluTR","3","Comrade","1618344084","2021-04-13","03:01 PM","1704371818","2024-01-04","06:36 AM","155560","343.54","1704370038","2024-01-04","06:07 AM","73","53440467","4.69","104876","22350","2880","7852","0","0","0"
"8284568721729602193","BarrottTR","3","Comrade","1560709156","2019-06-16","01:19 PM","1580757387","2020-02-03","01:16 PM","76703","376.20","1580756810","2020-02-03","01:06 PM","74","28855466","4.18","66458","15888","2184","4839","0","0","0"
"5428229842956750817","BAVAR","3","Comrade","1413646673","2014-10-18","10:37 AM","1704128704","2024-01-01","11:05 AM","72165","280.52","1704128547","2024-01-01","11:02 AM","43","20243904","4.43","33476","7565","2663","3030","0","0","0"
"5428186359684822641","BegaholixTR","3","Comrade","1549645509","2019-02-08","11:05 AM","1662774599","2022-09-09","08:49 PM","74289","358.26","1662774033","2022-09-09","08:40 PM","49","26614778","3.07","43390","14121","1678","3951","0","0","0"
"5428010618030978401","Beherit","3","Comrade","1356089725","2012-12-21","05:35 AM","1595794699","2020-07-26","03:18 PM","81675","289.33","1595794224","2020-07-26","03:10 PM","102","23630674","1.75","33955","19369","2704","4262","0","0","0"
"5428690458389119633","Berk1TR","3","Comrade","1632589686","2021-09-25","12:08 PM","1709228802","2024-02-29","11:46 AM","30945","416.62","1709228770","2024-02-29","11:46 AM","97","12892411","3.22","31443","9775","652","1998","0","0","0"
"5428655647086897745","betsweetTR","3","Freelancer","1617104325","2021-03-30","06:38 AM","1705579740","2024-01-18","06:09 AM","4750","378.06","1705579046","2024-01-18","05:57 AM","50","1795774","3.07","4150","1350","131","370","0","0","0"
"5428812948092665297","BlackRoyz","3","Comrade","1546104557","2018-12-29","11:29 AM","1703784223","2023-12-28","11:23 AM","14349","500.38","1703780123","2023-12-28","10:15 AM","80","7179890","2.33","14134","6079","374","457","0","0","0"
"8262208505122024625","CapitanClaw","3","Comrade","1596225366","2020-07-31","02:56 PM","1604090126","2020-10-30","03:35 PM","26682","338.18","1604090036","2020-10-30","03:33 PM","85","9023429","1.95","16722","8584","755","1400","0","0","0"
"5429150307192374833","ChennuoTR","3","Freelancer","1687288828","2023-06-20","02:20 PM","1712065918","2024-04-02","08:51 AM","4366","324.93","1712065866","2024-04-02","08:51 AM","45","1418641","1.83","3458","1889","104","252","0","0","0"
"8285633714705514193","ChenzTRs","3","Comrade","1524685542","2018-04-25","02:45 PM","1707946541","2024-02-14","03:35 PM","24986","371.23","1707945896","2024-02-14","03:24 PM","94","9275591","5.15","16496","3204","519","802","0","0","0"
"8289174405213488145","CkippeRTR","3","Comrade","1638724071","2021-12-05","11:07 AM","1701027037","2023-11-26","01:30 PM","2990","365.62","1701018765","2023-11-26","11:12 AM","40","1093210","3.48","2058","591","160","119","0","0","0"
"8265208921497221457","CrtmnTR","3","Comrade","1437599185","2015-07-22","04:06 PM","1702932835","2023-12-18","02:53 PM","20517","282.61","1702931064","2023-12-18","02:24 PM","79","5798359","2.26","8295","3678","661","811","0","0","0"
"5428754945574623633","DanyalpsRA","3","Comrade","1549645813","2019-02-08","11:10 AM","1596223738","2020-07-31","02:28 PM","428","255.72","1596223671","2020-07-31","02:27 PM","17","109448","2.10","361","172","13","15","0","0","0"
"5428010917253142241","DaRedGoezFasta","3","Comrade","1458671776","2016-03-22","01:36 PM","1546033194","2018-12-28","03:39 PM","86358","235.69","1546019681","2018-12-28","11:54 AM","103","20353483","6.36","41412","6515","1907","6321","0","0","0"
"8264249680818304305","DarthJade","3","Comrade","1511997193","2017-11-29","05:13 PM","1707551174","2024-02-10","01:46 AM","82981","396.64","1707551083","2024-02-10","01:44 AM","98","32913439","1.96","78993","40270","2334","5553","0","0","0"
"5428010618030949793","Denza","3","Comrade","1687288713","2023-06-20","02:18 PM","1688237541","2023-07-01","01:52 PM","135979","344.23","1688230861","2023-07-01","12:01 PM","114","46807378","3.87","96917","25072","3407","8781","0","0","0"
"5428897119219800945","DETOCHKA1","3","Comrade","1567968975","2019-09-08","01:56 PM","1661014822","2022-08-20","12:00 PM","14103","283.96","1661014057","2022-08-20","11:47 AM","62","4004636","2.50","7433","2979","426","410","0","0","0"
"5429256507047418449","DevosndTR","3","Comrade","1676652973","2023-02-17","10:56 AM","1712242125","2024-04-04","09:48 AM","5238","609.62","1712238525","2024-04-04","08:48 AM","58","3193196","2.72","5088","1868","216","214","0","0","0"
"8279047527848768049","DontTouchMyTralala","3","Comrade","1505496395","2017-09-15","12:26 PM","1625773701","2021-07-08","02:48 PM","14688","352.58","1625773538","2021-07-08","02:45 PM","77","5178683","4.40","13597","3088","406","991","0","0","0"
"5428754945603675345","DrubicTR","3","Comrade","1535735276","2018-08-31","12:07 PM","1713553906","Today","02:11 PM","18528","482.03","1713551501","Today","01:31 PM","87","8931118","4.74","19511","4119","741","728","0","0","0"
"5428946736547137329","DumbfireNoScopeTR","3","Comrade","1579372500","2020-01-18","12:35 PM","1713566597","Today","05:43 PM","37032","579.79","1713562812","Today","04:40 PM","30","21470809","4.02","46821","11637","1841","1501","0","0","0"
"8264249680813470785","EpicThingTR","3","Comrade","1636304422","2021-11-07","11:00 AM","1707075612","2024-02-04","01:40 PM","9231","445.53","1707075577","2024-02-04","01:39 PM","66","4112713","1.82","8036","4414","331","321","0","0","0"
"5428916581511783793","EsqeemosTR","3","Comrade","1572713234","2019-11-02","11:47 AM","1702744522","2023-12-16","10:35 AM","51410","380.65","1702742026","2023-12-16","09:53 AM","74","19569347","1.68","40602","24176","1437","2274","0","0","0"
"5428021759078172849","Evil1Russian","3","Comrade","1547314319","2019-01-12","11:31 AM","1703428335","2023-12-24","08:32 AM","136071","255.39","1703425650","2023-12-24","07:47 AM","80","34750509","1.50","68059","45288","3624","7067","0","0","0"
"5428977504184372273","Flarezestt","3","Comrade","1584204109","2020-03-14","11:41 AM","1710619899","2024-03-16","03:11 PM","7510","624.35","1710619250","2024-03-16","03:00 PM","69","4688834","3.57","10749","3015","213","231","0","0","0"
"8265208921498036049","FleurDelaRepublique","3","Freelancer","1550951504","2019-02-23","01:51 PM","1655327867","2022-06-15","04:17 PM","7939","360.79","1655327265","2022-06-15","04:07 PM","54","2864287","2.98","8604","2888","143","588","0","0","0"
"5428812948092568641","FlowerPollasTR","3","Freelancer","1557302885","2019-05-08","03:08 AM","1684930267","2023-05-24","07:11 AM","15585","518.72","1684930118","2023-05-24","07:08 AM","82","8084232","3.24","23807","7351","165","977","0","0","0"
"5428010618035370545","Forscht","3","Commissar","1383404792","2013-11-02","10:06 AM","1712000325","2024-04-01","02:38 PM","508780","495.78","1712000222","2024-04-01","02:37 PM","56","252245304","3.43","310862","90560","16774","29693","0","0","0"
"5428010917251075057","Franki","3","Comrade","1433351836","2015-06-03","12:17 PM","1653505466","2022-05-25","02:04 PM","61230","466.52","1653498198","2022-05-25","12:03 PM","72","28565036","2.86","55325","19340","1416","2186","0","0","0"
"8266105775629025281","FReyM","3","Comrade","1438508787","2015-08-02","04:46 AM","1700367851","2023-11-18","10:24 PM","74729","315.57","1700367687","2023-11-18","10:21 PM","108","23582434","3.73","50354","13488","1714","3250","0","0","0"
"5428703501284991233","Fsk41","3","Comrade","1636748482","2021-11-12","02:21 PM","1672772200","2023-01-03","12:56 PM","88679","256.26","1672768675","2023-01-03","11:57 AM","84","22724999","0.73","14741","20269","2502","3434","0","0","0"
"8285633714705433617","HappyHeavyRu","3","Comrade","1615654318","2021-03-13","10:51 AM","1704647914","2024-01-07","11:18 AM","23851","422.51","1704644313","2024-01-07","10:18 AM","90","10077395","2.02","18839","9345","744","1091","0","0","0"
"8280485724059645281","Hardimpulse","3","Freelancer","1687289080","2023-06-20","02:24 PM","1708800686","2024-02-24","12:51 PM","36808","307.94","1708799055","2024-02-24","12:24 PM","92","11334726","1.66","20671","12489","734","1622","0","0","0"
"5428010618030945809","Hitrec","3","Comrade","1545590169","2018-12-23","12:36 PM","1713291009","2024-04-16","01:10 PM","181054","222.42","1713281456","2024-04-16","10:30 AM","100","40269425","2.01","80138","39887","4921","10867","0","0","0"
"8285308821904169969","hyppopotomonstrosesquippeadaliop","3","Comrade","1615655555","2021-03-13","11:12 AM","1713196387","2024-04-15","10:53 AM","11690","463.76","1713193801","2024-04-15","10:10 AM","71","5421369","2.83","9846","3482","263","433","0","0","0"
"5428678494765392625","ihsneT","3","Comrade","1553369806","2019-03-23","02:36 PM","1558016611","2019-05-16","09:23 AM","41275","366.05","1558015363","2019-05-16","09:02 AM","99","15108525","2.63","30584","11640","1061","2795","0","0","0"
"8263461174212921921","ImpTR","3","Comrade","1488639497","2017-03-04","08:58 AM","1549647287","2019-02-08","11:34 AM","33726","395.05","1549646032","2019-02-08","11:13 AM","100","13323396","5.61","34429","6135","1244","1659","0","0","0"
"5428779225307210785","karnil88","3","Comrade","1538504543","2018-10-02","01:22 PM","1584124985","2020-03-13","01:43 PM","7890","246.35","1584120782","2020-03-13","12:33 PM","53","1943698","2.10","3221","1535","219","497","0","0","0"
"8261280742796486417","KarterTR","3","Comrade","1547923057","2019-01-19","12:37 PM","1591202222","2020-06-03","11:37 AM","38682","309.01","1591198649","2020-06-03","10:37 AM","93","11952936","3.26","27836","8545","1348","1835","0","0","0"
"5428779225267867713","KatokaQueen","3","Comrade","1643493419","2022-01-29","03:56 PM","1660936276","2022-08-19","02:11 PM","5468","256.01","1660929283","2022-08-19","12:14 PM","42","1399854","1.52","2095","1381","197","273","0","0","0"
"5428018587890852145","Keirus","3","Leader","1488046753","2017-02-25","12:19 PM","1660997905","2022-08-20","07:18 AM","479521","399.87","1660996203","2022-08-20","06:50 AM","100","191744525","4.14","389442","94088","13868","29562","0","0","0"
"8274010520668542369","KokainumTR","3","Freelancer","1549138716","2019-02-02","02:18 PM","1549144095","2019-02-02","03:48 PM","6532","499.45","1549137097","2019-02-02","01:51 PM","57","3262408","3.79","10209","2695","101","457","0","0","0"
"8289857657760385521","Kurauty","3","Comrade","1645982303","2022-02-27","11:18 AM","1712234673","2024-04-04","07:44 AM","49456","377.14","1712234208","2024-04-04","07:36 AM","107","18651986","3.18","49098","15427","1229","2988","0","0","0"
"5429221350701596401","L1verko","3","Comrade","1643992772","2022-02-04","10:39 AM","1646412336","2022-03-04","10:45 AM","1486","288.45","1646412274","2022-03-04","10:44 AM","27","428633","1.09","435","399","63","88","0","0","0"
"8284163647264548065","LansTR","3","Comrade","1508884481","2017-10-24","05:34 PM","1711042667","2024-03-21","12:37 PM","65012","321.51","1711025751","2024-03-21","07:55 AM","90","20902109","5.49","38805","7070","1975","3294","0","0","0"
"5428652544618745137","lmtz84l","3","Comrade","1555666334","2019-04-19","04:32 AM","1713132516","2024-04-14","05:08 PM","107064","379.07","1713132316","2024-04-14","05:05 PM","92","40584585","1.74","51753","29775","3467","8158","0","0","0"
"8265846054124818785","LordUnknown","3","Comrade","1548525235","2019-01-26","11:53 AM","1713562195","Today","04:29 PM","443989","349.16","1713556359","Today","02:52 PM","100","155022223","2.81","377570","134491","10591","26105","0","0","0"
"8263461174213179681","MadSinyak","3","Comrade","1458660059","2016-03-22","10:20 AM","1695364450","2023-09-22","01:34 AM","77240","326.73","1695364384","2023-09-22","01:33 AM","114","25236419","3.58","73222","20466","1703","4600","0","0","0"
"8282108246643305313","MAMBArusKARAMBA","3","Comrade","1553878061","2019-03-29","11:47 AM","1584380798","2020-03-16","12:46 PM","49915","277.86","1584373655","2020-03-16","10:47 AM","101","13869373","2.16","27238","12586","953","2271","0","0","0"
"8289174405222919009","MatoTR","3","Freelancer","1571596440","2019-10-20","01:34 PM","1581374292","2020-02-10","04:38 PM","3526","473.68","1581374102","2020-02-10","04:35 PM","43","1670183","3.91","5176","1324","43","218","0","0","0"
"8262937017478613857","MellonTR","3","Comrade","1540592646","2018-10-26","05:24 PM","1649678429","2022-04-11","07:00 AM","128793","280.42","1649677554","2022-04-11","06:45 AM","94","36116387","3.87","82334","21251","4964","4878","0","0","0"
"8282108246642149681","MilitaryCommander","3","Comrade","1547248723","2019-01-11","05:18 PM","1701027073","2023-11-26","01:31 PM","326236","457.78","1701018242","2023-11-26","11:04 AM","56","149342891","1.55","223913","144804","11029","14535","0","0","0"
"8257461498437042257","muxa181789","3","Comrade","1587841420","2020-04-25","02:03 PM","1704545076","2024-01-06","06:44 AM","62679","467.53","1704544256","2024-01-06","06:30 AM","100","29304293","2.29","65056","28417","942","2352","0","0","0"
"5428703501287018257","MyApologiesMate","3","Comrade","1520279270","2018-03-05","01:47 PM","1605799256","2020-11-19","09:20 AM","22873","473.75","1605798941","2020-11-19","09:15 AM","46","10836107","5.89","29570","5019","854","1297","0","0","0"
"5428085257687606497","NHLisliveMill","3","Comrade","1435176333","2015-06-24","03:05 PM","1620114138","2021-05-04","02:42 AM","168754","338.35","1620113054","2021-05-04","02:24 AM","102","57098061","5.63","130481","23182","5716","8399","0","0","0"
"8254464143292866401","nikishkrutUSSR","3","Comrade","1465410037","2016-06-08","01:20 PM","1623611240","2021-06-13","02:07 PM","58242","362.50","1623605580","2021-06-13","12:33 PM","46","21112810","4.02","48850","12145","1943","3108","0","0","0"
"8266105775634318337","NikitaDavidav","3","Comrade","1649609907","2022-04-10","11:58 AM","1653676393","2022-05-27","01:33 PM","2160","311.37","1653669335","2022-05-27","11:35 AM","32","672567","3.86","1205","312","92","77","0","0","0"
"5428631729612251041","Ninker","3","Comrade","1535735268","2018-08-31","12:07 PM","1687563128","2023-06-23","06:32 PM","2922","303.73","1687562457","2023-06-23","06:20 PM","34","887501","2.69","1867","695","90","126","0","0","0"
"5429201282572053041","OzyTR","3","Comrade","1639153874","2021-12-10","10:31 AM","1647700443","2022-03-19","09:34 AM","3850","640.85","1647699979","2022-03-19","09:26 AM","58","2467290","3.45","3957","1147","138","172","0","0","0"
"8277098526460634913","Parapheen","3","Comrade","1462385809","2016-05-04","01:16 PM","1587240222","2020-04-18","03:03 PM","60096","298.38","1587239541","2020-04-18","02:52 PM","61","17931428","3.40","16101","4729","1845","2432","0","0","0"
"5428108082628165585","pered0z","3","Comrade","1433102115","2015-05-31","02:55 PM","1591441548","2020-06-06","06:05 AM","150677","424.44","1591437961","2020-06-06","05:06 AM","76","63953900","3.50","142859","40874","4092","7459","0","0","0"
"5428703501286336033","PipolTR","3","Comrade","1562432778","2019-07-06","12:06 PM","1709307433","2024-03-01","09:37 AM","41416","464.14","1709306252","2024-03-01","09:17 AM","81","19222675","2.20","42416","19263","1083","2007","0","0","0"
"5428690458390762513","PoLyANETSIDE2","3","Comrade","1615659009","2021-03-13","12:10 PM","1708378406","2024-02-19","03:33 PM","9330","358.42","1708374456","2024-02-19","02:27 PM","60","3344022","1.73","3183","1840","442","325","0","0","0"
"5428010917254318305","QuarkDoe","3","Comrade","1597758063","2020-08-18","08:41 AM","1692978180","2023-08-25","10:43 AM","144093","290.35","1692973159","2023-08-25","09:19 AM","68","41837078","1.71","56297","32996","4230","9697","0","0","0"
"8262937017474733393","Ragg4TR","3","Commissar","1499778456","2017-07-11","08:07 AM","1701022679","2023-11-26","12:17 PM","61450","481.46","1701018103","2023-11-26","11:01 AM","85","29585643","4.49","78157","17395","2195","2955","0","0","0"
"5428660720823558513","RailPain","3","Comrade","1615655505","2021-03-13","11:11 AM","1689599815","2023-07-17","08:16 AM","22126","447.55","1689599676","2023-07-17","08:14 AM","88","9902424","2.58","21719","8418","713","1341","0","0","0"
"8289857657766505041","RAIpmanGG","3","Comrade","1551546332","2019-03-02","11:05 AM","1680210863","2023-03-30","04:14 PM","1632","365.24","1680210812","2023-03-30","04:13 PM","38","596077","16.37","1293","79","70","103","0","0","0"
"5428010618037614625","RaxMax","3","Comrade","1430945468","2015-05-06","03:51 PM","1640647758","2021-12-27","05:29 PM","106002","299.05","1640640185","2021-12-27","03:23 PM","28","31700183","2.37","55706","23535","2792","6427","0","0","0"
"8288279587969111105","RepublicanJate","3","Comrade","1638732518","2021-12-05","01:28 PM","1684512926","2023-05-19","11:15 AM","28370","421.48","1684512576","2023-05-19","11:09 AM","51","11957254","1.31","6651","5091","1044","954","0","0","0"
"5428602376712871313","RISLEET","3","Comrade","1639162977","2021-12-10","01:02 PM","1710553250","2024-03-15","08:40 PM","13976","350.30","1710552960","2024-03-15","08:36 PM","70","4895787","2.14","7337","3431","440","447","0","0","0"
"8277098526459318049","Rom0ss","3","Comrade","1522527010","2018-03-31","03:10 PM","1704297132","2024-01-03","09:52 AM","189922","301.81","1704289156","2024-01-03","07:39 AM","100","57319918","2.57","113130","43963","4033","11864","0","0","0"
"5428631729615217953","RoudNON","3","Comrade","1596558397","2020-08-04","11:26 AM","1705084132","2024-01-12","12:28 PM","13118","439.16","1705080531","2024-01-12","11:28 AM","70","5760941","4.67","17296","3705","446","762","0","0","0"
"8289857657745413569","RururoriRururariRirurorurari","3","Freelancer","1584212208","2020-03-14","01:56 PM","1640557334","2021-12-26","04:22 PM","18735","346.48","1640557149","2021-12-26","04:19 PM","76","6491221","2.84","6226","2190","492","847","0","0","0"
"8277098526460842081","Sa1NtS1N1sTeR","3","Comrade","1548004092","2019-01-20","11:08 AM","1705254842","2024-01-14","11:54 AM","22271","316.37","1705251241","2024-01-14","10:54 AM","80","7045982","2.12","9891","4662","839","1096","0","0","0"
"5428018587884417617","SebastianThor","3","Comrade","1644779220","2022-02-13","01:07 PM","1682521871","2023-04-26","10:11 AM","206784","299.52","1682515378","2023-04-26","08:22 AM","25","61935902","5.15","93329","18112","6930","11981","0","0","0"
"8254139212911552481","SeraiahTR","3","Freelancer","1540150057","2018-10-21","02:27 PM","1560175930","2019-06-10","09:12 AM","28829","395.54","1560175916","2019-06-10","09:11 AM","92","11403102","3.68","28842","7847","900","1818","0","0","0"
"8258686574496833889","ShowtekTR","3","Freelancer","1694969755","2023-09-17","11:55 AM","1692263707","2023-08-17","04:15 AM","2762","421.30","1692263333","2023-08-17","04:08 AM","36","1163619","2.14","1198","559","28","66","0","0","0"
"5428703501285638817","ShplaxTr","3","Comrade","1617447920","2021-04-03","06:05 AM","1683466560","2023-05-07","08:36 AM","33395","373.38","1683463957","2023-05-07","07:52 AM","94","12468918","3.51","33822","9644","997","1795","0","0","0"
"5429129659601915505","SkullsForFegeleyn","3","Comrade","1620491109","2021-05-08","11:25 AM","1713550695","Today","01:18 PM","36795","288.73","1713550677","Today","01:17 PM","99","10623776","1.41","21235","15103","1057","1654","0","0","0"
"5428229842956741793","Skyrader","3","Comrade","1487250926","2017-02-16","07:15 AM","1711219054","2024-03-23","01:37 PM","40598","466.79","1711218704","2024-03-23","01:31 PM","104","18950780","3.55","26734","7532","1911","1553","0","0","0"
"5428010618035234529","ssun","3","Comrade","1590765720","2020-05-29","10:22 AM","1599861677","2020-09-11","05:01 PM","174412","338.84","1599855744","2020-09-11","03:22 PM","100","59098506","2.05","110927","54118","5000","9827","0","0","0"
"8259611662668060529","SuperSteel","3","Leader","1446133509","2015-10-29","10:45 AM","1703457354","2023-12-24","04:35 PM","362283","397.58","1703454390","2023-12-24","03:46 PM","100","144035350","4.35","344241","79136","15308","17540","0","0","0"
"8277098526459552481","Sybse1","3","Comrade","1638038723","2021-11-27","12:45 PM","1708458632","2024-02-20","01:50 PM","90512","240.68","1708458530","2024-02-20","01:48 PM","21","21784593","2.37","32679","13790","2794","4778","0","0","0"
"5428597303256076465","TAIIOK007","3","Comrade","1522408164","2018-03-30","06:09 AM","1695489558","2023-09-23","12:19 PM","23280","309.00","1695483442","2023-09-23","10:37 AM","78","7193431","2.20","18396","8379","550","1157","0","0","0"
"8291480109032634257","themadaustrian","3","Comrade","1599945217","2020-09-12","04:13 PM","1712259845","2024-04-04","02:44 PM","55690","509.81","1712258354","2024-04-04","02:19 PM","31","28391452","3.19","63319","19823","1341","3303","0","0","0"
"5428139972576833073","Thorkenn","3","Comrade","1600859686","2020-09-23","06:14 AM","1707002561","2024-02-03","05:22 PM","64705","259.72","1707002539","2024-02-03","05:22 PM","55","16805269","3.73","15672","4204","871","2227","0","0","0"
"8266105775633851137","TolyaNoTR","3","Commissar","1507309295","2017-10-06","12:01 PM","1701543529","2023-12-02","12:58 PM","31139","585.33","1701543517","2023-12-02","12:58 PM","105","18226655","7.07","40955","5789","1411","1250","0","0","0"
"5428010917248525681","Tushkorr","3","Comrade","1437583929","2015-07-22","11:52 AM","1695502876","2023-09-23","04:01 PM","96576","311.89","1695497966","2023-09-23","02:39 PM","48","30121312","1.67","44022","26349","2871","5343","0","0","0"
"5428039961797841041","tweezus","3","Comrade","1434734602","2015-06-19","12:23 PM","1713512116","Today","02:35 AM","164569","340.85","1713511666","Today","02:27 AM","100","56092615","2.32","71555","30843","2732","7090","0","0","0"
"5428804606012615473","TylerTR","3","Comrade","1543427655","2018-11-28","11:54 AM","1669900966","2022-12-01","07:22 AM","458","148.09","1669900862","2022-12-01","07:21 AM","15","67826","2.32","109","47","9","13","0","0","0"
"5428804606011573745","WhiteNoiseTR","3","Comrade","1551546519","2019-03-02","11:08 AM","1558201348","2019-05-18","12:42 PM","581","233.57","1558201342","2019-05-18","12:42 PM","16","135706","3.78","386","102","26","32","0","0","0"
"5428010618043302817","wiax","3","Comrade","1551634922","2019-03-03","11:42 AM","1710612937","2024-03-16","01:15 PM","64035","220.07","1710612622","2024-03-16","01:10 PM","98","14092126","1.44","21743","15138","2223","2868","0","0","0"
"8261280742797362881","WinrermanRUS","3","Commissar","1676653308","2023-02-17","11:01 AM","1705050326","2024-01-12","03:05 AM","140277","448.79","1705048851","2024-01-12","02:40 AM","86","62954882","3.01","167242","55475","4485","7238","0","0","0"
"5428201940313167761","Wonnabe","3","Comrade","1564343356","2019-07-28","02:49 PM","1713316015","2024-04-16","08:06 PM","173459","393.06","1713312560","2024-04-16","07:09 PM","87","68180185","1.31","48454","37082","2958","6454","0","0","0"
"5428926375521700977","xWinner","3","Comrade","1600860261","2020-09-23","06:24 AM","1690192846","2023-07-24","05:00 AM","831","727.06","1690192834","2023-07-24","05:00 AM","33","604189","5.45","1609","295","44","50","0","0","0"
"8261280742797238321","xxxSAVAGExxx","3","Comrade","1619284310","2021-04-24","12:11 PM","1705017868","2024-01-11","06:04 PM","248420","243.13","1705014266","2024-01-11","05:04 PM","53","60398946","2.64","108198","41043","7653","13605","0","0","0"
"5428018587890015313","Zeblasky","3","Comrade","1359286858","2013-01-27","05:40 AM","1693177445","2023-08-27","06:04 PM","106762","249.68","1693176158","2023-08-27","05:42 PM","53","26656034","3.23","59258","18330","2075","4998","0","0","0"
"5428238902644314225","ZooMBattlE","3","Comrade","1433351637","2015-06-03","12:13 PM","1570897449","2019-10-12","11:24 AM","22810","412.19","1570895506","2019-10-12","10:51 AM","83","9402009","4.07","26459","6496","586","1201","0","0","0"
"8287117772477709505","zopQQ","3","Freelancer","1564338924","2019-07-28","01:35 PM","1653151569","2022-05-21","11:46 AM","100575","405.32","1653146219","2022-05-21","10:16 AM","100","40765136","3.02","107664","35672","3052","5962","0","0","0"
