"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428029729505304257","BrianPhoenix","3","Private","1376147576","2013-08-10","10:12 AM","1511983876","2017-11-29","01:31 PM","29241","200.77","1511981428","2017-11-29","12:50 PM","67","5870638","1.55","15963","10318","643","1946","0","0","0"
"5428010917252694337","Darquan","3","Private","1357754287","2013-01-09","11:58 AM","1421792201","2015-01-20","04:16 PM","27180","111.19","1421789509","2015-01-20","03:31 PM","51","3022235","1.37","5974","4376","1239","1397","0","0","0"
"8277098526459450657","Edenn7","3","Private","1459539786","2016-04-01","02:43 PM","1472055567","2016-08-24","11:19 AM","3666","123.46","1472053575","2016-08-24","10:46 AM","26","452599","0.87","1324","1514","67","226","0","0","0"
"5428238902659288753","LeaderTGRT","3","Leader","1408275084","2014-08-17","06:31 AM","1584179243","2020-03-14","04:47 AM","1031","65.38","1584179152","2020-03-14","04:45 AM","12","67411","1.63","143","88","10","35","0","0","0"
"5428037660464412225","Mokarius","3","Officer","1459021453","2016-03-26","02:44 PM","1459792262","2016-04-04","12:51 PM","2670","216.78","1459791967","2016-04-04","12:46 PM","27","578791","2.48","2321","937","117","385","0","0","0"
"5428013610419919153","MrPeJe","3","Private","1359885915","2013-02-03","04:05 AM","1386463683","2013-12-07","06:48 PM","17418","158.23","1386456310","2013-12-07","04:45 PM","49","2756077","1.27","7083","5598","552","1158","0","0","0"
"8276172967440912289","Nikola78","3","Private","1459443026","2016-03-31","11:50 AM","1459444963","2016-03-31","12:22 PM","1880","87.56","1459444846","2016-03-31","12:20 PM","18","164608","0.15","99","670","15","169","0","0","0"
"8275291431312975329","normalerSoldat","3","Private","1459161367","2016-03-28","05:36 AM","1588249439","2020-04-30","07:23 AM","3510","152.21","1588247392","2020-04-30","06:49 AM","28","534271","0.70","995","1414","80","219","0","0","0"
"5428019223853715041","NRGSeeR8Terran","3","Private","1391951623","2014-02-09","07:13 AM","1584640940","2020-03-19","01:02 PM","28938","164.19","1584640413","2020-03-19","12:53 PM","61","4751200","2.03","13985","6875","1266","1456","0","0","0"
"8277098526460785873","NukeSalam","3","Private","1459801061","2016-04-04","03:17 PM","1460099095","2016-04-08","02:04 AM","925","76.10","1460097369","2016-04-08","01:36 AM","13","70389","0.23","77","336","11","79","0","0","0"
"8277098526459563393","PenguinOf","3","Private","1458989237","2016-03-26","05:47 AM","1459004456","2016-03-26","10:00 AM","50","59.54","1459003553","2016-03-26","09:45 AM","4","2977","0.67","12","18","1","5","0","0","0"
"5428021759065929489","Pilgrimman2","3","Private","1356636417","2012-12-27","01:26 PM","1404303218","2014-07-02","07:13 AM","30249","121.95","1404299799","2014-07-02","06:16 AM","55","3688866","1.72","7440","4319","969","1703","0","0","0"
"5428011263287199473","SergCurator","3","Private","1357748156","2013-01-09","10:15 AM","1517946313","2018-02-06","01:45 PM","30155","279.16","1517944040","2018-02-06","01:07 PM","77","8418008","1.62","14369","8893","1078","1643","0","0","0"
"8255162416928139921","SgtThemegatoastbrot","3","Private","1459185104","2016-03-28","12:11 PM","1482856626","2016-12-27","10:37 AM","1784","193.68","1482854476","2016-12-27","10:01 AM","22","345517","1.11","765","687","28","92","0","0","0"
"5428034441445122145","TheFunHatter","3","Private","1459604844","2016-04-02","08:47 AM","1460669113","2016-04-14","04:25 PM","1520","60.14","1460664181","2016-04-14","03:03 PM","13","91419","0.23","159","699","27","78","0","0","0"
"8277098526459434769","ventocorsair","3","Private","1458989000","2016-03-26","05:43 AM","1629517627","2021-08-20","10:47 PM","1573","141.22","1629517131","2021-08-20","10:38 PM","20","222134","0.75","397","530","25","78","0","0","0"
"5428011263287175809","Zakos","3","Private","1392216503","2014-02-12","08:48 AM","1468144592","2016-07-10","04:56 AM","24890","132.95","1468142511","2016-07-10","04:21 AM","53","3309049","0.98","4889","4968","1190","1152","0","0","0"
