"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428366106638181873","1Disciple","1","Disciple","1439013791","2015-08-08","01:03 AM","1465598539","2016-06-10","05:42 PM","3473","93.63","1465597205","2016-06-10","05:20 PM","22","325177","0.27","255","952","39","190","0","0","0"
"5428351605419407249","1ILuckyI1","1","Initiate","1438833969","2015-08-05","11:06 PM","1438833953","2015-08-05","11:05 PM","343","105.84","1438832366","2015-08-05","10:39 PM","9","36303","0.64","89","138","3","12","0","0","0"
"5428364078408245585","1Nextt","1","Disciple","1438251435","2015-07-30","05:17 AM","1441226892","2015-09-02","03:48 PM","1394","164.81","1441225035","2015-09-02","03:17 PM","19","229741","0.61","318","524","31","70","0","0","0"
"5428366106637865729","8DJM8","1","Initiate","1438757729","2015-08-05","01:55 AM","1445471677","2015-10-21","06:54 PM","724","109.68","1445471415","2015-10-21","06:50 PM","12","79405","0.39","92","235","15","36","0","0","0"
"5428297991998686817","828leopi","1","Initiate","1456744422","2016-02-29","05:13 AM","1519830371","2018-02-28","09:06 AM","14665","243.85","1519823513","2018-02-28","07:11 AM","57","3576044","0.95","7635","8056","346","815","0","0","0"
"5428491127580728865","012526627","1","Initiate","1482648664","2016-12-25","12:51 AM","1489062271","2017-03-09","06:24 AM","183","226.72","1489062059","2017-03-09","06:20 AM","10","41490","1.10","55","50","3","14","0","0","0"
"5428366106639948673","12654978aA","1","Initiate","1439359832","2015-08-12","01:10 AM","1439361674","2015-08-12","01:41 AM","323","141.83","1439354641","2015-08-11","11:44 PM","10","45812","0.74","81","109","13","15","0","0","0"
"5428366106634572497","a225a","1","Disciple","1439016793","2015-08-08","01:53 AM","1439283778","2015-08-11","04:02 AM","2426","147.74","1439282725","2015-08-11","03:45 AM","23","358426","0.87","680","782","34","164","0","0","0"
"5428345446430594385","AbbadonsRise","1","Disciple","1440783802","2015-08-28","12:43 PM","1442031668","2015-09-11","11:21 PM","6305","137.87","1442021448","2015-09-11","08:30 PM","33","869259","0.74","1431","1934","89","305","0","0","0"
"5428551667073219505","AbraUsedFlash","1","Initiate","1482720136","2016-12-25","08:42 PM","1489263586","2017-03-11","02:19 PM","154","71.47","1489262936","2017-03-11","02:08 PM","6","11006","0.44","18","41","0","1","0","0","0"
"5428376610518159441","AdmiralJanitor","1","Initiate","1440777815","2015-08-28","11:03 AM","1441579986","2015-09-06","05:53 PM","427","75.48","1441574665","2015-09-06","04:24 PM","10","32232","0.13","32","251","8","17","0","0","0"
"5428285306555102305","Aerosolis","1","Initiate","1438303248","2015-07-30","07:40 PM","1483760470","2017-01-06","09:41 PM","1801","242.67","1483758308","2017-01-06","09:05 PM","25","437040","1.14","343","300","66","49","0","0","0"
"5428366106641116753","aililes","1","Initiate","1439687319","2015-08-15","08:08 PM","1439690399","2015-08-15","08:59 PM","112","69.47","1439688676","2015-08-15","08:31 PM","5","7781","0.24","10","42","2","3","0","0","0"
"5428366106638387393","Alamdeus","1","Disciple","1439062666","2015-08-08","02:37 PM","1440989395","2015-08-30","09:49 PM","1767","201.22","1440985982","2015-08-30","08:53 PM","23","355553","0.78","520","666","32","57","0","0","0"
"5428366106641039937","albahdrog","1","Initiate","1441772578","2015-09-08","11:22 PM","1483408839","2017-01-02","08:00 PM","3414","153.71","1483408317","2017-01-02","07:51 PM","28","524758","0.55","851","1536","61","174","0","0","0"
"5428662532301833057","AlexaGalaxy","1","Initiate","1510463930","2017-11-11","11:18 PM","1510464616","2017-11-11","11:30 PM","54","67.31","1510461388","2017-11-11","10:36 PM","4","3635","1.33","8","6","0","0","0","0","0"
"5428539340406971617","AlphaPorky","1","Initiate","1482028320","2016-12-17","08:32 PM","1586567452","2020-04-10","08:10 PM","2451","139.75","1586563924","2020-04-10","07:12 PM","24","342536","0.68","480","705","35","125","0","0","0"
"5428249049557220881","angelo261","1","Disciple","1439281619","2015-08-11","03:26 AM","1546407829","2019-01-01","11:43 PM","10599","116.58","1546405074","2019-01-01","10:57 PM","37","1235663","0.34","1357","4006","191","598","0","0","0"
"5428053362643866513","AngryDome","1","Disciple","1439658469","2015-08-15","12:07 PM","1439773425","2015-08-16","08:03 PM","2321","103.71","1439766850","2015-08-16","06:14 PM","19","240716","0.92","517","561","76","95","0","0","0"
"5428351605424497457","apoliswagg","1","Initiate","1438805128","2015-08-05","03:05 PM","1438805515","2015-08-05","03:11 PM","88","23.32","1438804495","2015-08-05","02:54 PM","3","2052","0.00","0","22","0","6","0","0","0"
"5428366106644106497","Archerrzz","1","Initiate","1440342717","2015-08-23","10:11 AM","1472914515","2016-09-03","09:55 AM","531","180.87","1472914128","2016-09-03","09:48 AM","13","96043","0.54","95","176","4","31","0","0","0"
"5428262821972500625","ArmyMan5479","1","Initiate","1437894430","2015-07-26","02:07 AM","1437901517","2015-07-26","04:05 AM","144","20.88","1437899908","2015-07-26","03:38 AM","3","3006","0.07","2","28","3","1","0","0","0"
"5428366106637141409","Articsoul","1","Initiate","1439333047","2015-08-11","05:44 PM","1462664180","2016-05-07","06:36 PM","3023","109.85","1462663537","2016-05-07","06:25 PM","23","332081","0.59","786","1326","52","128","0","0","0"
"5428130184545096449","Asmodeius","1","Disciple","1437607706","2015-07-22","06:28 PM","1463892576","2016-05-21","11:49 PM","4562","75.45","1463885268","2016-05-21","09:47 PM","22","344218","0.66","657","994","116","209","0","0","0"
"5428366106638971921","AssBuccaneer","1","Initiate","1441089152","2015-09-01","01:32 AM","1441089753","2015-09-01","01:42 AM","134","51.65","1441086716","2015-09-01","12:51 AM","4","6921","0.27","17","62","2","8","0","0","0"
"5428376610521789313","ASYNTAXERR0R","1","Initiate","1441520368","2015-09-06","01:19 AM","1442301712","2015-09-15","02:21 AM","953","96.78","1442299919","2015-09-15","01:51 AM","16","92230","0.36","116","323","10","59","0","0","0"
"5428328411872593601","AtariRadas","1","Initiate","1441658177","2015-09-07","03:36 PM","1446419491","2015-11-01","05:11 PM","15320","186.79","1446418573","2015-11-01","04:56 PM","51","2861664","0.58","3311","5732","252","826","0","0","0"
"5428366106640063777","AtomJayZ","1","Initiate","1440649484","2015-08-26","11:24 PM","1445813587","2015-10-25","05:53 PM","1517","104.22","1445813471","2015-10-25","05:51 PM","16","158098","0.52","206","394","26","93","0","0","0"
"5428316104355159505","Augiepoo","1","Initiate","1440146430","2015-08-21","03:40 AM","1564814987","2019-08-03","01:49 AM","3720","163.27","1564810909","2019-08-03","12:41 AM","30","607352","0.75","810","1078","43","202","0","0","0"
"5428316104355322145","AvenAldian","1","Initiate","1440876726","2015-08-29","02:32 PM","1462069814","2016-04-30","09:30 PM","881","105.61","1462067624","2016-04-30","08:53 PM","13","93039","0.30","150","499","17","81","0","0","0"
"5428059527817821889","Baconops","1","Initiate","1440341789","2015-08-23","09:56 AM","1507407786","2017-10-07","03:23 PM","1821","127.20","1507405211","2017-10-07","02:40 PM","20","231635","1.28","422","330","21","100","0","0","0"
"5428549186545373505","BadAtEverything","1","Initiate","1482280928","2016-12-20","06:42 PM","1482283637","2016-12-20","07:27 PM","66","79.17","1482279708","2016-12-20","06:21 PM","5","5225","0.52","11","21","0","3","0","0","0"
"5428366106640297249","BartVS","1","Initiate","1439516384","2015-08-13","08:39 PM","1439739726","2015-08-16","10:42 AM","102","6.87","1439739514","2015-08-16","10:38 AM","2","701","0.10","1","10","0","4","0","0","0"
"5428364078406709569","Bashy34","1","Initiate","1437873132","2015-07-25","08:12 PM","1599323471","2020-09-05","11:31 AM","772","218.26","1599323360","2020-09-05","11:29 AM","17","168496","1.01","371","369","30","32","0","0","0"
"5428366106639937873","battleon1997","1","Initiate","1439354325","2015-08-11","11:38 PM","1659927307","2022-08-07","09:55 PM","469","81.88","1659927001","2022-08-07","09:50 PM","9","38400","0.99","77","78","8","16","0","0","0"
"5428539340391673297","BeastMode9699","1","Initiate","1482220075","2016-12-20","01:47 AM","1482220098","2016-12-20","01:48 AM","123","124.39","1482218982","2016-12-20","01:29 AM","7","15300","0.10","5","48","3","5","0","0","0"
"5428359100726239041","Beliefful","1","Initiate","1438802970","2015-08-05","02:29 PM","1438803241","2015-08-05","02:34 PM","3983","381.05","1438800277","2015-08-05","01:44 PM","39","1517737","1.68","2155","1283","120","162","0","0","0"
"5428272618457080353","Benisinanus","1","Disciple","1438842876","2015-08-06","01:34 AM","1448705694","2015-11-28","04:14 AM","2492","197.33","1448705006","2015-11-28","04:03 AM","26","491749","0.77","658","851","58","110","0","0","0"
"5428359100732701553","Beoden","1","Initiate","1441489477","2015-09-05","04:44 PM","1512823240","2017-12-09","06:40 AM","16779","258.50","1512823047","2017-12-09","06:37 AM","62","4337441","1.06","6752","6368","239","1130","0","0","0"
"5428366106639116065","BestestGrammerz","1","Disciple","1439661408","2015-08-15","12:56 PM","1698877493","2023-11-01","05:24 PM","1567","194.97","1698870436","2023-11-01","03:27 PM","22","305523","0.57","366","641","35","81","0","0","0"
"5428364078400201057","BIasDrop4","1","Initiate","1441591508","2015-09-06","09:05 PM","1495980761","2017-05-28","09:12 AM","320","208.58","1495978275","2017-05-28","08:31 AM","12","66747","0.85","150","176","3","16","0","0","0"
"5428095401438456225","bigarsesteve","1","Initiate","1439612130","2015-08-14","11:15 PM","1451197421","2015-12-27","12:23 AM","96767","208.85","1451186588","2015-12-26","09:23 PM","100","20209537","0.96","17270","17958","2570","5132","0","0","0"
"5428549186545045937","BigWhiteBB","1","Initiate","1482221298","2016-12-20","02:08 AM","1600537572","2020-09-19","12:46 PM","979","198.21","1600537467","2020-09-19","12:44 PM","20","194045","1.12","371","332","29","35","0","0","0"
"5428297992008389825","BillLumburg","1","Initiate","1482192594","2016-12-19","06:09 PM","1673106058","2023-01-07","09:40 AM","2518","144.33","1673103187","2023-01-07","08:53 AM","24","363424","0.44","240","547","47","98","0","0","0"
"5428376610520878801","bitizik","1","Initiate","1440899934","2015-08-29","08:58 PM","1440988651","2015-08-30","09:37 PM","206","128.06","1440984231","2015-08-30","08:23 PM","8","26381","0.72","62","86","4","3","0","0","0"
"5428387121708406993","BlackZiatt","1","Initiate","1443266576","2015-09-26","06:22 AM","1459167313","2016-03-28","07:15 AM","745","96.33","1459167066","2016-03-28","07:11 AM","13","71765","0.46","145","318","5","22","0","0","0"
"5428139972581764513","BladedFeather","1","Disciple","1441523557","2015-09-06","02:12 AM","1606989994","2020-12-03","04:06 AM","23979","129.41","1606989295","2020-12-03","03:54 AM","64","3103154","0.42","3361","8076","493","967","0","0","0"
"5428551667073393105","BloodCreeper56","1","Initiate","1482867959","2016-12-27","01:45 PM","1488576438","2017-03-03","03:27 PM","309","101.21","1488573697","2017-03-03","02:41 PM","9","31274","0.24","20","84","7","14","0","0","0"
"5428359100724811025","BlueAndYellow11","1","Initiate","1438401682","2015-07-31","11:01 PM","1438406512","2015-08-01","12:21 AM","118","72.53","1438401492","2015-07-31","10:58 PM","5","8559","0.04","1","27","2","2","0","0","0"
"5428297992007149217","BlurbPerson123","1","Initiate","1438029772","2015-07-27","03:42 PM","1593382154","2020-06-28","05:09 PM","2872","119.82","1593380428","2020-06-28","04:40 PM","23","344118","0.39","465","1206","48","159","0","0","0"
"5428366106643215217","BobetteBulletproof","1","Disciple","1440312901","2015-08-23","01:55 AM","1485407854","2017-01-25","11:17 PM","1235","376.96","1485407204","2017-01-25","11:06 PM","28","465550","1.76","684","388","24","79","0","0","0"
"5428325880048903185","BobleBrun2","1","Initiate","1438914362","2015-08-06","09:26 PM","1439589324","2015-08-14","04:55 PM","364","171.45","1439588875","2015-08-14","04:47 PM","11","62409","0.87","139","160","3","40","0","0","0"
"5428366106638405601","Bofwant","1","Initiate","1438842883","2015-08-06","01:34 AM","1438848232","2015-08-06","03:03 AM","111","106.60","1438841556","2015-08-06","01:12 AM","6","11833","0.15","7","47","1","10","0","0","0"
"5428366106638880881","BoobsBoobsBoobs","1","Initiate","1439026712","2015-08-08","04:38 AM","1439029400","2015-08-08","05:23 AM","127","143.67","1439026007","2015-08-08","04:26 AM","7","18246","1.19","43","36","4","4","0","0","0"
"5428559248095695089","Bradn0n","1","Initiate","1484489457","2017-01-15","08:10 AM","1484921898","2017-01-20","08:18 AM","518","185.06","1484917736","2017-01-20","07:08 AM","15","95863","1.01","242","239","12","22","0","0","0"
"5428351605418246993","BruhJenkins","1","Commanders","1437379677","2015-07-20","03:07 AM","1581130030","2020-02-07","08:47 PM","17616","351.94","1581120081","2020-02-07","06:01 PM","68","6199729","0.84","3678","4362","451","569","0","0","0"
"5428376610521771441","Buckeyebandguy","1","Initiate","1441495402","2015-09-05","06:23 PM","1442454062","2015-09-16","08:41 PM","579","86.73","1442453476","2015-09-16","08:31 PM","13","50218","0.41","111","274","4","23","0","0","0"
"5428364078407098721","Buddershark11","1","Initiate","1437982032","2015-07-27","02:27 AM","1437987867","2015-07-27","04:04 AM","196","27.88","1437979189","2015-07-27","01:39 AM","4","5464","0.22","10","46","3","10","0","0","0"
"5428173031187740833","Bullshackalaka","1","Deacon","1437800658","2015-07-25","12:04 AM","1439741317","2015-08-16","11:08 AM","3119","129.46","1439738803","2015-08-16","10:26 AM","24","403787","0.94","657","698","81","181","0","0","0"
"5428549186545326881","caejjaen","1","Initiate","1482217367","2016-12-20","01:02 AM","1482217551","2016-12-20","01:05 AM","181","152.38","1482206665","2016-12-19","10:04 PM","10","27581","0.68","21","31","4","4","0","0","0"
"5428366106637917873","Calumari","1","Initiate","1439610727","2015-08-14","10:52 PM","1452039942","2016-01-05","06:25 PM","1677","185.82","1452038561","2016-01-05","06:02 PM","21","311625","0.53","520","975","38","91","0","0","0"
"5428491127577363665","Candychrusher","1","Initiate","1482206760","2016-12-19","10:06 PM","1500253187","2017-07-16","07:59 PM","5788","159.57","1500247569","2017-07-16","06:26 PM","35","923620","0.78","766","984","118","299","0","0","0"
"5428407427899163521","CantBeHit","1","Initiate","1448490096","2015-11-25","04:21 PM","1448829497","2015-11-29","02:38 PM","161","37.25","1448824376","2015-11-29","01:12 PM","4","5998","0.08","2","24","0","3","0","0","0"
"5428366106639079825","Capitana","1","Disciple","1439617619","2015-08-15","12:46 AM","1474373679","2016-09-20","07:14 AM","4834","105.96","1474369965","2016-09-20","06:12 AM","26","512215","0.63","1215","1931","48","351","0","0","0"
"5428366106638209441","captininshano88","1","Initiate","1438800212","2015-08-05","01:43 PM","1483852190","2017-01-07","11:09 PM","122","112.19","1483851527","2017-01-07","10:58 PM","6","13687","0.63","34","54","2","6","0","0","0"
"5428364078409384929","CaptKairo","1","Disciple","1438636987","2015-08-03","04:23 PM","1659558686","2022-08-03","03:31 PM","3821","211.97","1659557042","2022-08-03","03:04 PM","32","809932","0.95","1358","1436","75","190","0","0","0"
"5428366106643227041","Cassele","1","Initiate","1440316822","2015-08-23","03:00 AM","1440478645","2015-08-24","11:57 PM","509","103.89","1440476744","2015-08-24","11:25 PM","10","52880","0.70","92","131","12","15","0","0","0"
"5428407427899102753","CeifadorBr","1","Initiate","1450387005","2015-12-17","03:16 PM","1652321034","2022-05-11","09:03 PM","310","73.19","1652319022","2022-05-11","08:30 PM","11","22690","0.24","25","103","4","17","0","0","0"
"5428021759061128897","Celaro","1","Disciple","1439283439","2015-08-11","03:57 AM","1439963314","2015-08-19","12:48 AM","4603","317.21","1439960562","2015-08-19","12:02 AM","39","1460105","1.71","1787","1046","151","238","0","0","0"
"5428366106641145713","Centnov","1","Initiate","1439662340","2015-08-15","01:12 PM","1439662655","2015-08-15","01:17 PM","126","131.18","1439655097","2015-08-15","11:11 AM","6","16529","0.59","37","63","3","11","0","0","0"
"5428345446425457089","ch2s","1","Initiate","1442765519","2015-09-20","11:11 AM","1557003787","2019-05-04","04:03 PM","3128","115.07","1557003537","2019-05-04","03:58 PM","23","359948","0.52","560","1074","66","158","0","0","0"
"5428379721209531137","chacarr0n","1","Initiate","1441658178","2015-09-07","03:36 PM","1479030298","2016-11-13","03:44 AM","455","52.95","1479029350","2016-11-13","03:29 AM","10","24094","0.11","21","195","6","21","0","0","0"
"5428366106637433009","chaching123","1","Initiate","1438488977","2015-08-01","11:16 PM","1438807256","2015-08-05","03:40 PM","465","64.94","1438806040","2015-08-05","03:20 PM","8","30195","0.36","56","156","6","19","0","0","0"
"5428095401439033761","chameleonclaw","1","Initiate","1482030533","2016-12-17","09:08 PM","1482188477","2016-12-19","05:01 PM","2983","78.26","1482188349","2016-12-19","04:59 PM","20","233455","0.39","337","857","95","138","0","0","0"
"5428011263430710257","ChanLee","1","Initiate","1438636987","2015-08-03","04:23 PM","1463251541","2016-05-14","01:45 PM","9776","113.12","1463250436","2016-05-14","01:27 PM","35","1105815","0.74","2077","2815","364","458","0","0","0"
"5428364078408888401","Chawzzilla","1","Initiate","1439353274","2015-08-11","11:21 PM","1595044744","2020-07-17","10:59 PM","700","130.94","1595040856","2020-07-17","09:54 PM","14","91659","0.38","130","338","6","44","0","0","0"
"5428359100732963297","Chennydoo","1","Initiate","1439303544","2015-08-11","09:32 AM","1555162389","2019-04-13","08:33 AM","2563","133.87","1555161489","2019-04-13","08:18 AM","22","343111","0.59","350","594","34","75","0","0","0"
"5428379721209479873","Chinese102","1","Initiate","1441520945","2015-09-06","01:29 AM","1441544553","2015-09-06","08:02 AM","396","107.36","1441532151","2015-09-06","04:35 AM","13","42515","0.48","78","164","9","11","0","0","0"
"5428381682173404737","ChixDixTrix","1","Initiate","1442725596","2015-09-20","12:06 AM","1442726398","2015-09-20","12:19 AM","27","38.78","1442724753","2015-09-19","11:52 PM","3","1047","0.20","2","10","1","1","0","0","0"
"5428197983261365633","chocorgy3","1","Initiate","1441519294","2015-09-06","01:01 AM","1441519712","2015-09-06","01:08 AM","94","50.03","1441517821","2015-09-06","12:37 AM","4","4703","0.21","6","28","2","2","0","0","0"
"5428366106634495457","chronosBR1227","1","Initiate","1438715102","2015-08-04","02:05 PM","1438717131","2015-08-04","02:38 PM","449","87.53","1438710873","2015-08-04","12:54 PM","9","39301","0.20","34","168","2","38","0","0","0"
"5428366106638917345","Cobolt62","1","Initiate","1439018068","2015-08-08","02:14 AM","1439136469","2015-08-09","11:07 AM","194","168.98","1439133092","2015-08-09","10:11 AM","9","32782","0.86","62","72","5","2","0","0","0"
"5428366106642767889","COCO26","1","Initiate","1439886307","2015-08-18","03:25 AM","1444008231","2015-10-04","08:23 PM","916","144.14","1444006864","2015-10-04","08:01 PM","15","132033","0.60","221","367","27","89","0","0","0"
"5428297992007658577","cometz22","1","Initiate","1482141141","2016-12-19","03:52 AM","1482255234","2016-12-20","11:33 AM","1361","97.54","1482252703","2016-12-20","10:51 AM","17","132749","0.37","193","528","28","40","0","0","0"
"5428018587890271089","Contraption","1","Initiate","1460146461","2016-04-08","03:14 PM","1593987718","2020-07-05","05:21 PM","22345","133.28","1593985552","2020-07-05","04:45 PM","59","2978210","0.99","6325","6414","398","1062","0","0","0"
"5428297992012514737","CoolJames","1","Disciple","1438930981","2015-08-07","02:03 AM","1581833900","2020-02-16","12:18 AM","1894","154.32","1581831723","2020-02-15","11:42 PM","21","292278","0.37","369","992","37","103","0","0","0"
"5428366106638538849","CottenBall5","1","Initiate","1438914651","2015-08-06","09:30 PM","1440032953","2015-08-19","08:09 PM","577","111.23","1440028666","2015-08-19","06:57 PM","11","64178","0.63","124","196","14","24","0","0","0"
"5428551667061624881","Cowboys29","1","Initiate","1482647505","2016-12-25","12:31 AM","1688950670","2023-07-09","07:57 PM","5457","238.24","1688948709","2023-07-09","07:25 PM","41","1300059","1.02","2438","2399","111","212","0","0","0"
"5428238902651479377","Crippi","1","Initiate","1441257358","2015-09-03","12:15 AM","1680451529","2023-04-02","11:05 AM","1691","193.94","1680450217","2023-04-02","10:43 AM","22","327957","0.67","298","447","54","55","0","0","0"
"5428322870170406641","cristianchapa59","1","Initiate","1439164578","2015-08-09","06:56 PM","1439164587","2015-08-09","06:56 PM","80","134.41","1439164063","2015-08-09","06:47 PM","5","10753","0.69","20","29","0","9","0","0","0"
"5428147970870631345","Cronos722","1","Initiate","1442719657","2015-09-19","10:27 PM","1445309927","2015-10-19","09:58 PM","1773","72.37","1445309890","2015-10-19","09:58 PM","15","128317","0.27","79","288","41","92","0","0","0"
"5428345446434479201","crprlalphablack1","1","Initiate","1438303031","2015-07-30","07:37 PM","1438455754","2015-08-01","02:02 PM","174","89.25","1438455482","2015-08-01","01:58 PM","6","15530","0.37","18","49","7","5","0","0","0"
"5428292913159161073","CrysisScar","1","Initiate","1439604732","2015-08-14","09:12 PM","1455325129","2016-02-12","06:58 PM","421","47.49","1455324565","2016-02-12","06:49 PM","7","19993","0.21","34","162","3","24","0","0","0"
"5428392193627001969","CupinaCake","1","Initiate","1482211185","2016-12-19","11:19 PM","1642047093","2022-01-12","10:11 PM","1953","151.79","1642046380","2022-01-12","09:59 PM","24","296449","0.46","377","826","46","66","0","0","0"
"5428366106639810721","dacooler1","1","Initiate","1439606504","2015-08-14","09:41 PM","1560966224","2019-06-19","12:43 PM","304","32.83","1560965158","2019-06-19","12:25 PM","5","9980","0.08","8","102","6","18","0","0","0"
"5428366106639133425","Dallideng","1","Initiate","1439148334","2015-08-09","02:25 PM","1632791044","2021-09-27","08:04 PM","380","143.97","1632788054","2021-09-27","07:14 PM","12","54707","0.47","63","133","5","17","0","0","0"
"5428366106641077249","DANDANKLE","1","Initiate","1439662479","2015-08-15","01:14 PM","1468781014","2016-07-17","01:43 PM","562","158.83","1468779789","2016-07-17","01:23 PM","13","89263","0.49","128","261","6","38","0","0","0"
"5428359100728900097","DannyMcFunBuns","1","Initiate","1437611820","2015-07-22","07:37 PM","1462142264","2016-05-01","05:37 PM","1070","47.48","1462140420","2016-05-01","05:07 PM","11","50808","0.04","10","266","14","50","0","0","0"
"5428366106642487201","DanrOfDanes","1","Initiate","1440268720","2015-08-22","01:38 PM","1669614135","2022-11-27","11:42 PM","2037","222.25","1669614048","2022-11-27","11:40 PM","26","452715","0.97","760","783","11","75","0","0","0"
"5428366106638908001","DanxerMeister","1","Initiate","1489349261","2017-03-12","03:07 PM","1519431307","2018-02-23","06:15 PM","582","181.59","1519430622","2018-02-23","06:03 PM","15","105688","0.85","184","216","9","30","0","0","0"
"5428366106645888801","DarkGuardian007","1","Initiate","1440649487","2015-08-26","11:24 PM","1440849459","2015-08-29","06:57 AM","82","39.79","1440849121","2015-08-29","06:52 AM","3","3263","0.00","0","20","0","17","0","0","0"
"5428376610520847937","darkjo31","1","Initiate","1441410436","2015-09-04","06:47 PM","1441681384","2015-09-07","10:03 PM","568","91.10","1441677026","2015-09-07","08:50 PM","11","51744","0.37","92","252","5","44","0","0","0"
"5428089602116440753","DarthLeahcim","1","Initiate","1441341706","2015-09-03","11:41 PM","1592778852","2020-06-21","05:34 PM","2279","72.36","1592773099","2020-06-21","03:58 PM","17","164905","1.23","384","313","20","87","0","0","0"
"5428376610518191649","Darthmexx","1","Initiate","1441172582","2015-09-02","12:43 AM","1441175469","2015-09-02","01:31 AM","303","100.87","1441169739","2015-09-01","11:55 PM","8","30565","0.26","34","130","7","15","0","0","0"
"5428364078408204785","DavidBravo","1","Initiate","1438073142","2015-07-28","03:45 AM","1438188490","2015-07-29","11:48 AM","1408","131.63","1438187410","2015-07-29","11:30 AM","17","185334","0.71","343","482","43","67","0","0","0"
"5428262821973850337","DeathDeceived","1","Initiate","1441265382","2015-09-03","02:29 AM","1442291509","2015-09-14","11:31 PM","138","204.84","1442291007","2015-09-14","11:23 PM","8","28268","1.02","50","49","8","5","0","0","0"
"5428451988632427457","DeathPunchOfGlory","1","Initiate","1469901876","2016-07-30","01:04 PM","1603762776","2020-10-26","08:39 PM","1072","47.30","1603762394","2020-10-26","08:33 PM","11","50704","0.11","23","212","4","55","0","0","0"
"5428359100724858817","DEIVID7324","1","Initiate","1438137170","2015-07-28","09:32 PM","1575422395","2019-12-03","07:19 PM","1647","93.37","1575420239","2019-12-03","06:43 PM","17","153779","0.23","147","644","33","117","0","0","0"
"5428364078408246737","DeQuaniusJr","1","Initiate","1438056357","2015-07-27","11:05 PM","1438138908","2015-07-28","10:01 PM","82","26.85","1438137460","2015-07-28","09:37 PM","3","2202","0.15","2","13","0","5","0","0","0"
"5428376610521278081","deuninck","1","Initiate","1441535261","2015-09-06","05:27 AM","1441573559","2015-09-06","04:05 PM","546","99.09","1441572875","2015-09-06","03:54 PM","12","54102","0.54","133","245","11","27","0","0","0"
"5428359100732162049","Dimlightrampager","1","Initiate","1438921000","2015-08-06","11:16 PM","1438922335","2015-08-06","11:38 PM","702","165.76","1438919764","2015-08-06","10:56 PM","14","116364","0.76","292","382","9","34","0","0","0"
"5428366106645467233","Divinesoul1","1","Initiate","1440917226","2015-08-30","01:47 AM","1442528048","2015-09-17","05:14 PM","1729","136.49","1442524414","2015-09-17","04:13 PM","20","235983","0.51","312","611","21","124","0","0","0"
"5428366106641126673","DoFBalmung","1","Initiate","1439630776","2015-08-15","04:26 AM","1605658457","2020-11-17","06:14 PM","2395","121.38","1605657966","2020-11-17","06:06 PM","22","290698","0.69","470","686","88","101","0","0","0"
"5428066778506393745","Dracovalier","1","Initiate","1438802980","2015-08-05","02:29 PM","1438902370","2015-08-06","06:06 PM","509","157.45","1438896976","2015-08-06","04:36 PM","12","80140","0.93","159","171","4","25","0","0","0"
"5428021759056230561","Dracur","1","Initiate","1441582346","2015-09-06","06:32 PM","1505176492","2017-09-11","07:34 PM","4986","81.44","1505174112","2017-09-11","06:55 PM","26","406080","0.41","475","1163","82","287","0","0","0"
"5428376610518172449","DrewBrees10","1","Initiate","1440784733","2015-08-28","12:58 PM","1440786203","2015-08-28","01:23 PM","45","135.67","1440783503","2015-08-28","12:38 PM","4","6105","1.77","23","13","0","1","0","0","0"
"5428376610520728785","DrRealMengus","1","Initiate","1441519961","2015-09-06","01:12 AM","1622429752","2021-05-30","09:55 PM","2277","120.05","1622427219","2021-05-30","09:13 PM","23","273348","0.30","320","1056","81","123","0","0","0"
"5428366106641102609","DrRedrum","1","Initiate","1439956098","2015-08-18","10:48 PM","1477724033","2016-10-29","01:53 AM","506","100.83","1477715683","2016-10-28","11:34 PM","11","51019","0.32","52","161","13","32","0","0","0"
"5428366106641104241","DrSteinn","1","Initiate","1439668806","2015-08-15","03:00 PM","1439780315","2015-08-16","09:58 PM","260","53.72","1439777096","2015-08-16","09:04 PM","6","13968","0.48","36","75","4","7","0","0","0"
"5428551667061729377","dstarey","1","Initiate","1482643886","2016-12-24","11:31 PM","1484198814","2017-01-11","11:26 PM","1278","160.07","1484195686","2017-01-11","10:34 PM","20","204569","0.51","294","575","26","65","0","0","0"
"5428085254813091953","DudeIkilledU","1","Initiate","1439016626","2015-08-08","01:50 AM","1688073677","2023-06-29","04:21 PM","979","145.00","1688073454","2023-06-29","04:17 PM","16","141953","0.78","237","303","25","49","0","0","0"
"5428376610521477489","Duraekuh","1","Initiate","1441173848","2015-09-02","01:04 AM","1441336743","2015-09-03","10:19 PM","210","116.63","1441336031","2015-09-03","10:07 PM","8","24492","0.47","38","81","1","30","0","0","0"
"5428366106638631681","durtek321","1","Initiate","1438940241","2015-08-07","04:37 AM","1438941594","2015-08-07","04:59 AM","64","173.44","1438937753","2015-08-07","03:55 AM","5","11100","0.47","7","15","1","10","0","0","0"
"5428549186545127313","DuxaStifler","1","Initiate","1482053637","2016-12-18","03:33 AM","1482054781","2016-12-18","03:53 AM","52","86.23","1482051670","2016-12-18","03:01 AM","4","4484","0.00","0","2","1","0","0","0","0"
