"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428201940313310545","85Rettile85","2","Jester","1409482546","2014-08-31","05:55 AM","1483466976","2017-01-03","12:09 PM","80431","336.35","1483466582","2017-01-03","12:03 PM","101","27053158","1.53","72202","47101","2106","4864","0","0","0"
"5428019223847686145","Athell","2","Commander","1375104561","2013-07-29","08:29 AM","1679704861","2023-03-24","07:41 PM","91126","604.15","1679703908","2023-03-24","07:25 PM","16","55054035","2.71","65163","24085","1565","3837","0","0","0"
"5428011263289325249","Aznog","2","Jester","1443875400","2015-10-03","07:30 AM","1448575352","2015-11-26","04:02 PM","61822","353.31","1448572706","2015-11-26","03:18 PM","100","21842333","1.93","16527","8579","1714","2814","0","0","0"
"5428017900405078385","Bilowanowa","2","Joker","1437427515","2015-07-20","04:25 PM","1639142694","2021-12-10","07:24 AM","107337","404.31","1639142216","2021-12-10","07:16 AM","100","43397050","2.07","53281","25734","2908","5516","0","0","0"
"5428130184561103569","BlueRoseDragon","2","Jester","1444658925","2015-10-12","09:08 AM","1618725547","2021-04-18","12:59 AM","18229","118.11","1618725140","2021-04-18","12:52 AM","45","2152973","0.99","2955","2983","673","1069","0","0","0"
"5428100110510419665","BManslayer","2","Jester","1444429113","2015-10-09","05:18 PM","1616824674","2021-03-27","12:57 AM","151336","219.86","1616823468","2021-03-27","12:37 AM","104","33272987","2.65","45680","17227","3642","7944","0","0","0"
"5428998138673789649","californicursion690","2","Senior Jester","1675112655","2023-01-30","03:04 PM","1696019373","2023-09-29","03:29 PM","144","557.09","1696013984","2023-09-29","01:59 PM","13","80221","3.56","192","54","2","12","0","0","0"
"8261280742800154097","CheesyHeadshots","2","Jester","1445006438","2015-10-16","09:40 AM","1485600406","2017-01-28","04:46 AM","3722","313.55","1485598664","2017-01-28","04:17 AM","36","1167037","2.99","3485","1165","50","305","0","0","0"
"5428016813481522609","Com783","2","Senior Jester","1405961868","2014-07-21","11:57 AM","1684610045","2023-05-20","02:14 PM","136462","235.43","1684609849","2023-05-20","02:10 PM","109","32126648","2.18","68900","31644","5536","7742","0","0","0"
"5428044677971059441","CultSmurf","2","Jester","1407613223","2014-08-09","02:40 PM","1476707199","2016-10-17","07:26 AM","18268","527.95","1476706628","2016-10-17","07:17 AM","82","9644541","1.77","6843","3869","663","1044","0","0","0"
"5428021759081776705","Daninator103","2","Jester","1548166155","2019-01-22","08:09 AM","1667742268","2022-11-06","07:44 AM","94707","200.63","1667742000","2022-11-06","07:40 AM","101","19000789","1.06","28356","26645","2947","3618","0","0","0"
"5428017900402077105","Deskath","2","Jester","1362182565","2013-03-01","06:02 PM","1680988887","2023-04-08","04:21 PM","80016","239.07","1680987374","2023-04-08","03:56 PM","101","19129531","1.81","41587","22982","1866","5987","0","0","0"
"5428147970870901601","DestroyAllChimerans","2","Nobody","1602672777","2020-10-14","05:52 AM","1602932285","2020-10-17","05:58 AM","17091","366.18","1602927638","2020-10-17","04:40 AM","69","6258414","1.40","6689","4778","520","627","0","0","0"
"5428100110510392625","DIGIDISEASE","2","Jester","1445886736","2015-10-26","02:12 PM","1672587128","2023-01-01","09:32 AM","80922","155.10","1672586898","2023-01-01","09:28 AM","88","12550796","1.35","22773","16911","2165","3429","0","0","0"
"5428977504250569185","DragonizerCZE","2","Jester","1584903885","2020-03-22","02:04 PM","1609247804","2020-12-29","07:16 AM","4914","253.90","1609246879","2020-12-29","07:01 AM","40","1247650","1.09","2094","1915","179","201","0","0","0"
"5428163811560607665","EAGER96","2","Joker","1557772558","2019-05-13","01:35 PM","1681763635","2023-04-17","03:33 PM","17614","176.16","1681762435","2023-04-17","03:13 PM","69","3102883","0.53","2537","4825","488","625","0","0","0"
"5428021759087094513","Eikelebijter","2","Jester","1440951717","2015-08-30","11:21 AM","1588179966","2020-04-29","12:06 PM","37919","219.12","1588178485","2020-04-29","11:41 AM","76","8308991","1.54","9300","6034","1115","1621","0","0","0"
"5428982538626842193","EthnicBadgersAgain","2","Senior Jester","1585734875","2020-04-01","04:54 AM","1585858020","2020-04-02","03:07 PM","96","234.98","1585855316","2020-04-02","02:21 PM","10","22558","1.30","87","67","0","5","0","0","0"
"5428021759076186001","Eugenios","2","Joker","1404940608","2014-07-09","04:16 PM","1583699464","2020-03-08","03:31 PM","166185","192.48","1583696043","2020-03-08","02:34 PM","101","31987095","1.21","42197","34815","3672","6653","0","0","0"
"5428019223843223889","FatSheriffRodriguez","2","Joker","1394812444","2014-03-14","10:54 AM","1705756065","2024-01-20","07:07 AM","60120","293.12","1705755254","2024-01-20","06:54 AM","63","17622146","2.60","28525","10958","1470","3578","0","0","0"
"5428019223853314977","FLHuk","2","Senior Jester","1362265057","2013-03-02","04:57 PM","1713363375","2024-04-17","09:16 AM","278164","186.97","1713355094","2024-04-17","06:58 AM","89","52009563","3.34","61357","18368","6882","20025","0","0","0"
"5428013610476425137","FrankyHOE","2","Jester","1357505662","2013-01-06","02:54 PM","1606343081","2020-11-25","04:24 PM","48509","249.78","1606340050","2020-11-25","03:34 PM","87","12116610","1.19","16037","13517","1533","2265","0","0","0"
"5428962001681329777","Funky123Dude","2","Jester","1583701475","2020-03-08","04:04 PM","1584654404","2020-03-19","04:46 PM","666","110.48","1584652339","2020-03-19","04:12 PM","13","73580","0.31","141","459","13","30","0","0","0"
"5428044677958988593","Funnydeth","2","Jester","1368359406","2013-05-12","06:50 AM","1566732375","2019-08-25","06:26 AM","68040","207.70","1566731611","2019-08-25","06:13 AM","93","14132029","1.26","29793","23586","2185","3794","0","0","0"
"5428680768963631233","GottschiGo","2","Jester","1513957222","2017-12-22","09:40 AM","1514230772","2017-12-25","01:39 PM","506","53.50","1514218647","2017-12-25","10:17 AM","8","27069","0.07","7","101","5","21","0","0","0"
"5428013610426349377","Greejal","2","Jester","1420666989","2015-01-07","03:43 PM","1519670025","2018-02-26","12:33 PM","95842","150.75","1519667997","2018-02-26","11:59 AM","92","14448613","0.96","27369","28427","1692","4554","0","0","0"
"5428021124290424113","Grimseter","2","Senior Jester","1356027884","2012-12-20","12:24 PM","1671894480","2022-12-24","09:08 AM","103451","187.11","1671893046","2022-12-24","08:44 AM","100","19356309","1.54","22992","14914","2605","5834","0","0","0"
"5428077649946700017","HastalavistaBB","2","Jester","1375482712","2013-08-02","05:31 PM","1582726026","2020-02-26","08:07 AM","95512","278.85","1582725956","2020-02-26","08:05 AM","102","26633826","2.49","35805","14386","1565","5474","0","0","0"
"5428011263287228161","Hawwx","2","Jester","1586729103","2020-04-12","05:05 PM","1592602596","2020-06-19","04:36 PM","51035","191.95","1592594056","2020-06-19","02:14 PM","83","9795985","1.33","16597","12465","1523","2539","0","0","0"
"5428044677969398689","Headf1rstdiver","2","Senior Jester","1602075019","2020-10-07","07:50 AM","1603196668","2020-10-20","07:24 AM","28973","130.63","1603192236","2020-10-20","06:10 AM","56","3784669","1.06","5077","4794","898","1128","0","0","0"
"5428011263428451537","Hellmaister","2","Jester","1426165381","2015-03-12","08:03 AM","1603281164","2020-10-21","06:52 AM","99889","215.42","1603279244","2020-10-21","06:20 AM","100","21517623","1.50","33103","22003","3899","4604","0","0","0"
"5428034441446858737","Hempnight79","2","Jester","1393689576","2014-03-01","09:59 AM","1584914450","2020-03-22","05:00 PM","97981","279.92","1584912334","2020-03-22","04:25 PM","100","27427221","1.44","39419","27376","2569","5181","0","0","0"
"5428029729505748161","Hias84","2","Jester","1359295247","2013-01-27","08:00 AM","1709996881","2024-03-09","09:08 AM","46723","237.93","1709995520","2024-03-09","08:45 AM","85","11116842","1.14","12104","10626","1346","2042","0","0","0"
"5428039961790691377","HICKYJOE","2","Senior Jester","1375132825","2013-07-29","04:20 PM","1704628436","2024-01-07","05:53 AM","187799","199.00","1704627955","2024-01-07","05:45 AM","102","37371829","1.10","64438","58830","3370","8832","0","0","0"
"5428044677971380481","HundreadNC","2","Jester","1446400819","2015-11-01","12:00 PM","1448111073","2015-11-21","07:04 AM","1529","230.30","1448111036","2015-11-21","07:03 AM","23","352135","1.15","282","246","34","71","0","0","0"
"5428163811598167489","iMpAcTShad0w","2","Jester","1399831305","2014-05-11","01:01 PM","1602010282","2020-10-06","01:51 PM","18837","300.28","1602008514","2020-10-06","01:21 PM","66","5656443","1.24","8101","6556","637","935","0","0","0"
"5428123302618766817","Karteshka","2","Jester","1381589103","2013-10-12","09:45 AM","1702123007","2023-12-09","05:56 AM","71821","276.82","1702122479","2023-12-09","05:47 AM","101","19881157","0.88","16340","18657","2797","3000","0","0","0"
"5428011263283350369","kheebab","2","Commander","1361990005","2013-02-27","12:33 PM","1657054447","2022-07-05","03:54 PM","176318","355.88","1657053788","2022-07-05","03:43 PM","100","62748346","3.05","69357","22776","5746","6583","0","0","0"
"5428011263444610737","killincrazy","2","Jester","1406455848","2014-07-27","05:10 AM","1624403780","2021-06-22","06:16 PM","90232","183.09","1624400820","2021-06-22","05:27 PM","97","16520469","1.93","25317","13140","1910","6208","0","0","0"
"5428092146858369681","Klingsor09","2","Jester","1584909947","2020-03-22","03:45 PM","1664745093","2022-10-02","04:11 PM","44280","234.49","1664742535","2022-10-02","03:28 PM","85","10383392","1.09","9963","9175","1406","1813","0","0","0"
"8252468702025261713","LANBuddies","2","Jester","1446043996","2015-10-28","09:53 AM","1629911055","2021-08-25","12:04 PM","8141","366.68","1629911033","2021-08-25","12:03 PM","53","2985122","3.28","6696","2042","234","703","0","0","0"
"8289857657748386465","LeemaCZ","2","Jester","1500728622","2017-07-22","08:03 AM","1600482905","2020-09-18","09:35 PM","3118","113.35","1600482189","2020-09-18","09:23 PM","24","353428","0.42","510","1217","55","181","0","0","0"
"5428144714698197937","LiskacBanCZE","2","Jester","1482341268","2016-12-21","11:27 AM","1645918369","2022-02-26","05:32 PM","27296","104.59","1645914111","2022-02-26","04:21 PM","52","2854899","0.75","4237","5658","464","1076","0","0","0"
"5428139972583448241","LordMcze","2","Senior Jester","1387804597","2013-12-23","07:16 AM","1712684545","2024-04-09","12:42 PM","197795","195.12","1712679317","2024-04-09","11:15 AM","84","38593412","1.29","56577","43922","3851","10740","0","0","0"
"5428031585351496769","LordSwine","2","Jester","1401216019","2014-05-27","01:40 PM","1587551271","2020-04-22","05:27 AM","87885","158.33","1587543015","2020-04-22","03:10 AM","93","13915047","1.44","18984","13140","2862","3654","0","0","0"
"5428962001681841521","maximq","2","Jester","1584900947","2020-03-22","01:15 PM","1584910506","2020-03-22","03:55 PM","661","38.54","1584909605","2020-03-22","03:40 PM","9","25476","0.16","26","161","8","18","0","0","0"
"5428018587889896977","MiloBunny","2","Jester","1364836587","2013-04-01","12:16 PM","1517756663","2018-02-04","09:04 AM","98705","231.25","1517756637","2018-02-04","09:03 AM","100","22825070","2.21","34410","15550","3483","5833","0","0","0"
"5428982538621835601","Morothier","2","Jester","1585247323","2020-03-26","01:28 PM","1585763264","2020-04-01","12:47 PM","88","56.77","1585760410","2020-04-01","12:00 PM","4","4996","0.09","3","32","1","2","0","0","0"
"8291480109026383569","MyWrathNC","2","Jester","1585680729","2020-03-31","01:52 PM","1704135345","2024-01-01","12:55 PM","9530","252.83","1704132991","2024-01-01","12:16 PM","54","2409432","0.98","3632","3709","270","345","0","0","0"
"5428163811560607585","Nagrom1905","2","Senior Jester","1583438869","2020-03-05","02:07 PM","1636754908","2021-11-12","04:08 PM","14665","174.98","1636747514","2021-11-12","02:05 PM","57","2566012","0.57","3685","6459","467","518","0","0","0"
"5428021759078284545","NomaTox","2","Jester","1383480328","2013-11-03","06:05 AM","1680392177","2023-04-01","06:36 PM","160954","225.55","1680378718","2023-04-01","02:51 PM","106","36303286","2.47","52077","21052","2303","4904","0","0","0"
"5428013610381854465","Odaizoh","2","Senior Jester","1437427514","2015-07-20","04:25 PM","1695826183","2023-09-27","09:49 AM","66135","410.14","1695826136","2023-09-27","09:48 AM","37","27124707","1.45","24895","17162","1798","2991","0","0","0"
"5428864149645417489","PandaTheKing","2","Jester","1583439270","2020-03-05","02:14 PM","1584910493","2020-03-22","03:54 PM","1523","72.06","1584905333","2020-03-22","02:28 PM","15","109741","0.22","130","580","36","59","0","0","0"
"5428031585325330081","Panther990","2","Jester","1376242151","2013-08-11","12:29 PM","1668873272","2022-11-19","09:54 AM","147927","176.94","1668872469","2022-11-19","09:41 AM","102","26174923","2.56","29378","11498","5757","7888","0","0","0"
"5428026242708919169","Panzermowl","2","Senior Jester","1405965595","2014-07-21","12:59 PM","1612005454","2021-01-30","05:17 AM","192964","246.82","1612003549","2021-01-30","04:45 AM","95","47627165","1.52","39497","26029","4225","7969","0","0","0"
"5428130184544568513","PegnosePete","2","Jester","1584909946","2020-03-22","03:45 PM","1591912310","2020-06-11","04:51 PM","33978","153.12","1591904104","2020-06-11","02:35 PM","64","5202851","1.01","8727","8600","998","1514","0","0","0"
"5428011263381082001","podd","2","Jester","1487106912","2017-02-14","03:15 PM","1559117029","2019-05-29","03:03 AM","93646","296.45","1559114364","2019-05-29","02:19 AM","101","27761760","1.63","35505","21777","2707","4177","0","0","0"
"5428117870051943185","PommespanzerNC","2","Jester","1448048916","2015-11-20","01:48 PM","1660491201","2022-08-14","10:33 AM","18019","721.46","1660485797","2022-08-14","09:03 AM","91","13000055","4.30","23103","5377","115","702","0","0","0"
"5428011263289706465","powerpuffters","2","Commander","1354799035","2012-12-06","07:03 AM","1583395296","2020-03-05","02:01 AM","114917","288.39","1583394989","2020-03-05","01:56 AM","100","33141056","1.85","55753","30097","4845","5382","0","0","0"
"5428035526967840705","Primux","2","Joker","1503510982","2017-08-23","12:56 PM","1642012627","2022-01-12","12:37 PM","92741","238.38","1642011398","2022-01-12","12:16 PM","107","22107684","1.36","28297","20803","2583","4912","0","0","0"
"5428163811560669345","procrade","2","Jester","1586733583","2020-04-12","06:19 PM","1587408419","2020-04-20","01:46 PM","2927","134.89","1587408397","2020-04-20","01:46 PM","25","394810","0.39","362","935","115","118","0","0","0"
"5428010917253329329","reaper1539","2","Joker","1445692191","2015-10-24","08:09 AM","1701023759","2023-11-26","12:35 PM","63635","371.96","1701023310","2023-11-26","12:28 PM","58","23669648","1.72","33140","19259","1673","2747","0","0","0"
"5428163811560714929","Rockhardmf","2","Jester","1390942557","2014-01-28","02:55 PM","1583850151","2020-03-10","09:22 AM","14871","153.40","1583846495","2020-03-10","08:21 AM","47","2281250","0.57","2129","3714","467","750","0","0","0"
"5428035526966936561","Sefko98","2","Jester","1585075409","2020-03-24","01:43 PM","1692456146","2023-08-19","09:42 AM","39291","138.67","1692456079","2023-08-19","09:41 AM","66","5448296","1.05","7872","7524","1268","1501","0","0","0"
"5428031585330261793","Shatteredz","2","Jester","1392742699","2014-02-18","10:58 AM","1624059157","2021-06-18","06:32 PM","53574","224.53","1624054005","2021-06-18","05:06 PM","88","12029114","2.32","22474","9701","935","2329","0","0","0"
"5428010917262427009","SimpleTwoKill","2","Jester","1379369590","2013-09-16","05:13 PM","1647638505","2022-03-18","04:21 PM","59743","188.52","1647636178","2022-03-18","03:42 PM","85","11262853","0.91","12869","14115","2128","2870","0","0","0"
"5428018587884214849","SlowRide","2","Jester","1440626786","2015-08-26","05:06 PM","1688604112","2023-07-05","07:41 PM","101669","236.69","1688599687","2023-07-05","06:28 PM","108","24063545","3.01","53853","17887","2843","5892","0","0","0"
"5428587263587543313","Smithyverben","2","Jester","1491845306","2017-04-10","12:28 PM","1606162415","2020-11-23","02:13 PM","15637","184.04","1606157850","2020-11-23","12:57 PM","54","2877776","1.30","2536","1956","183","710","0","0","0"
"5428990295222429313","Snapehew","2","Nobody","1602928835","2020-10-17","05:00 AM","1602932370","2020-10-17","05:59 AM","394","33.90","1602928639","2020-10-17","04:57 AM","6","13355","0.21","31","145","0","15","0","0","0"
"5428072203496192961","speermanneke","2","Jester","1449158289","2015-12-03","09:58 AM","1588506766","2020-05-03","06:52 AM","33351","248.47","1588504452","2020-05-03","06:14 AM","76","8286705","1.87","19342","10350","1027","1321","0","0","0"
"8271394848540227329","Stacksandstacks","2","Jester","1448223863","2015-11-22","02:24 PM","1448319709","2015-11-23","05:01 PM","135","158.54","1448319049","2015-11-23","04:50 PM","8","21403","0.96","26","27","0","3","0","0","0"
"5428044677963352065","Thyri0n","2","Jester","1428763205","2015-04-11","09:40 AM","1664833644","2022-10-03","04:47 PM","23133","238.19","1664831421","2022-10-03","04:10 PM","67","5509992","0.83","6685","8013","486","940","0","0","0"
"5428013610456783633","Vexxann","2","Jester","1450038808","2015-12-13","02:33 PM","1630865138","2021-09-05","01:05 PM","75472","332.51","1630863708","2021-09-05","12:41 PM","100","25095346","2.62","41131","15701","2719","4374","0","0","0"
"5428026242696257393","VikingoX","2","Jester","1374262244","2013-07-19","02:30 PM","1677529043","2023-02-27","02:17 PM","47942","305.67","1677529005","2023-02-27","02:16 PM","93","14654553","1.72","19063","11091","2137","2266","0","0","0"
"8260956820655346705","W4ntSome","2","Jester","1440626784","2015-08-26","05:06 PM","1452555143","2016-01-11","05:32 PM","21522","252.30","1452547314","2016-01-11","03:21 PM","72","5429898","0.80","4501","5646","404","1454","0","0","0"
"5428011263287513441","Zutroy","2","Jester","1365867989","2013-04-13","10:46 AM","1478640505","2016-11-08","03:28 PM","65715","216.74","1478639318","2016-11-08","03:08 PM","92","14243113","0.70","8195","11673","2352","2488","0","0","0"
