"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428044677952546337","blackhawkdown342","3","Twice Baked Potato","1373178962","2013-07-07","01:36 AM","1478989448","2016-11-12","04:24 PM","28857","298.00","1478986649","2016-11-12","03:37 PM","78","8599450","1.22","13788","11344","561","1332","0","0","0"
"5428013610387088161","carwrex","3","Baked Potato","1373178982","2013-07-07","01:36 AM","1589531939","2020-05-15","03:38 AM","66237","223.02","1589531840","2020-05-15","03:37 AM","94","14772189","0.90","17825","19869","1476","2822","0","0","0"
"5428130184545958497","cpladrianshephard","3","Freedom Fry","1382750302","2013-10-25","08:18 PM","1426820216","2015-03-19","09:56 PM","13097","164.35","1426814103","2015-03-19","08:15 PM","45","2152509","0.69","2823","4106","368","708","0","0","0"
"5428147970867623137","DatVagTickler","3","Seed","1386369129","2013-12-06","04:32 PM","1543796629","2018-12-02","06:23 PM","793","70.08","1543794335","2018-12-02","05:45 PM","11","55571","0.50","124","247","13","42","0","0","0"
"5428095401429625409","DerKappn","3","Seed","1373693252","2013-07-13","12:27 AM","1393961572","2014-03-04","01:32 PM","2416","133.01","1393956811","2014-03-04","12:13 PM","22","321341","0.86","741","857","52","96","0","0","0"
"5428209189755866449","Fredd105","3","Seed","1401684822","2014-06-01","11:53 PM","1543800579","2018-12-02","07:29 PM","7887","257.30","1543796249","2018-12-02","06:17 PM","44","2029359","1.10","3673","3328","167","471","0","0","0"
"5428144714697761185","JamarStolpe","3","Seed","1386027956","2013-12-02","05:45 PM","1433139685","2015-06-01","01:21 AM","3961","86.47","1433139013","2015-06-01","01:10 AM","22","342523","0.57","472","834","97","156","0","0","0"
"5428095401429622689","littleshack","3","Spud","1373690809","2013-07-12","11:46 PM","1408837199","2014-08-23","06:39 PM","3862","132.12","1408830123","2014-08-23","04:42 PM","26","510266","0.43","727","1702","104","153","0","0","0"
"5428316104357409457","LongDongMcWangDangler","3","Seed","1461813174","2016-04-27","10:12 PM","1578115969","2020-01-03","11:32 PM","589","149.03","1578108413","2020-01-03","09:26 PM","13","87779","0.92","108","118","6","17","0","0","0"
"5428242175106806641","methmaster21","3","Seed","1408661102","2014-08-21","05:45 PM","1436677786","2015-07-12","12:09 AM","255","61.93","1436673211","2015-07-11","10:53 PM","6","15791","0.28","33","117","7","10","0","0","0"
"5428130184546289521","Miketoast","3","Spud","1382750353","2013-10-25","08:19 PM","1433903780","2015-06-09","09:36 PM","1997","82.96","1433901023","2015-06-09","08:50 PM","16","165663","0.61","306","501","38","99","0","0","0"
"5428010618041053809","poketape","3","Baked Potato","1373179023","2013-07-07","01:37 AM","1682182867","2023-04-22","12:01 PM","35924","237.28","1682182768","2023-04-22","11:59 AM","78","8524193","0.77","9647","12468","962","1754","0","0","0"
"5428095401452765345","RedTeamIsTheWorst","3","Seed","1374279795","2013-07-19","07:23 PM","1375327208","2013-07-31","10:20 PM","143","29.43","1375321835","2013-07-31","08:50 PM","4","4208","0.27","8","30","5","5","0","0","0"
"5428010618040775905","seantoast1","3","Spud","1373698430","2013-07-13","01:53 AM","1592972910","2020-06-23","11:28 PM","2842","93.36","1592972599","2020-06-23","11:23 PM","20","265333","0.64","619","968","57","127","0","0","0"
"5428267896535813857","Swaggerman420Blzit","3","Seed","1415683628","2014-11-10","11:27 PM","1415686004","2014-11-11","12:06 AM","42","18.36","1415683468","2014-11-10","11:24 PM","2","771","0.10","2","21","0","0","0","0","0"
"5428163811553065025","tootes","3","Seed","1401783287","2014-06-03","03:14 AM","1468296484","2016-07-11","11:08 PM","166","76.34","1468296374","2016-07-11","11:06 PM","6","12673","0.33","18","55","3","10","0","0","0"
