"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428174054420518017","Alphiz","1","MEMBER","1395056070","2014-03-17","06:34 AM","1514216863","2017-12-25","09:47 AM","839","84.11","1514216407","2017-12-25","09:40 AM","12","70571","0.61","142","231","22","47","0","0","0"
"5428143608886777585","AngelicTouch","1","Outfit leader","1385607953","2013-11-27","09:05 PM","1397959685","2014-04-19","09:08 PM","13742","225.63","1397959323","2014-04-19","09:02 PM","52","3100655","1.26","3867","3081","625","465","0","0","0"
"5428180936959059697","BlackBurn120","1","MEMBER","1394454311","2014-03-10","07:25 AM","1466620279","2016-06-22","01:31 PM","4902","65.08","1466619419","2016-06-22","01:16 PM","22","319002","0.27","235","866","141","216","0","0","0"
"5428147970872880369","Bobsim","1","MEMBER","1389521305","2014-01-12","04:08 AM","1397242602","2014-04-11","01:56 PM","7921","132.03","1397242407","2014-04-11","01:53 PM","34","1045802","1.03","2410","2347","307","275","0","0","0"
"5428161003969874049","champion5","1","MEMBER","1397572990","2014-04-15","09:43 AM","1416738143","2014-11-23","04:22 AM","3744","74.28","1416737972","2014-11-23","04:19 AM","21","278110","0.37","382","1043","72","148","0","0","0"
"5428180936966152577","Dagamaster","1","MEMBER","1394844461","2014-03-14","07:47 PM","1431646537","2015-05-14","06:35 PM","1682","114.61","1431645243","2015-05-14","06:14 PM","18","192768","0.72","342","475","37","75","0","0","0"
"5428191068397833937","deluxedeluxe","1","MEMBER","1397306097","2014-04-12","07:34 AM","1398092594","2014-04-21","10:03 AM","1392","121.83","1398089156","2014-04-21","09:05 AM","17","169585","1.04","381","366","37","68","0","0","0"
"5428191068397837521","didlaak","1","MEMBER","1397049515","2014-04-09","08:18 AM","1398271160","2014-04-23","11:39 AM","1905","113.32","1398263380","2014-04-23","09:29 AM","18","215874","0.73","284","390","58","69","0","0","0"
"5428191068397832001","DMG12","1","MEMBER","1397040844","2014-04-09","05:54 AM","1398956769","2014-05-01","10:06 AM","2585","158.13","1398956733","2014-05-01","10:05 AM","24","408770","0.71","493","692","98","132","0","0","0"
"5428057349727712561","eternalglory","1","New","1404829569","2014-07-08","09:26 AM","1404830417","2014-07-08","09:40 AM","347","104.26","1404829457","2014-07-08","09:24 AM","9","36178","1.78","57","32","5","10","0","0","0"
"5428059527818364225","ezta","1","MEMBER","1393674935","2014-03-01","05:55 AM","1675875847","2023-02-08","11:04 AM","6063","96.66","1675874239","2023-02-08","10:37 AM","28","586039","0.52","1159","2214","159","205","0","0","0"
"5428013399815225585","Gebhert","1","MEMBER","1395233676","2014-03-19","07:54 AM","1397820579","2014-04-18","06:29 AM","1935","133.99","1397817340","2014-04-18","05:35 AM","20","259279","1.50","484","323","56","112","0","0","0"
"5428191068390852513","HACHIRI","1","MEMBER","1397109656","2014-04-10","01:00 AM","1399291216","2014-05-05","07:00 AM","3691","139.32","1399288545","2014-05-05","06:15 AM","26","514231","0.45","438","969","193","139","0","0","0"
"5428191068401977953","HannoverXy","1","MEMBER","1397485244","2014-04-14","09:20 AM","1398703921","2014-04-28","11:52 AM","737","95.22","1398703713","2014-04-28","11:48 AM","12","70177","0.50","126","254","17","44","0","0","0"
"5428179127157048673","JamesRap","1","MEMBER","1396010960","2014-03-28","07:49 AM","1623504899","2021-06-12","08:34 AM","3226","91.72","1623501433","2021-06-12","07:37 AM","21","295879","0.52","545","1046","110","164","0","0","0"
"5428191068400362609","ketar0","1","MEMBER","1397236737","2014-04-11","12:18 PM","1412790333","2014-10-08","12:45 PM","24762","134.60","1412789358","2014-10-08","12:29 PM","53","3333081","1.20","6692","5564","599","1221","0","0","0"
"5428191068390852609","KEZzooV","1","MEMBER","1397040476","2014-04-09","05:47 AM","1412817024","2014-10-08","08:10 PM","7138","132.70","1412806036","2014-10-08","05:07 PM","33","947239","0.99","1670","1689","263","363","0","0","0"
"5428176321534832993","KRJEsin","1","MEMBER","1395144146","2014-03-18","07:02 AM","1397281060","2014-04-12","12:37 AM","1520","50.52","1397279562","2014-04-12","12:12 AM","12","76784","0.15","51","339","53","41","0","0","0"
"5428183826214445729","Loana","1","MEMBER","1395145740","2014-03-18","07:29 AM","1401652266","2014-06-01","02:51 PM","4051","147.33","1401650482","2014-06-01","02:21 PM","28","596841","1.54","1995","1292","222","147","0","0","0"
"5428130184564534433","LtLibbyGant","1","MEMBER","1394710485","2014-03-13","06:34 AM","1401291416","2014-05-28","10:36 AM","1409","132.91","1401291245","2014-05-28","10:34 AM","17","187273","0.90","515","575","55","116","0","0","0"
"5428180936964764481","Masterleo10","1","New","1431645391","2015-05-14","06:16 PM","1431646442","2015-05-14","06:34 PM","1671","236.19","1431643032","2015-05-14","05:37 PM","24","394678","1.03","564","547","21","108","0","0","0"
"5428191068384524657","MChyoPa","1","MEMBER","1396717084","2014-04-05","11:58 AM","1397310481","2014-04-12","08:48 AM","1058","122.70","1397307701","2014-04-12","08:01 AM","15","129815","0.91","254","279","22","25","0","0","0"
"5428180936963686545","NallePuWarrior","1","MEMBER","1394368470","2014-03-09","07:34 AM","1397743758","2014-04-17","09:09 AM","811","60.11","1397742349","2014-04-17","08:45 AM","10","48751","0.27","58","218","24","32","0","0","0"
"5428191068390317953","Nefiex","1","MEMBER","1397049506","2014-04-09","08:18 AM","1397477209","2014-04-14","07:06 AM","300","53.06","1397477180","2014-04-14","07:06 AM","6","15919","0.41","38","93","4","13","0","0","0"
"5428153774084777585","ocarina2","1","MEMBER","1395054966","2014-03-17","06:16 AM","1651260122","2022-04-29","02:22 PM","9511","145.39","1651249967","2022-04-29","11:32 AM","38","1382817","0.97","2740","2817","257","434","0","0","0"
"5428163811600999217","PowerO2","1","SQUAD LEADER","1390994376","2014-01-29","05:19 AM","1395804514","2014-03-25","10:28 PM","11382","186.28","1395801062","2014-03-25","09:31 PM","45","2120271","1.77","3401","1920","581","412","0","0","0"
"5428176321548173025","Raihaku","1","MEMBER","1395057890","2014-03-17","07:04 AM","1712989934","2024-04-13","01:32 AM","8219","222.16","1712988901","2024-04-13","01:15 AM","51","1825920","1.02","2872","2825","260","374","0","0","0"
"5428174054423756241","reikhof5985","1","MEMBER","1394714052","2014-03-13","07:34 AM","1400321474","2014-05-17","05:11 AM","3336","173.43","1400318082","2014-05-17","04:14 AM","27","578571","2.75","2129","775","91","184","0","0","0"
"5428184188501477297","royan76","1","MEMBER","1396093216","2014-03-29","06:40 AM","1397366132","2014-04-13","12:15 AM","1230","83.08","1397365161","2014-04-12","11:59 PM","14","102191","0.28","89","321","50","89","0","0","0"
"5428191068384467953","SEONGHOON","1","MEMBER","1397226598","2014-04-11","09:29 AM","1397462971","2014-04-14","03:09 AM","1462","162.01","1397461883","2014-04-14","02:51 AM","19","236865","1.30","630","486","83","80","0","0","0"
"5428179127156639985","shimon1","1","MEMBER","1394214645","2014-03-07","11:50 AM","1396796474","2014-04-06","10:01 AM","3724","57.93","1396796206","2014-04-06","09:56 AM","18","215737","0.17","151","900","75","158","0","0","0"
"5428180936964709009","SILBANUS","1","MEMBER","1396019840","2014-03-28","10:17 AM","1411639026","2014-09-25","04:57 AM","17145","290.19","1411638979","2014-09-25","04:56 AM","62","4975262","1.09","3776","3460","705","1313","0","0","0"
"5428191068400360529","sinaspia","1","MEMBER","1397485541","2014-04-14","09:25 AM","1397664811","2014-04-16","11:13 AM","393","99.11","1397663132","2014-04-16","10:45 AM","9","38952","0.13","5","38","21","8","0","0","0"
"5428066778478191969","SOROspellbound","1","MEMBER","1395235981","2014-03-19","08:33 AM","1396964665","2014-04-08","08:44 AM","5409","106.05","1396960313","2014-04-08","07:31 AM","27","573643","0.69","1038","1495","148","295","0","0","0"
"5428191068397834737","sweetsweet","1","MEMBER","1397306086","2014-04-12","07:34 AM","1397918733","2014-04-19","09:45 AM","554","79.00","1397914111","2014-04-19","08:28 AM","10","43764","0.19","24","126","7","33","0","0","0"
"5428191068403148129","valdemird","1","MEMBER","1397485428","2014-04-14","09:23 AM","1397501559","2014-04-14","01:52 PM","214","22.88","1397500469","2014-04-14","01:34 PM","4","4897","0.15","8","53","4","5","0","0","0"
"5428191068401167233","vEVEEVEE","1","MEMBER","1397485527","2014-04-14","09:25 AM","1397486210","2014-04-14","09:36 AM","33","89.12","1397485151","2014-04-14","09:19 AM","3","2941","0.33","2","6","4","0","0","0","0"
"5428143608871555713","xDRAGONNx","1","MEMBER","1395229468","2014-03-19","06:44 AM","1399289671","2014-05-05","06:34 AM","22786","122.80","1399283151","2014-05-05","04:45 AM","50","2798222","0.68","5415","7913","470","1743","0","0","0"
