"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428085254818569489","007specialforce","1","Certified Troll","1497759987","2017-06-17","11:26 PM","1708741911","2024-02-23","08:31 PM","10253","120.53","1708739633","2024-02-23","07:53 PM","39","1235765","0.42","1164","2744","299","452","0","0","0"
"7671229876985404721","420SMOKEITUP","1","Special Ed","1527237559","2018-05-25","03:39 AM","1684039898","2023-05-13","11:51 PM","23557","419.49","1684038007","2023-05-13","11:20 PM","85","9881919","1.28","8816","6861","820","1041","0","0","0"
"5428655647099842833","312645","1","Special Ed","1509204531","2017-10-28","10:28 AM","1516986913","2018-01-26","11:15 AM","2826","177.09","1516983493","2018-01-26","10:18 AM","28","500443","0.78","619","791","104","131","0","0","0"
"5428010618041243169","Abize","1","Veteran Troll","1442318549","2015-09-15","07:02 AM","1597227515","2020-08-12","05:18 AM","58441","272.74","1597225319","2020-08-12","04:41 AM","98","15938927","1.95","22434","11525","1593","3436","0","0","0"
"5428010618037256705","Acisao","1","Applicant","1654406677","2022-06-05","12:24 AM","1693804020","2023-09-04","12:07 AM","1990","140.28","1693803995","2023-09-04","12:06 AM","27","279166","0.82","499","609","38","48","0","0","0"
"7668914808007220465","AerostaticTM","1","Veteran Troll","1447047858","2015-11-08","11:44 PM","1593002689","2020-06-24","07:44 AM","158644","304.09","1593002622","2020-06-24","07:43 AM","120","48242753","2.25","98724","43920","5330","8054","0","0","0"
"5428325880048943505","AmethystSky","1","Applicant","1655107782","2022-06-13","03:09 AM","1655413048","2022-06-16","03:57 PM","3404","177.28","1655412237","2022-06-16","03:43 PM","29","603468","0.61","790","1300","60","158","0","0","0"
"5428011263309238945","Aneja","1","Big Cheese","1354182220","2012-11-29","03:43 AM","1657433717","2022-07-10","01:15 AM","124563","318.87","1657433361","2022-07-10","01:09 AM","35","39719870","2.09","53078","25358","3849","6223","0","0","0"
"5428029729513703377","Anjuman646","1","Veteran Troll","1450436402","2015-12-18","05:00 AM","1609304599","2020-12-29","11:03 PM","94188","256.41","1609304455","2020-12-29","11:00 PM","108","24151213","1.75","43120","24632","2954","5952","0","0","0"
"5429299656057253697","Apache343","1","Applicant","1673752222","2023-01-14","09:10 PM","1673753634","2023-01-14","09:33 PM","518","384.46","1673751732","2023-01-14","09:02 PM","20","199151","1.20","200","166","13","21","0","0","0"
"5428184188501451409","Arrr","1","Applicant","1653786548","2022-05-28","08:09 PM","1661034933","2022-08-20","05:35 PM","10449","179.72","1661033665","2022-08-20","05:14 PM","55","1877878","0.31","861","2775","345","451","0","0","0"
"5428077645633053457","Artaud","1","Commander","1375430273","2013-08-02","02:57 AM","1566982455","2019-08-28","03:54 AM","150308","303.54","1566974751","2019-08-28","01:45 AM","106","45624351","2.03","100112","49278","5415","7576","0","0","0"
"5428109895916586897","Arvanteh","1","Certified Troll","1463132505","2016-05-13","04:41 AM","1581926014","2020-02-17","01:53 AM","34199","179.85","1581924947","2020-02-17","01:35 AM","68","6150615","1.43","6838","4791","1155","1813","0","0","0"
"5428051581856887537","asriapes","1","Veteran Troll","1454149790","2016-01-30","04:29 AM","1525173521","2018-05-01","06:18 AM","68956","193.92","1525173001","2018-05-01","06:10 AM","94","13372167","0.79","12106","15310","2259","2775","0","0","0"
"7682004691504437313","asriapes85","1","Veteran Troll","1425695173","2015-03-06","08:26 PM","1453556926","2016-01-23","07:48 AM","22393","261.43","1453551798","2016-01-23","06:23 AM","70","5854258","0.57","3480","6146","750","926","0","0","0"
"5428021759075365505","Astrotek","1","Veteran Troll","1654194486","2022-06-02","01:28 PM","1713503760","Today","12:16 AM","41233","205.92","1713500068","Yesterday","11:14 PM","87","8490557","0.45","5678","12544","1053","1826","0","0","0"
"5428011263373040385","AussieCookie","1","Big Cheese","1356094196","2012-12-21","06:49 AM","1508330202","2017-10-18","07:36 AM","60707","181.40","1508327650","2017-10-18","06:54 AM","85","11012196","1.17","7547","6453","981","2897","0","0","0"
"5428011263369923377","AWESOMEDUDE274","1","Special Ed","1525007057","2018-04-29","08:04 AM","1548947533","2019-01-31","09:12 AM","19740","142.61","1548947301","2019-01-31","09:08 AM","51","2815194","1.10","7222","6559","830","1103","0","0","0"
"5429269171579174177","Babzulagi","1","Applicant","1654045686","2022-05-31","08:08 PM","1654297566","2022-06-03","06:06 PM","587","117.84","1654290551","2022-06-03","04:09 PM","14","69174","0.37","109","292","16","30","0","0","0"
"5428703501286466881","BaconProteter","1","Veteran Troll","1675268857","2023-02-01","10:27 AM","1697362364","2023-10-15","04:32 AM","9049","242.19","1697351025","2023-10-15","01:23 AM","50","2191582","0.85","1899","2242","133","282","0","0","0"
"5428010917273407409","Bambiandthumper","1","Special Ed","1513609547","2017-12-18","09:05 AM","1661672055","2022-08-28","02:34 AM","75265","172.37","1661671524","2022-08-28","02:25 AM","95","12973534","0.84","9711","11584","2159","3116","0","0","0"
"5428011263390035089","Bazle","1","Special Ed","1465121848","2016-06-05","05:17 AM","1658632687","2022-07-23","10:18 PM","44338","225.74","1658632347","2022-07-23","10:12 PM","82","10009057","0.81","8762","10873","2010","2133","0","0","0"
"5428077656601563377","bettermusicanyway","1","Big Cheese","1375527725","2013-08-03","06:02 AM","1705815505","2024-01-20","11:38 PM","119262","268.98","1705815329","2024-01-20","11:35 PM","83","32078950","1.54","41918","27151","1784","5995","0","0","0"
"5428021759041993681","BillyBing","1","Certified Troll","1431245995","2015-05-10","03:19 AM","1713199421","2024-04-15","11:43 AM","38085","467.93","1713199339","2024-04-15","11:42 AM","100","17820972","2.91","22839","7861","1313","2213","0","0","0"
"5428010618025165937","BlackScorpio","1","Veteran Troll","1353443160","2012-11-20","02:26 PM","1492163328","2017-04-14","04:48 AM","83453","302.41","1492159764","2017-04-14","03:49 AM","100","25236981","1.87","54786","29249","2259","4207","0","0","0"
"7685747770535303713","BloodyMadX","1","Certified Troll","1509785241","2017-11-04","03:47 AM","1643444832","2022-01-29","02:27 AM","142027","139.14","1643432185","2022-01-28","10:56 PM","105","19762107","0.65","16741","25659","4376","6520","0","0","0"
"5428011263301010385","bman13235","1","Veteran Troll","1405837305","2014-07-20","01:21 AM","1601115875","2020-09-26","05:24 AM","92919","356.26","1601115480","2020-09-26","05:18 AM","109","33103232","1.28","34180","26612","2711","4859","0","0","0"
"5428010917265700737","Bobstar6","1","Veteran Troll","1366199638","2013-04-17","06:53 AM","1667700139","2022-11-05","09:02 PM","85180","168.88","1667699655","2022-11-05","08:54 PM","92","14385372","0.82","13556","16544","3195","4231","0","0","0"
"5429269171559323409","Boogaroo","1","Certified Troll","1654165930","2022-06-02","05:32 AM","1702717365","2023-12-16","03:02 AM","7529","214.00","1702710054","2023-12-16","01:00 AM","45","1611183","0.37","765","2077","276","253","0","0","0"
"5429269171579021249","Boogas","1","Certified Troll","1654167209","2022-06-02","05:53 AM","1702717342","2023-12-16","03:02 AM","2963","248.99","1702712540","2023-12-16","01:42 AM","34","737765","0.61","673","1097","95","77","0","0","0"
"5429269171590369857","BooshyBeary","1","Applicant","1655624774","2022-06-19","02:46 AM","1678016466","2023-03-05","05:41 AM","1552","179.47","1678015072","2023-03-05","05:17 AM","24","278533","1.71","498","291","26","25","0","0","0"
"5428044677964483905","Briaraurora","1","Veteran Troll","1370866834","2013-06-10","07:20 AM","1555937423","2019-04-22","07:50 AM","48354","205.32","1555932832","2019-04-22","06:33 AM","81","9928184","0.57","5386","9397","1726","1585","0","0","0"
"5428885884742821921","broderbundBriggs","1","Certified Troll","1562921948","2019-07-12","03:59 AM","1567863553","2019-09-07","08:39 AM","1359","172.34","1567863474","2019-09-07","08:37 AM","20","234208","1.03","635","617","42","53","0","0","0"
"5428602376719830609","C072","1","Applicant","1653927773","2022-05-30","11:22 AM","1690552818","2023-07-28","09:00 AM","5252","205.35","1690550691","2023-07-28","08:24 AM","39","1078491","0.80","920","1157","203","273","0","0","0"
"5428569415116949633","CapnFancyPants","1","Special Ed","1509838374","2017-11-04","06:32 PM","1510562618","2017-11-13","02:43 AM","358","101.08","1510555197","2017-11-13","12:39 AM","10","36188","0.33","27","82","10","13","0","0","0"
"5428029729502823409","Cheesecakebake","1","Applicant","1584153869","2020-03-13","09:44 PM","1607946157","2020-12-14","05:42 AM","1679","100.83","1607942659","2020-12-14","04:44 AM","17","169300","0.56","340","608","36","75","0","0","0"
"5429269171559267025","chrisbub888","1","Veteran Troll","1654055140","2022-05-31","10:45 PM","1690504806","2023-07-27","07:40 PM","8151","313.08","1690503433","2023-07-27","07:17 PM","60","2551916","1.01","3417","3393","317","262","0","0","0"
"5428044677965042465","CoffeePowered","1","Veteran Troll","1495346368","2017-05-21","12:59 AM","1562920911","2019-07-12","03:41 AM","141014","201.17","1562919544","2019-07-12","03:19 AM","112","28367392","1.28","49880","38855","3808","8211","0","0","0"
"5428467937707500417","CooperSilver","1","Applicant","1654646295","2022-06-07","06:58 PM","1654732235","2022-06-08","06:50 PM","1382","163.64","1654732029","2022-06-08","06:47 PM","21","226149","0.77","256","333","35","33","0","0","0"
"7690989538138712241","Corpsewake","1","Certified Troll","1653787467","2022-05-28","08:24 PM","1656046887","2022-06-24","12:01 AM","114826","230.71","1656045942","2022-06-23","11:45 PM","100","26492049","1.00","50259","50169","2823","6674","0","0","0"
"7687788893614693697","CountlessDeaths","1","Special Ed","1509781758","2017-11-04","02:49 AM","1524357153","2018-04-21","07:32 PM","17898","196.28","1524357135","2018-04-21","07:32 PM","59","3513074","0.53","3824","7280","623","1029","0","0","0"
"5428153774070067505","CrashedAgain","1","Veteran Troll","1439719686","2015-08-16","05:08 AM","1691311700","2023-08-06","03:48 AM","59659","238.70","1691294665","2023-08-05","11:04 PM","97","14240879","1.05","18652","17810","1339","2711","0","0","0"
"5429269171583154497","Cript3","1","Applicant","1674791558","2023-01-26","09:52 PM","1703394661","2023-12-23","11:11 PM","7246","264.28","1703394626","2023-12-23","11:10 PM","47","1914969","0.69","1450","2099","155","227","0","0","0"
"5428885884751645809","Cyn4x","1","Applicant","1658920838","2022-07-27","06:20 AM","1694586520","2023-09-13","01:28 AM","618","192.91","1694586471","2023-09-13","01:27 AM","20","119219","0.64","299","468","10","26","0","0","0"
"5429342752046393137","CzarBaby","1","Applicant","1684608403","2023-05-20","01:46 PM","1713297887","2024-04-16","03:04 PM","4993","239.39","1713297702","2024-04-16","03:01 PM","42","1195290","0.55","1268","2288","108","199","0","0","0"
"5428087453072239393","DaHALOSHOCK","1","Veteran Troll","1444806714","2015-10-14","02:11 AM","1599459401","2020-09-07","01:16 AM","63263","124.72","1599456160","2020-09-07","12:22 AM","80","7890151","0.56","5323","9492","2026","3064","0","0","0"
"5428010618048662657","damnit91","1","Certified Troll","1447917226","2015-11-19","01:13 AM","1512290179","2017-12-03","02:36 AM","58837","233.40","1512289481","2017-12-03","02:24 AM","93","13732312","1.25","24330","19448","1880","3088","0","0","0"
"5428197983271774273","DanielJunk","1","Special Ed","1520591994","2018-03-09","04:39 AM","1535716601","2018-08-31","06:56 AM","63784","310.83","1535712739","2018-08-31","05:52 AM","107","19825886","1.23","40563","32879","1724","3621","0","0","0"
"5429170278625352817","dannyplanet71","1","Applicant","1673751932","2023-01-14","09:05 PM","1706515425","2024-01-29","02:03 AM","1224","124.48","1706513984","2024-01-29","01:39 AM","22","152361","0.17","56","324","9","37","0","0","0"
"7684110680936466065","DeathMachine100","1","Veteran Troll","1509204562","2017-10-28","10:29 AM","1702987315","2023-12-19","06:01 AM","5544","164.33","1702987183","2023-12-19","05:59 AM","35","911062","0.63","1111","1767","166","248","0","0","0"
"5428662532284251521","DeHighPinger","1","Certified Troll","1654270314","2022-06-03","10:31 AM","1655639539","2022-06-19","06:52 AM","21822","276.81","1655632207","2022-06-19","04:50 AM","89","6040477","2.92","7124","2439","743","675","0","0","0"
"5428010618048613777","Designerwatts","1","Veteran Troll","1353839947","2012-11-25","04:39 AM","1440212670","2015-08-21","10:04 PM","65755","348.55","1440212476","2015-08-21","10:01 PM","100","22918655","0.97","18412","18914","2431","3196","0","0","0"
"5428019223856599697","Dexterium","1","Veteran Troll","1400834660","2014-05-23","03:44 AM","1492937542","2017-04-23","03:52 AM","79912","222.14","1492936417","2017-04-23","03:33 AM","101","17751508","1.16","20203","17369","4592","3748","0","0","0"
"5428010917265649281","DiamondGinsu","1","Certified Troll","1507953712","2017-10-13","11:01 PM","1611672661","2021-01-26","08:51 AM","14885","107.82","1611669228","2021-01-26","07:53 AM","41","1604875","1.76","3223","1830","489","814","0","0","0"
"5428010917273411905","DoNotWantski","1","Veteran Troll","1368192867","2013-05-10","08:34 AM","1456369187","2016-02-24","08:59 PM","55859","263.32","1456367332","2016-02-24","08:28 PM","93","14708861","2.04","11100","5444","2034","2358","0","0","0"
"5428019223847768721","dopey1","1","Certified Troll","1668253379","2022-11-12","05:42 AM","1713221075","2024-04-15","05:44 PM","140226","195.82","1713218903","2024-04-15","05:08 PM","69","27458738","0.24","10224","42615","4669","5902","0","0","0"
"5428147970847082673","DragonRoco","1","Veteran Troll","1387522106","2013-12-20","12:48 AM","1712711826","2024-04-09","08:17 PM","98643","388.88","1712711721","2024-04-09","08:15 PM","76","38360723","2.21","75080","33963","2480","5966","0","0","0"
"5429289465117679617","Drakkonias","1","Applicant","1658827837","2022-07-26","04:30 AM","1658829630","2022-07-26","05:00 AM","46","3.78","1658826852","2022-07-26","04:14 AM","1","174","0.00","0","12","0","3","0","0","0"
"5428946736547445233","DrearyThunder","1","Applicant","1654517971","2022-06-06","07:19 AM","1702776823","2023-12-16","07:33 PM","520","169.17","1702776588","2023-12-16","07:29 PM","15","87970","0.56","179","319","14","29","0","0","0"
"5428077657642802049","Duelies","1","Certified Troll","1457441169","2016-03-08","06:46 AM","1642405136","2022-01-17","01:38 AM","26245","165.79","1642405117","2022-01-17","01:38 AM","63","4351124","1.09","7697","7082","770","1225","0","0","0"
"5428624844702436737","dustchun","1","Special Ed","1509210883","2017-10-28","12:14 PM","1586350496","2020-04-08","07:54 AM","251","100.31","1586350417","2020-04-08","07:53 AM","8","25178","0.59","13","22","9","3","0","0","0"
"5428982538624854225","EliteApam","1","Applicant","1585290781","2020-03-27","01:33 AM","1585979952","2020-04-04","12:59 AM","181","181.21","1585974246","2020-04-03","11:24 PM","10","32799","0.76","32","42","4","8","0","0","0"
"5429266666163324113","ellomask","1","Certified Troll","1653339600","2022-05-23","04:00 PM","1654815466","2022-06-09","05:57 PM","1906","159.06","1654815366","2022-06-09","05:56 PM","25","303175","0.17","68","408","43","47","0","0","0"
"7687788893614717313","EnderEyes","1","Special Ed","1480825142","2016-12-03","10:19 PM","1533103931","2018-08-01","01:12 AM","18992","203.55","1533103221","2018-08-01","01:00 AM","61","3865746","0.75","5783","7726","505","1096","0","0","0"
"5428021759090938833","Epic69","1","Applicant","1584150335","2020-03-13","08:45 PM","1584150706","2020-03-13","08:51 PM","886","149.46","1584149738","2020-03-13","08:35 PM","19","132424","0.40","90","225","17","38","0","0","0"
"5428011263294582753","Eruntien","1","Veteran Troll","1405420582","2014-07-15","05:36 AM","1466164807","2016-06-17","07:00 AM","31098","185.40","1466159074","2016-06-17","05:24 AM","67","5765696","0.69","6880","10013","1192","1190","0","0","0"
"5429399479558387057","Esdeath002","1","Applicant","1698880981","2023-11-01","06:23 PM","1700780952","2023-11-23","05:09 PM","402","178.98","1700780907","2023-11-23","05:08 PM","14","71948","0.60","53","88","20","9","0","0","0"
"5429269171590904689","EvolsaurRex","1","Certified Troll","1655315084","2022-06-15","12:44 PM","1684950914","2023-05-24","12:55 PM","1536","254.03","1684950074","2023-05-24","12:41 PM","31","390195","0.71","393","552","44","56","0","0","0"
"5428018587888189553","ExCineribus","1","Veteran Troll","1503840406","2017-08-27","08:26 AM","1605698569","2020-11-18","05:22 AM","62162","240.61","1605698235","2020-11-18","05:17 AM","94","14956652","1.34","20600","15426","1735","2922","0","0","0"
"5428163811559421041","Ezusa","1","Veteran Troll","1393392563","2014-02-25","11:29 PM","1682519783","2023-04-26","09:36 AM","58639","272.11","1682519070","2023-04-26","09:24 AM","96","15956440","1.88","28437","15104","1574","3613","0","0","0"
"5429269171579312721","F0XNER","1","Certified Troll","1653980910","2022-05-31","02:08 AM","1654336731","2022-06-04","04:58 AM","2207","153.76","1654324206","2022-06-04","01:30 AM","25","339358","0.37","151","405","72","57","0","0","0"
"5428109895934686753","fangarang","1","Veteran Troll","1449751545","2015-12-10","06:45 AM","1523334772","2018-04-09","11:32 PM","39389","222.65","1523329125","2018-04-09","09:58 PM","82","8769899","1.17","11734","9991","888","1412","0","0","0"
"5428021759082744161","fantasy010","1","Veteran Troll","1417177882","2014-11-28","06:31 AM","1584956899","2020-03-23","04:48 AM","87206","243.91","1584956180","2020-03-23","04:36 AM","109","21270584","0.63","16244","25703","2793","3703","0","0","0"
"5428018587890673009","FastDeepHard","1","Special Ed","1515699483","2018-01-11","01:38 PM","1515699500","2018-01-11","01:38 PM","6429","160.33","1515699280","2018-01-11","01:34 PM","34","1030762","2.05","2515","1226","269","274","0","0","0"
"5428077651306634433","finnyc","1","Certified Troll","1370770923","2013-06-09","04:42 AM","1559568303","2019-06-03","08:25 AM","44325","243.58","1559564685","2019-06-03","07:24 AM","87","10796615","1.67","18846","11285","1469","2157","0","0","0"
"5429269171559325649","FlamoDamo","1","Applicant","1654412302","2022-06-05","01:58 AM","1654942575","2022-06-11","05:16 AM","703","114.60","1654935335","2022-06-11","03:15 AM","15","80564","0.31","55","177","19","19","0","0","0"
"5428662532300355969","FLYINFFINN","1","Special Ed","1509948559","2017-11-06","12:09 AM","1509949563","2017-11-06","12:26 AM","28","0.00","1509948433","2017-11-06","12:07 AM","1","0","0.00","0","2","0","0","0","0","0"
"5428021759072348625","Foodchain","1","Veteran Troll","1425120657","2015-02-28","04:50 AM","1448018998","2015-11-20","05:29 AM","44237","182.74","1448018163","2015-11-20","05:16 AM","76","8083649","0.85","8277","9702","1474","2669","0","0","0"
"5428021759062261985","GinsengBoy","1","Certified Troll","1372167406","2013-06-25","08:36 AM","1455788993","2016-02-18","03:49 AM","35019","269.80","1455788832","2016-02-18","03:47 AM","81","9447964","1.53","7550","4919","1245","2018","0","0","0"
"5428077651306636865","Goky4","1","Veteran Troll","1393715619","2014-03-01","05:13 PM","1713546730","Today","12:12 PM","81577","133.88","1713546548","Today","12:09 PM","85","10921254","0.79","11705","14852","3600","2672","0","0","0"
"5428021759090894145","Greydog1968","1","Special Ed","1507953713","2017-10-13","11:01 PM","1707216008","2024-02-06","04:40 AM","19415","46.04","1707213194","2024-02-06","03:53 AM","33","893908","0.16","719","4392","399","990","0","0","0"
"7677074048111921553","Guidance0z","1","Veteran Troll","1474804299","2016-09-25","06:51 AM","1477211276","2016-10-23","03:27 AM","5428","73.29","1477210608","2016-10-23","03:16 AM","24","397799","0.19","199","1059","120","284","0","0","0"
"5428017900404817873","Gumbyz","1","Big Cheese","1393600646","2014-02-28","09:17 AM","1653794683","2022-05-28","10:24 PM","121822","270.03","1653783603","2022-05-28","07:20 PM","100","32895553","0.78","19718","25295","5050","5863","0","0","0"
"5428130184566017585","Gunsynd","1","Veteran Troll","1418623375","2014-12-15","12:02 AM","1701703210","2023-12-04","09:20 AM","71082","252.22","1701703162","2023-12-04","09:19 AM","23","17928129","2.48","32840","13263","2427","4627","0","0","0"
"5428052273454825937","Gutnif","1","Veteran Troll","1496394798","2017-06-02","04:13 AM","1551510568","2019-03-02","01:09 AM","236013","244.41","1551509923","2019-03-02","12:58 AM","118","57683301","3.03","69895","23051","7535","13720","0","0","0"
"5429286928892907873","HamDroid","4","Applicant","1657906488","2022-07-15","12:34 PM","1661772467","2022-08-29","06:27 AM","80","182.68","1661772421","2022-08-29","06:27 AM","7","14614","1.71","24","14","3","0","0","0","0"
"5429423912997983313","HDdominar","1","Certified Troll","1698461945","2023-10-27","09:59 PM","1702976743","2023-12-19","03:05 AM","1050","235.91","1702976148","2023-12-19","02:55 AM","21","247702","0.57","254","444","31","55","0","0","0"
"5428021759078137473","HEYJONO","1","Veteran Troll","1372497177","2013-06-29","04:12 AM","1702305671","2023-12-11","08:41 AM","89368","176.35","1702299409","2023-12-11","06:56 AM","96","15759728","1.08","22639","20901","1841","3973","0","0","0"
"5429098863636179329","HIHIS","1","Applicant","1613190950","2021-02-12","10:35 PM","1613747790","2021-02-19","09:16 AM","684","424.86","1613745131","2021-02-19","08:32 AM","23","290604","4.11","432","105","26","22","0","0","0"
"5428662532303186385","HympyDumpyNZB","1","Special Ed","1511011776","2017-11-18","07:29 AM","1511186460","2017-11-20","08:01 AM","437","141.87","1511176458","2017-11-20","05:14 AM","12","61997","0.26","27","102","11","19","0","0","0"
"5428130184559364113","ickybooboo","1","Veteran Troll","1456305222","2016-02-24","03:13 AM","1616198904","2021-03-19","07:08 PM","52906","286.97","1616198849","2021-03-19","07:07 PM","95","15182455","1.48","28720","19363","1193","2327","0","0","0"
"5428039961788691265","idoobie","1","Commander","1364739159","2013-03-31","09:12 AM","1655016875","2022-06-12","01:54 AM","129740","183.27","1655013919","2022-06-12","01:05 AM","109","23777031","0.36","12543","34965","4936","5400","0","0","0"
"5429261574102060017","idx05","1","Applicant","1653734800","2022-05-28","05:46 AM","1685262664","2023-05-28","03:31 AM","403","195.65","1685260942","2023-05-28","03:02 AM","15","78845","1.02","226","222","11","11","0","0","0"
"5429269171579475681","iiZX1ii","1","Applicant","1655315060","2022-06-15","12:44 PM","1709316175","2024-03-01","12:02 PM","568","87.87","1709314345","2024-03-01","11:32 AM","18","49909","0.49","84","172","17","9","0","0","0"
"7668914808007200369","InVtz","1","Certified Troll","1483954168","2017-01-09","03:29 AM","1513831257","2017-12-20","10:40 PM","2437","284.45","1513830300","2017-12-20","10:25 PM","32","693208","1.64","1230","748","32","51","0","0","0"
"5428478453889974433","ITKnDarkMatter","1","Applicant","1654070499","2022-06-01","03:01 AM","1655621204","2022-06-19","01:46 AM","1493","82.49","1655618566","2022-06-19","01:02 AM","17","123163","0.34","74","217","32","64","0","0","0"
"5428655647100800465","IVIyth","1","Special Ed","1508507189","2017-10-20","08:46 AM","1543075659","2018-11-24","10:07 AM","3040","184.53","1543069900","2018-11-24","08:31 AM","30","560958","1.02","901","887","96","134","0","0","0"
"5428460323747938225","JacabonMere","1","Veteran Troll","1654177656","2022-06-02","08:47 AM","1709706144","2024-03-06","12:22 AM","3130","190.13","1709702999","2024-03-05","11:29 PM","34","595107","0.58","523","899","115","139","0","0","0"
"5428013610388030913","jacarr","1","Special Ed","1486362765","2017-02-06","12:32 AM","1536970982","2018-09-14","07:23 PM","27701","91.23","1536970845","2018-09-14","07:20 PM","48","2527133","0.74","2198","2973","1187","1789","0","0","0"
"5428016459723123041","jackhartness","1","Certified Troll","1462843643","2016-05-09","08:27 PM","1562038818","2019-07-01","10:40 PM","9959","152.83","1562034475","2019-07-01","09:27 PM","48","1522080","0.43","995","2322","335","418","0","0","0"
"5428010917265606609","JackPipsam","1","Special Ed","1536925014","2018-09-14","06:36 AM","1667006525","2022-10-28","08:22 PM","2687","127.42","1667006483","2022-10-28","08:21 PM","25","342380","0.25","230","912","60","92","0","0","0"
"5428016813491413697","jamo66","1","Veteran Troll","1395230137","2014-03-19","06:55 AM","1606650796","2020-11-29","05:53 AM","77378","370.73","1606641032","2020-11-29","03:10 AM","111","28686425","2.64","32629","12352","2256","3480","0","0","0"
"5428047126280156049","Jarrodlebox","1","Veteran Troll","1373100631","2013-07-06","03:50 AM","1584845930","2020-03-21","09:58 PM","95666","393.84","1584843339","2020-03-21","09:15 PM","102","37676871","2.01","56742","28169","1925","4203","0","0","0"
"7692334824441429793","JesTerD4C13","1","Certified Troll","1479976619","2016-11-24","02:36 AM","1584068704","2020-03-12","10:05 PM","4442","121.80","1584068286","2020-03-12","09:58 PM","29","541043","0.29","282","988","99","131","0","0","0"
"5428021759052176017","Jjumpy","1","Veteran Troll","1367901434","2013-05-06","11:37 PM","1664952601","2022-10-05","01:50 AM","128673","227.03","1664951214","2022-10-05","01:26 AM","115","29212382","1.33","38714","29181","4464","6749","0","0","0"
"7667581596472804529","JoeyViper","1","Veteran Troll","1410859463","2014-09-16","04:24 AM","1663325174","2022-09-16","05:46 AM","70671","261.20","1663324122","2022-09-16","05:28 AM","101","18459138","1.04","19007","18313","2655","3749","0","0","0"
"5428021759060193329","JPhoenixParker","1","Veteran Troll","1366987996","2013-04-26","09:53 AM","1462217307","2016-05-02","02:28 PM","163014","288.02","1462216256","2016-05-02","02:10 PM","100","46951743","1.47","30927","21004","6463","7061","0","0","0"
"5428985062307540241","JuDoobie","1","Applicant","1654045671","2022-05-31","08:07 PM","1654052069","2022-05-31","09:54 PM","2076","236.19","1654041074","2022-05-31","06:51 PM","28","490325","0.98","463","472","77","82","0","0","0"
"5428013610487768785","KAZA15","1","Veteran Troll","1422357713","2015-01-27","05:21 AM","1688596165","2023-07-05","05:29 PM","54327","375.31","1688595437","2023-07-05","05:17 PM","102","20389523","1.75","32891","18752","2150","2650","0","0","0"
"5428870188932278913","KazukiStardrifter","1","Special Ed","1559496426","2019-06-02","12:27 PM","1627868787","2021-08-01","08:46 PM","1993","146.36","1627867135","2021-08-01","08:18 PM","22","291699","0.42","324","780","75","77","0","0","0"
"5428602376718968721","kelangkesi","1","Special Ed","1509779364","2017-11-04","02:09 AM","1540204920","2018-10-22","05:42 AM","298","224.40","1540201478","2018-10-22","04:44 AM","12","66872","0.93","111","119","13","16","0","0","0"
"5428569415112222481","Kenmiya","1","Certified Troll","1654171667","2022-06-02","07:07 AM","1684559907","2023-05-20","12:18 AM","5262","183.48","1684559392","2023-05-20","12:09 AM","37","965466","1.07","1141","1068","151","141","0","0","0"
"5428011263278566081","Kenzan","1","Big Cheese","1368254997","2013-05-11","01:49 AM","1671331161","2022-12-17","08:39 PM","130255","411.40","1671331061","2022-12-17","08:37 PM","103","53586895","2.26","79663","35273","4315","7500","0","0","0"
"5429289465117384449","KevlarBandit","1","Applicant","1658648581","2022-07-24","02:43 AM","1659081888","2022-07-29","03:04 AM","715","297.22","1659081403","2022-07-29","02:56 AM","20","212514","0.49","131","267","21","23","0","0","0"
"5428069961290484225","KillbotVI","1","Veteran Troll","1462877478","2016-05-10","05:51 AM","1585804247","2020-04-02","12:10 AM","66479","266.41","1585802775","2020-04-01","11:46 PM","99","17710540","1.27","27359","21613","1773","2954","0","0","0"
"5428044677956413553","killergirl123","1","Veteran Troll","1368678956","2013-05-15","11:35 PM","1466172523","2016-06-17","09:08 AM","183393","191.05","1466171290","2016-06-17","08:48 AM","102","35036361","0.67","49024","73683","6717","10064","0","0","0"
"5429261574101838929","KLJ777","1","Applicant","1653974951","2022-05-31","12:29 AM","1655444058","2022-06-17","12:34 AM","906","222.65","1655442276","2022-06-17","12:04 AM","23","201722","1.06","399","378","23","37","0","0","0"
"5429449641293139585","knightwulf19","1","Certified Troll","1697971138","2023-10-22","05:38 AM","1698173518","2023-10-24","01:51 PM","632","256.84","1698171984","2023-10-24","01:26 PM","19","162320","1.57","163","104","19","44","0","0","0"
"5428631729611607073","Krypto2U","1","Special Ed","1503956796","2017-08-28","04:46 PM","1515109352","2018-01-04","05:42 PM","198","9.32","1515108921","2018-01-04","05:35 PM","3","1845","0.00","0","38","0","13","0","0","0"
"5428662532296891777","kukikakule","1","Special Ed","1509212706","2017-10-28","12:45 PM","1509246996","2017-10-28","10:16 PM","149","83.79","1509243230","2017-10-28","09:13 PM","6","12484","0.58","19","33","4","6","0","0","0"
