"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428011263446937345","64sonicblur","3","Member","1462070599","2016-04-30","09:43 PM","1462153157","2016-05-01","08:39 PM","2354","110.41","1462151450","2016-05-01","08:10 PM","20","259912","0.57","277","484","97","115","0","0","0"
"5428010618042447153","AlmightyJohnson","3","Member","1417478958","2014-12-01","06:09 PM","1622880500","2021-06-05","03:08 AM","20424","167.64","1622873643","2021-06-05","01:14 AM","54","3423849","0.72","5507","7691","607","1324","0","0","0"
"5428010618040884625","ArtsandCrafts","3","Leader","1417478954","2014-12-01","06:09 PM","1589520011","2020-05-15","12:20 AM","70858","240.04","1589514787","2020-05-14","10:53 PM","98","17008448","1.57","24606","15663","2844","3644","0","0","0"
"5428011263374712993","Calcaneus","3","Member","1588048689","2020-04-27","11:38 PM","1589170986","2020-05-10","11:23 PM","3724","119.97","1589169760","2020-05-10","11:02 PM","26","446756","1.14","963","844","92","197","0","0","0"
"5428011263376920433","ChadVanTaco","3","Member","1417496532","2014-12-01","11:02 PM","1622172199","2021-05-27","10:23 PM","10183","127.61","1622166326","2021-05-27","08:45 PM","38","1299443","0.53","1742","3311","287","482","0","0","0"
"5428011263295768001","devin8765","3","Member","1417479924","2014-12-01","06:25 PM","1429990976","2015-04-25","02:42 PM","9276","100.14","1429989744","2015-04-25","02:22 PM","33","928925","0.53","863","1632","370","395","0","0","0"
"5428275156775271889","Docstaph","3","Member","1455598762","2016-02-15","10:59 PM","1622172294","2021-05-27","10:24 PM","2992","98.03","1622168510","2021-05-27","09:21 PM","23","293295","0.60","480","797","26","97","0","0","0"
"5428010618042917809","EvilTater","3","Leader","1417478960","2014-12-01","06:09 PM","1589171994","2020-05-10","11:39 PM","10292","83.31","1589169625","2020-05-10","11:00 PM","33","857391","0.61","1373","2234","339","463","0","0","0"
"5428011263321114321","Hiccupherphin","3","Member","1417752719","2014-12-04","10:11 PM","1637697487","2021-11-23","01:58 PM","12663","161.66","1637697403","2021-11-23","01:56 PM","46","2047128","0.91","3236","3544","216","545","0","0","0"
"5428013610372987313","HoHqeq","3","Leader","1417478951","2014-12-01","06:09 PM","1639557862","2021-12-15","02:44 AM","25701","222.90","1639557616","2021-12-15","02:40 AM","68","5728730","1.39","7339","5280","459","1096","0","0","0"
"5428153774128383569","KaibaSeto","3","Member","1417478955","2014-12-01","06:09 PM","1462076986","2016-04-30","11:29 PM","1564","118.20","1462076841","2016-04-30","11:27 PM","17","184858","0.35","200","567","19","57","0","0","0"
"5428437870208393393","Krauve","3","Member","1455598356","2016-02-15","10:52 PM","1623552238","2021-06-12","09:43 PM","2977","146.41","1623550276","2021-06-12","09:11 PM","29","435863","0.81","581","720","24","73","0","0","0"
"5428010618038173073","Saucyspoon","3","Member","1417482171","2014-12-01","07:02 PM","1621545930","2021-05-20","04:25 PM","21725","151.36","1621537909","2021-05-20","02:11 PM","53","3288353","1.21","7486","6200","772","1198","0","0","0"
"5428010618035537873","Splagnet","3","Member","1419277163","2014-12-22","01:39 PM","1589170823","2020-05-10","11:20 PM","29543","129.57","1589167911","2020-05-10","10:31 PM","57","3827996","0.77","6045","7805","829","1616","0","0","0"
"5428010618042422337","Tree0ctopus","3","Leader","1417478898","2014-12-01","06:08 PM","1623465411","2021-06-11","09:36 PM","44472","189.43","1623457654","2021-06-11","07:27 PM","79","8424542","0.68","8855","12940","979","1975","0","0","0"
