"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428491127574602337","0000FF","2","Member","1470508320","2016-08-06","01:32 PM","1650244311","2022-04-17","08:11 PM","18867","185.43","1650243869","2022-04-17","08:04 PM","59","3498551","1.32","5086","3850","353","851","0","0","0"
"5428926375522039105","0neAgainstMany","2","Member","1573112698","2019-11-07","01:44 AM","1575430283","2019-12-03","09:31 PM","3033","105.31","1575429754","2019-12-03","09:22 PM","23","319420","0.50","624","1248","67","93","0","0","0"
"5429456897688143873","0peulus","2","REGISTER ON DISCORD","1700278050","2023-11-17","09:27 PM","1704326864","2024-01-03","06:07 PM","760","285.45","1704326653","2024-01-03","06:04 PM","23","216945","0.54","206","380","23","32","0","0","0"
"5428998138703286881","0ptics","2","Member","1590126139","2020-05-22","12:42 AM","1643862701","2022-02-02","10:31 PM","2608","340.06","1643862488","2022-02-02","10:28 PM","36","886887","2.12","1655","782","39","75","0","0","0"
"5428754945574682225","0Sinbad0","2","Member","1576996912","2019-12-22","12:41 AM","1620757278","2021-05-11","01:21 PM","3813","118.76","1620757192","2021-05-11","01:19 PM","27","452822","0.71","588","827","108","176","0","0","0"
"5428926375529283985","0TheBorg0","2","Member","1574038525","2019-11-17","06:55 PM","1585536064","2020-03-29","09:41 PM","10812","214.91","1585519766","2020-03-29","05:09 PM","70","2323617","0.50","999","1996","140","283","0","0","0"
"5429201282571641601","1Kraas8","2","Member","1638331026","2021-11-30","09:57 PM","1639278865","2021-12-11","09:14 PM","1038","132.29","1639277755","2021-12-11","08:55 PM","18","137321","0.36","88","243","12","42","0","0","0"
"5428594765233148625","1stab1kill","2","Member","1493946166","2017-05-04","08:02 PM","1624504914","2021-06-23","10:21 PM","1119","164.62","1624504546","2021-06-23","10:15 PM","21","184213","1.30","275","211","39","36","0","0","0"
"5429201282568190865","1Suck","2","Member","1677553641","2023-02-27","09:07 PM","1708965450","2024-02-26","10:37 AM","5175","196.50","1708964730","2024-02-26","10:25 AM","47","1016865","0.36","395","1089","93","92","0","0","0"
"5428039149545477841","2chewbacca2","2","REGISTER ON DISCORD","1591076909","2020-06-02","12:48 AM","1699924133","2023-11-13","07:08 PM","109231","303.02","1699920812","2023-11-13","06:13 PM","89","33099352","1.98","69940","35362","2184","3640","0","0","0"
"5429383392947491985","4RIvant4l4","4","Member","1684627174","2023-05-20","06:59 PM","1704172575","2024-01-01","11:16 PM","1479","137.15","1704171393","2024-01-01","10:56 PM","27","202851","0.18","112","635","27","57","0","0","0"
"5428769864078888305","5deg6","2","REGISTER ON DISCORD","1707361307","2024-02-07","09:01 PM","1707295210","2024-02-07","02:40 AM","232","12.89","1707293927","2024-02-07","02:18 AM","3","2991","0.25","11","44","1","4","0","0","0"
"5428041429989241457","5Eleven","2","REGISTER ON DISCORD","1570841766","2019-10-11","07:56 PM","1687617915","2023-06-24","09:45 AM","71610","349.01","1687617870","2023-06-24","09:44 AM","97","24992311","0.80","20214","25190","1631","4108","0","0","0"
"5428513234204673009","5KOTJ5","2","Member","1608706478","2020-12-23","12:54 AM","1656986760","2022-07-04","09:06 PM","23603","183.60","1656986280","2022-07-04","08:58 PM","65","4333524","0.82","5377","6529","427","818","0","0","0"
"5428407427899718161","7R3NEGADE7","2","Member","1453424533","2016-01-21","07:02 PM","1698552183","2023-10-28","11:03 PM","69447","242.79","1698547120","2023-10-28","09:38 PM","101","16860742","2.41","40386","16760","1011","2973","0","0","0"
"5428478453664898001","11GaugeShotgun","2","Member","1584325309","2020-03-15","09:21 PM","1648265577","2022-03-25","10:32 PM","1594","211.51","1648263681","2022-03-25","10:01 PM","25","337153","0.75","398","533","41","71","0","0","0"
"5429365614720335041","60Grit","2","REGISTER ON DISCORD","1677899193","2023-03-03","09:06 PM","1691946992","2023-08-13","12:16 PM","1157","160.79","1691946242","2023-08-13","12:04 PM","21","186033","1.41","342","243","22","35","0","0","0"
"5428864149646002561","60ph3r","2","Member","1558072832","2019-05-17","01:00 AM","1558665785","2019-05-23","09:43 PM","1189","170.41","1558664533","2019-05-23","09:22 PM","20","202622","0.72","398","553","26","58","0","0","0"
"5428011263372080561","73Nick","2","REGISTER ON DISCORD","1644808544","2022-02-13","09:15 PM","1660595441","2022-08-15","03:30 PM","41544","223.92","1660595326","2022-08-15","03:28 PM","85","9302492","1.15","16081","14032","1246","1721","0","0","0"
"5428703501273081681","343angyspark","2","Member","1518905628","2018-02-17","04:13 PM","1709853026","2024-03-07","05:10 PM","18648","164.48","1709844249","2024-03-07","02:44 PM","56","3067249","0.81","3549","4378","270","664","0","0","0"
"5428130184557506337","1389","2","Squad Leader","1636002841","2021-11-04","12:14 AM","1712369280","2024-04-05","09:08 PM","44220","167.71","1712363936","2024-04-05","07:38 PM","80","7416153","0.45","6082","13441","1144","1888","0","0","0"
"5429472486491624657","2024human","2","REGISTER ON DISCORD","1703299720","2023-12-22","08:48 PM","1711088201","2024-03-22","01:16 AM","1667","477.87","1711080921","2024-03-21","11:15 PM","40","796608","5.00","1040","208","39","93","0","0","0"
"5429500392092589313","AAAAOKAY","2","REGISTER ON DISCORD","1708824958","2024-02-24","07:35 PM","1708810290","2024-02-24","03:31 PM","32","0.00","1708808393","2024-02-24","02:59 PM","1","0","0.00","0","4","0","0","0","0","0"
"5428551667082053009","Aandrew378","2","Member","1593490985","2020-06-29","11:23 PM","1606082281","2020-11-22","03:58 PM","1542","185.97","1606078694","2020-11-22","02:58 PM","23","286761","0.39","311","806","33","99","0","0","0"
"5428894103280830145","aarno5","2","Member","1564614425","2019-07-31","06:07 PM","1688057104","2023-06-29","11:45 AM","13452","135.88","1688051042","2023-06-29","10:04 AM","46","1827898","0.61","2309","3773","259","488","0","0","0"
"5429160091913059857","ABaguette","2","REGISTER ON DISCORD","1657670686","2022-07-12","07:04 PM","1707696306","2024-02-11","06:05 PM","23114","465.63","1707695297","2024-02-11","05:48 PM","93","10762568","2.23","19490","8744","673","1062","0","0","0"
"5428010618041307137","ABDOMINALSNOMAN","2","REGISTER ON DISCORD","1626047322","2021-07-11","06:48 PM","1701912477","2023-12-06","07:27 PM","27081","216.17","1701912173","2023-12-06","07:22 PM","80","5853996","1.59","12849","8077","752","1278","0","0","0"
"5428021759080334657","AboxVblinkA","2","REGISTER ON DISCORD","1692937837","2023-08-24","11:30 PM","1697522811","2023-10-17","01:06 AM","17509","261.22","1697521987","2023-10-17","12:53 AM","65","4573627","0.70","4648","6631","450","614","0","0","0"
"5428977504147328257","ABYSS91","2","Member","1584073108","2020-03-12","11:18 PM","1587831197","2020-04-25","11:13 AM","6246","433.78","1587831187","2020-04-25","11:13 AM","68","2709383","1.27","4342","3427","97","282","0","0","0"
"5428795397156466865","ACatholicPriest","2","Member","1584170983","2020-03-14","02:29 AM","1700455791","2023-11-19","10:49 PM","30327","270.59","1700455694","2023-11-19","10:48 PM","91","8206093","1.65","16258","9838","535","1231","0","0","0"
"5429365614721004785","Acehilm","4","REGISTER ON DISCORD","1695426742","2023-09-22","06:52 PM","1713037748","2024-04-13","02:49 PM","1249","169.59","1713034437","2024-04-13","01:53 PM","24","211820","0.52","228","439","27","27","0","0","0"
"5429406154399445825","aceospades1","2","REGISTER ON DISCORD","1687910276","2023-06-27","06:57 PM","1687900768","2023-06-27","04:19 PM","27","3.96","1687899127","2023-06-27","03:52 PM","1","107","0.00","0","11","0","0","0","0","0"
"5428804606012279729","ACES5027","2","Member","1568691335","2019-09-16","10:35 PM","1708803956","2024-02-24","01:45 PM","19188","143.70","1708794632","2024-02-24","11:10 AM","54","2757233","0.42","3262","7752","265","598","0","0","0"
"5428977504184433793","ACrunchyTaco","2","Member","1585370805","2020-03-27","11:46 PM","1620406657","2021-05-07","11:57 AM","4698","228.48","1620406301","2021-05-07","11:51 AM","39","1073401","0.51","126","249","24","45","0","0","0"
"5429269171579468305","ActiveStars","2","REGISTER ON DISCORD","1671170043","2022-12-15","11:54 PM","1709593402","2024-03-04","05:03 PM","8081","177.90","1709593366","2024-03-04","05:02 PM","48","1437641","0.30","655","2167","127","224","0","0","0"
"5428010917249825793","Adack","2","Member","1581393064","2020-02-10","09:51 PM","1596548162","2020-08-04","08:36 AM","18469","202.27","1596547733","2020-08-04","08:28 AM","61","3735659","1.01","5074","5023","828","793","0","0","0"
"5429513069608557473","addypb0","2","Member","1713554217","Today","02:16 PM","1713578494","Today","09:01 PM","595","198.83","1713568599","Today","06:16 PM","15","118304","0.49","159","322","11","15","0","0","0"
"5428087451510331153","Adesha","2","REGISTER ON DISCORD","1695528475","2023-09-23","11:07 PM","1696644948","2023-10-06","09:15 PM","14168","341.59","1696638260","2023-10-06","07:24 PM","67","4839598","1.22","5159","4224","367","571","0","0","0"
"5428094673264771681","Adrogans","2","Member","1610204066","2021-01-09","08:54 AM","1687071464","2023-06-18","01:57 AM","40228","225.68","1687070180","2023-06-18","01:36 AM","94","9078570","0.66","7738","11741","759","1377","0","0","0"
"5429207952383053489","AegilGames","2","REGISTER ON DISCORD","1700197457","2023-11-16","11:04 PM","1700199285","2023-11-16","11:34 PM","1273","195.09","1700192361","2023-11-16","09:39 PM","21","248345","0.45","179","402","43","46","0","0","0"
"5428297992011618177","Aerinthiis","2","Member","1554083884","2019-03-31","08:58 PM","1647060627","2022-03-11","10:50 PM","11558","175.36","1647053171","2022-03-11","08:46 PM","47","2026836","1.07","3636","3386","213","647","0","0","0"
"5428237455235912129","Aeromagics","2","Member","1605244385","2020-11-12","11:13 PM","1680053755","2023-03-28","08:35 PM","15632","174.14","1680049865","2023-03-28","07:31 PM","53","2722104","0.79","3851","4905","266","677","0","0","0"
"5429469950563616833","Aexion123","2","REGISTER ON DISCORD","1701656564","2023-12-03","08:22 PM","1702176697","2023-12-09","08:51 PM","227","84.41","1702175475","2023-12-09","08:31 PM","8","19161","0.22","18","82","5","3","0","0","0"
"5429406154396634993","AfganoNC","2","REGISTER ON DISCORD","1687326006","2023-06-21","12:40 AM","1691441395","2023-08-07","03:49 PM","5745","308.64","1691440286","2023-08-07","03:31 PM","46","1773137","0.92","2490","2712","189","349","0","0","0"
"5429201282575095953","agFrisk","2","Member","1638772432","2021-12-06","12:33 AM","1639297000","2021-12-12","02:16 AM","86","52.91","1639296053","2021-12-12","02:00 AM","6","4550","0.63","5","8","1","3","0","0","0"
"5428153774068191169","AHappyTeddyBear","2","Member","1590712516","2020-05-28","07:35 PM","1684608742","2023-05-20","01:52 PM","16545","189.84","1684608508","2023-05-20","01:48 PM","54","3140915","0.91","6947","7598","388","933","0","0","0"
"5428977504250601985","AhhAGundam","2","Member","1585718903","2020-04-01","12:28 AM","1683769263","2023-05-10","08:41 PM","7134","149.13","1683768697","2023-05-10","08:31 PM","49","1063924","1.08","1434","1330","97","260","0","0","0"
"5428885884750697457","Aiharararara","2","Member","1563602451","2019-07-20","01:00 AM","1639330159","2021-12-12","11:29 AM","23126","234.13","1639330019","2021-12-12","11:26 AM","72","5414486","1.00","6097","6088","732","1077","0","0","0"
"5429442030420304113","aileee","2","REGISTER ON DISCORD","1695606070","2023-09-24","08:41 PM","1696042505","2023-09-29","09:55 PM","90","143.60","1696039110","2023-09-29","08:58 PM","8","12924","0.82","23","28","4","1","0","0","0"
"5429413765529824593","Ajax25","2","REGISTER ON DISCORD","1688086770","2023-06-29","07:59 PM","1713239906","2024-04-15","10:58 PM","6585","265.19","1713239891","2024-04-15","10:58 PM","53","1746263","0.58","952","1632","122","155","0","0","0"
"5428936604143311185","Ajourus","2","Member","1585618380","2020-03-30","08:33 PM","1692159517","2023-08-15","11:18 PM","15683","237.82","1692145806","2023-08-15","07:30 PM","63","3729705","0.40","2778","6979","424","527","0","0","0"
"5429490242568032993","AKAlfa","2","REGISTER ON DISCORD","1707707097","2024-02-11","09:04 PM","1707707435","2024-02-11","09:10 PM","133","166.81","1707704445","2024-02-11","08:20 PM","10","22186","0.47","22","47","4","11","0","0","0"
"5428624844701025793","AkaSpecs","2","Squad Leader","1651810456","2022-05-05","11:14 PM","1691858929","2023-08-12","11:48 AM","59438","459.48","1691858484","2023-08-12","11:41 AM","99","27310437","1.54","33108","21467","1801","2625","0","0","0"
"5429281854929001793","AkaSpecsNS","4","Squad Leader","1657065116","2022-07-05","06:51 PM","1686800990","2023-06-14","10:49 PM","2426","648.35","1686800701","2023-06-14","10:45 PM","46","1572888","1.96","1996","1016","58","117","0","0","0"
"5429423912993924577","akimadodge","2","REGISTER ON DISCORD","1690953295","2023-08-02","12:14 AM","1690953390","2023-08-02","12:16 AM","6","0.00","1690953052","2023-08-02","12:10 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428901346096410513","Akirei","2","Member","1567224652","2019-08-30","11:10 PM","1678074071","2023-03-05","09:41 PM","73592","183.61","1678073778","2023-03-05","09:36 PM","58","13512137","0.93","15784","16958","1008","2435","0","0","0"
"5428139972582461041","Akjdne","2","Member","1579917731","2020-01-24","08:02 PM","1677387923","2023-02-25","11:05 PM","7370","169.16","1677380708","2023-02-25","09:05 PM","42","1246689","0.40","841","2100","235","244","0","0","0"
"5428197983268689633","Akos6989","2","REGISTER ON DISCORD","1689480604","2023-07-15","11:10 PM","1689991129","2023-07-21","08:58 PM","1847","329.23","1689978144","2023-07-21","05:22 PM","34","608097","0.60","438","732","48","75","0","0","0"
"5428257774265566273","Aksabulu","2","REGISTER ON DISCORD","1706244343","2024-01-25","10:45 PM","1706333368","2024-01-26","11:29 PM","1818","79.69","1706332515","2024-01-26","11:15 PM","16","144870","0.33","182","549","37","71","0","0","0"
"5428021759074662177","AlbiePC","2","Member","1580692254","2020-02-02","07:10 PM","1708481701","2024-02-20","08:15 PM","27279","166.59","1708479690","2024-02-20","07:41 PM","76","4544315","0.71","4345","6105","491","864","0","0","0"
"5428064605497544769","AlexZK","2","REGISTER ON DISCORD","1672383971","2022-12-30","01:06 AM","1694239641","2023-09-09","01:07 AM","6957","170.75","1694239351","2023-09-09","01:02 AM","46","1187883","0.70","1280","1818","147","252","0","0","0"
"5428924291679103441","AlfaTangoCobra","2","REGISTER ON DISCORD","1673934183","2023-01-16","11:43 PM","1683581348","2023-05-08","04:29 PM","29651","260.18","1683580346","2023-05-08","04:12 PM","98","7714474","0.76","9476","12390","875","1399","0","0","0"
"5428998138875664545","Alifair","2","Member","1591423653","2020-06-06","01:07 AM","1621173487","2021-05-16","08:58 AM","565","98.67","1621168716","2021-05-16","07:38 AM","12","55750","0.49","108","221","22","18","0","0","0"
"5429456897684321297","aligenila","2","REGISTER ON DISCORD","1698969615","2023-11-02","07:00 PM","1698927160","2023-11-02","07:12 AM","18","0.00","1698926087","2023-11-02","06:54 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428946736540458817","ALimpingKenyanChild","2","REGISTER ON DISCORD","1696731748","2023-10-07","09:22 PM","1707472749","2024-02-09","03:59 AM","11688","200.57","1707472021","2024-02-09","03:47 AM","52","2344286","0.71","2056","2906","281","444","0","0","0"
"5428106629456625185","allbad","2","Member","1525220909","2018-05-01","07:28 PM","1579057096","2020-01-14","08:58 PM","69811","223.07","1579055645","2020-01-14","08:34 PM","62","15572550","0.56","10731","19253","1711","2523","0","0","0"
"5429442030467229249","AllfatherN3rf","2","REGISTER ON DISCORD","1696211571","2023-10-01","08:52 PM","1696212741","2023-10-01","09:12 PM","36","29.03","1696210612","2023-10-01","08:36 PM","2","1045","3.00","3","1","1","0","0","0","0"
"5428066778516160529","AllocF","2","Squad Leader","1555736913","2019-04-20","12:08 AM","1713579616","Today","09:20 PM","241172","203.18","1713575793","Today","08:16 PM","78","49001796","0.44","25203","57162","7034","11724","0","0","0"
"5429134726260874833","AlmostUnpleasant","2","Member","1627250708","2021-07-25","05:05 PM","1684528345","2023-05-19","03:32 PM","22505","313.11","1684525251","2023-05-19","02:40 PM","98","7046572","1.40","11705","8341","512","922","0","0","0"
"5428312852888334337","AlphaHunter09","2","REGISTER ON DISCORD","1696817406","2023-10-08","09:10 PM","1709517280","2024-03-03","07:54 PM","42554","189.36","1709514465","2024-03-03","07:07 PM","88","8058153","0.63","8866","14155","840","1837","0","0","0"
"5428467937712137281","AlphaSaberWolf","2","REGISTER ON DISCORD","1584682641","2020-03-20","12:37 AM","1687648176","2023-06-24","06:09 PM","5557","207.22","1687647635","2023-06-24","06:00 PM","42","1151508","1.11","1987","1794","84","175","0","0","0"
"5429289465117346145","Alphesie","2","REGISTER ON DISCORD","1695614156","2023-09-24","10:55 PM","1706325268","2024-01-26","09:14 PM","13510","300.67","1706321943","2024-01-26","08:19 PM","73","4062055","0.82","3154","3826","286","383","0","0","0"
"5429363046130686209","AlQaedas","2","REGISTER ON DISCORD","1693359833","2023-08-29","08:43 PM","1695536561","2023-09-24","01:22 AM","1380","285.22","1695529383","2023-09-23","11:23 PM","25","393610","0.78","443","569","26","48","0","0","0"
"5429058275816188737","Altkaran2","2","Member","1604729637","2020-11-07","12:13 AM","1635913581","2021-11-02","11:26 PM","1843","176.70","1635911535","2021-11-02","10:52 PM","27","325651","0.55","361","662","45","74","0","0","0"
"5428851341651671185","Altzar","2","REGISTER ON DISCORD","1702784484","2023-12-16","09:41 PM","1707696123","2024-02-11","06:02 PM","44080","272.40","1707688755","2024-02-11","03:59 PM","95","12007443","0.57","8145","14232","893","2086","0","0","0"
"5428653158002699281","Aluubric","2","Member","1567142287","2019-08-30","12:18 AM","1567832396","2019-09-06","11:59 PM","3248","202.24","1567828202","2019-09-06","10:50 PM","31","656865","1.00","1147","1142","92","206","0","0","0"
"5428962001669072993","Alvi96","2","REGISTER ON DISCORD","1628829213","2021-08-12","11:33 PM","1698185165","2023-10-24","05:06 PM","8754","241.40","1698182090","2023-10-24","04:14 PM","50","2113217","0.52","1660","3207","168","407","0","0","0"
"5429403616945441905","AlvoreLemonKey","2","REGISTER ON DISCORD","1712534443","2024-04-07","07:00 PM","1713390237","2024-04-17","04:43 PM","4188","254.19","1713380198","2024-04-17","01:56 PM","37","1064527","0.42","733","1765","110","158","0","0","0"
"5428998138670466993","AmericanBastrd24","2","Member","1601877725","2020-10-05","01:02 AM","1662687968","2022-09-08","08:46 PM","18722","141.33","1662685998","2022-09-08","08:13 PM","67","2646034","0.68","3573","5271","306","472","0","0","0"
"5429449641300026577","AmosBoarded","4","REGISTER ON DISCORD","1698533592","2023-10-28","05:53 PM","1698542405","2023-10-28","08:20 PM","475","465.53","1698540635","2023-10-28","07:50 PM","23","221128","0.77","115","150","14","11","0","0","0"
"5429261574101781585","ANANAW2","2","REGISTER ON DISCORD","1703392817","2023-12-23","10:40 PM","1703512991","2023-12-25","08:03 AM","952","168.01","1703510916","2023-12-25","07:28 AM","19","159943","0.22","40","183","22","21","0","0","0"
"5428812948093023857","andusdog00","2","Member","1604558553","2020-11-05","12:42 AM","1656449261","2022-06-28","03:47 PM","4158","342.79","1656446659","2022-06-28","03:04 PM","48","1425302","0.76","773","1020","108","173","0","0","0"
"5428536833173695825","andychanisameme","2","Member","1565577924","2019-08-11","09:45 PM","1566013599","2019-08-16","10:46 PM","622","208.87","1566008331","2019-08-16","09:18 PM","17","129916","0.46","114","248","11","42","0","0","0"
"5429490242558645889","AnelaNC","2","REGISTER ON DISCORD","1707191570","2024-02-05","09:52 PM","1708315467","2024-02-18","10:04 PM","672","225.60","1708310576","2024-02-18","08:42 PM","17","151603","0.21","94","442","14","32","0","0","0"
"5428746250867374641","AnEnemyReaver","2","Squad Leader","1564358428","2019-07-28","07:00 PM","1713245057","2024-04-16","12:24 AM","248209","316.77","1713245029","2024-04-16","12:23 AM","99","78626152","1.85","112090","60683","5359","12379","0","0","0"
"5428451988635137569","AngryCow1","2","Member","1632268833","2021-09-21","07:00 PM","1685471003","2023-05-30","01:23 PM","9224","154.62","1685465006","2023-05-30","11:43 AM","43","1426175","0.49","1584","3227","151","335","0","0","0"
"5429513069565143921","AngryDumpster","2","Member","1711955284","2024-04-01","02:08 AM","1712206351","2024-04-03","11:52 PM","283","332.73","1712201594","2024-04-03","10:33 PM","15","94164","0.64","80","125","7","7","0","0","0"
"5428013610394045297","Aniiel","2","Member","1554945713","2019-04-10","08:21 PM","1710992112","2024-03-20","10:35 PM","452578","232.95","1710989948","2024-03-20","09:59 PM","30","105426411","2.43","185430","76438","11410","28472","0","0","0"
"5428297992010967009","AnnOminous2","2","Trusted Veteran","1442456094","2015-09-16","09:14 PM","1712888085","2024-04-11","09:14 PM","136477","257.30","1712885308","2024-04-11","08:28 PM","120","35115192","0.56","22168","39850","4114","4716","0","0","0"
"5429026007670901441","anramon","2","REGISTER ON DISCORD","1651981580","2022-05-07","10:46 PM","1713579540","Today","09:19 PM","143322","342.74","1713570421","Today","06:47 PM","100","49121560","0.90","41778","46619","4414","6545","0","0","0"
"5428467937717933169","AnThraxDoctor","2","REGISTER ON DISCORD","1681695361","2023-04-16","08:36 PM","1690259726","2023-07-24","11:35 PM","3309","234.45","1690257193","2023-07-24","10:53 PM","35","775783","1.35","1321","981","78","136","0","0","0"
"5428631729583688993","antinew001","2","Member","1554930846","2019-04-10","04:14 PM","1615317861","2021-03-09","01:24 PM","69439","271.80","1615316152","2021-03-09","12:55 PM","73","18873648","1.15","28623","24810","1399","4130","0","0","0"
"5428013610394058705","Anumus","2","Member","1437710819","2015-07-23","11:06 PM","1713492763","Yesterday","09:12 PM","87205","298.86","1713490082","Yesterday","08:28 PM","99","26062093","1.83","36044","19684","2828","4003","0","0","0"
"5428392193616926625","Apache49","2","REGISTER ON DISCORD","1656720254","2022-07-01","07:04 PM","1687133838","2023-06-18","07:17 PM","19248","314.30","1687132275","2023-06-18","06:51 PM","96","6049713","0.88","6010","6801","633","787","0","0","0"
"5428011263382234145","Apache490","2","Member","1552623355","2019-03-14","11:15 PM","1556241311","2019-04-25","08:15 PM","5017","183.20","1556240619","2019-04-25","08:03 PM","46","919136","0.78","1166","1496","122","210","0","0","0"
"5429456897684127553","apenny","2","REGISTER ON DISCORD","1698719096","2023-10-30","09:24 PM","1698724417","2023-10-30","10:53 PM","111","24.94","1698719626","2023-10-30","09:33 PM","3","2768","0.36","12","33","0","4","0","0","0"
"5429152843600542577","APOC4LIPSEnc","2","REGISTER ON DISCORD","1654471591","2022-06-05","06:26 PM","1691197582","2023-08-04","08:06 PM","7543","409.29","1691197488","2023-08-04","08:04 PM","65","3087304","1.77","3732","2114","142","187","0","0","0"
"5429320287649916657","ApolloNorthstar3","2","REGISTER ON DISCORD","1695350303","2023-09-21","09:38 PM","1695350441","2023-09-21","09:40 PM","518","146.08","1695344431","2023-09-21","08:00 PM","14","75667","0.27","53","198","10","15","0","0","0"
"5429312296490831441","AppleJuice0","2","Member","1699935475","2023-11-13","10:17 PM","1703621593","2023-12-26","02:13 PM","5751","316.55","1703619584","2023-12-26","01:39 PM","57","1820479","0.95","1849","1942","166","233","0","0","0"
"5428769864058009297","Applesnatch","2","Member","1575920045","2019-12-09","01:34 PM","1611110564","2021-01-19","08:42 PM","1439","108.62","1611108517","2021-01-19","08:08 PM","18","156308","0.50","284","567","32","80","0","0","0"
"5428092146224825153","Aprined","2","REGISTER ON DISCORD","1695528487","2023-09-23","11:08 PM","1697242991","2023-10-13","07:23 PM","1041","191.44","1697242938","2023-10-13","07:22 PM","21","199285","0.44","163","370","33","51","0","0","0"
"5428237455235954641","AquaWindigos","2","REGISTER ON DISCORD","1657508379","2022-07-10","09:59 PM","1660006834","2022-08-08","08:00 PM","57202","252.13","1660006563","2022-08-08","07:56 PM","45","14422284","0.70","16869","23937","1256","2455","0","0","0"
"5429069514414587809","Aralynn","2","Member","1606376383","2020-11-26","01:39 AM","1707037316","2024-02-04","03:01 AM","9601","182.72","1707033871","2024-02-04","02:04 AM","48","1754325","0.24","669","2762","298","376","0","0","0"
"5428510351685906465","ARankAndFileGuy","2","REGISTER ON DISCORD","1704589988","2024-01-06","07:13 PM","1710633159","2024-03-16","06:52 PM","20349","279.71","1710633119","2024-03-16","06:51 PM","77","5691782","1.04","5925","5717","562","847","0","0","0"
"5428451988635321441","Arbiter2552","2","REGISTER ON DISCORD","1605322572","2020-11-13","08:56 PM","1695595747","2023-09-24","05:49 PM","9792","137.01","1695594923","2023-09-24","05:35 PM","43","1341595","0.56","1443","2578","208","243","0","0","0"
"5428381682173719137","Arbiter6452","2","Member","1444061161","2015-10-05","11:06 AM","1713412767","2024-04-17","10:59 PM","27351","112.53","1713410887","2024-04-17","10:28 PM","61","3077804","0.79","3855","4899","411","1034","0","0","0"
"5428962001669083825","Arbiter6453","4","Member","1626152402","2021-07-13","12:00 AM","1703206445","2023-12-21","06:54 PM","748","137.93","1703206409","2023-12-21","06:53 PM","19","103173","0.46","62","134","8","11","0","0","0"
"5428095401468291905","ArchaftershockNC","2","Member","1584237473","2020-03-14","08:57 PM","1667852995","2022-11-07","02:29 PM","79845","248.51","1667851007","2022-11-07","01:56 PM","81","19842550","1.17","29165","24950","2204","3639","0","0","0"
"5428011263292627009","ArcherRanger","2","Member","1581668451","2020-02-14","02:20 AM","1640925277","2021-12-30","10:34 PM","19943","135.37","1640922732","2021-12-30","09:52 PM","50","2699735","0.73","4464","6134","695","611","0","0","0"
"5428037660468494529","ArcUriel","2","Member","1582680347","2020-02-25","07:25 PM","1582945945","2020-02-28","09:12 PM","2553","89.29","1582939587","2020-02-28","07:26 PM","20","227962","0.78","547","697","114","225","0","0","0"
"5428885884751425457","argentumj","2","REGISTER ON DISCORD","1675123301","2023-01-30","06:01 PM","1696454695","2023-10-04","04:24 PM","54914","271.48","1696447476","2023-10-04","02:24 PM","100","14907841","1.64","22830","13895","798","3677","0","0","0"
"5429109374127676785","ArianhrodNC","2","REGISTER ON DISCORD","1699157209","2023-11-04","11:06 PM","1711803836","2024-03-30","08:03 AM","13937","411.52","1711789906","2024-03-30","04:11 AM","76","5735285","1.48","3154","2131","243","503","0","0","0"
"5429380787546197025","AriVantala","2","Member","1680225428","2023-03-30","08:17 PM","1708062552","2024-02-15","11:49 PM","2457","148.77","1708057133","2024-02-15","10:18 PM","30","365539","0.15","111","747","35","58","0","0","0"
"5429098863654705793","AriVex","2","Member","1613498812","2021-02-16","12:06 PM","1625098983","2021-06-30","07:23 PM","707","105.73","1625096648","2021-06-30","06:44 PM","13","74750","0.04","7","175","13","25","0","0","0"
"5428379656779208513","ArkLight1","2","Member","1600034074","2020-09-13","04:54 PM","1601239322","2020-09-27","03:42 PM","928","136.26","1601235439","2020-09-27","02:37 PM","17","126449","0.73","180","247","22","49","0","0","0"
"5428297992011749505","ArmoredPig","2","REGISTER ON DISCORD","1669424931","2022-11-25","07:08 PM","1678077060","2023-03-05","10:31 PM","85328","375.46","1678077051","2023-03-05","10:30 PM","74","32036849","2.22","44385","19975","1811","5040","0","0","0"
"5428130184556092993","ArmyRanger2423","2","REGISTER ON DISCORD","1626844254","2021-07-21","12:10 AM","1687832385","2023-06-26","09:19 PM","38850","98.93","1687831533","2023-06-26","09:05 PM","59","3843411","0.34","1912","5660","632","1086","0","0","0"
"5429231136980707953","Arodil","2","REGISTER ON DISCORD","1645061932","2022-02-16","07:38 PM","1686440876","2023-06-10","06:47 PM","5350","490.73","1686433070","2023-06-10","04:37 PM","61","2625385","1.06","1717","1619","255","206","0","0","0"
"5428822394443030209","Artezamiz","2","Member","1638488403","2021-12-02","05:40 PM","1639195673","2021-12-10","10:07 PM","4927","262.27","1639185627","2021-12-10","07:20 PM","51","1292226","0.67","575","853","140","173","0","0","0"
