"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8267450303866995505","5heppard","2","Noob","1441400782","2015-09-04","04:06 PM","1441405414","2015-09-04","05:23 PM","317","124.40","1441403121","2015-09-04","04:45 PM","10","39435","0.92","133","145","10","10","0","0","0"
"5428021759064290849","Amanda231","2","Leader","1386880052","2013-12-12","02:27 PM","1691935184","2023-08-13","08:59 AM","71191","217.43","1691933706","2023-08-13","08:35 AM","95","15479026","1.28","22415","17464","2715","2786","0","0","0"
"5428029729509350625","Athelco","2","Leader","1385807603","2013-11-30","04:33 AM","1713542793","Today","11:06 AM","143304","148.44","1713541754","Today","10:49 AM","68","21272398","2.00","33587","16817","3613","4770","0","0","0"
"8251447120430792401","Bummschakalaka","2","Prinzessin","1411413620","2014-09-22","02:20 PM","1411415905","2014-09-22","02:58 PM","168","114.74","1411405845","2014-09-22","12:10 PM","7","19276","0.54","34","63","1","6","0","0","0"
"5428061686738646289","CptDust","2","Member","1385923360","2013-12-01","12:42 PM","1396878765","2014-04-07","08:52 AM","12074","96.29","1396877764","2014-04-07","08:36 AM","35","1162633","0.35","1530","4392","270","448","0","0","0"
"5428016813482794353","Crisis3","2","Leader","1385815613","2013-11-30","06:46 AM","1669225473","2022-11-23","11:44 AM","197834","332.70","1669224215","2022-11-23","11:23 AM","87","65818957","2.71","106070","39133","5709","9972","0","0","0"
"5428102290033378225","D0vakhiin","2","Cheffe","1385810578","2013-11-30","05:22 AM","1690740521","2023-07-30","01:08 PM","36402","254.38","1690739321","2023-07-30","12:48 PM","79","9260079","1.83","14224","7767","1660","1432","0","0","0"
"5428028648518975537","Daister","2","Leader","1441393783","2015-09-04","02:09 PM","1679843124","2023-03-26","10:05 AM","183190","235.17","1679830211","2023-03-26","06:30 AM","100","43080012","6.00","68299","11376","4487","11483","0","0","0"
"5428011263358107105","Jautis","2","Cheffe","1387625888","2013-12-21","05:38 AM","1414248178","2014-10-25","09:42 AM","40028","390.44","1414248147","2014-10-25","09:42 AM","95","15628381","3.94","15418","3915","2093","1870","0","0","0"
"5428011263407869633","Murcatto","2","Cheffe","1392650261","2014-02-17","09:17 AM","1392823115","2014-02-19","09:18 AM","7657","174.03","1392822860","2014-02-19","09:14 AM","37","1332517","1.34","751","559","538","291","0","0","0"
"5428021759064290641","NeoMoss","2","Leader","1385812417","2013-11-30","05:53 AM","1611357447","2021-01-22","05:17 PM","99730","178.27","1611342396","2021-01-22","01:06 PM","99","17778728","1.08","25984","24088","3430","4052","0","0","0"
"5428039149551163889","never2minder","2","Cheffe","1385826970","2013-11-30","09:56 AM","1497788917","2017-06-18","07:28 AM","32161","241.61","1497786700","2017-06-18","06:51 AM","74","7770494","1.17","6707","5719","1414","1391","0","0","0"
"8266105775629846081","Rayman59","2","Noob","1438887992","2015-08-06","02:06 PM","1445174550","2015-10-18","08:22 AM","1125","129.06","1445164705","2015-10-18","05:38 AM","16","145187","0.73","216","297","24","57","0","0","0"
"5429182933833704257","Rockid","2","Cheffe","1635699425","2021-10-31","11:57 AM","1638371436","2021-12-01","09:10 AM","1662","112.51","1638370962","2021-12-01","09:02 AM","20","186993","0.29","172","600","13","31","0","0","0"
"5428926375521993505","Rokid1","2","Noob","1572689903","2019-11-02","05:18 AM","1582652535","2020-02-25","11:42 AM","1066","71.84","1582652201","2020-02-25","11:36 AM","13","76579","0.26","89","347","10","25","0","0","0"
"8275291431313082801","Shino27","2","Noob","1455825025","2016-02-18","01:50 PM","1456697680","2016-02-28","04:14 PM","344","98.98","1456691949","2016-02-28","02:39 PM","9","34048","0.73","82","113","11","18","0","0","0"
"5428056629539916097","SundererHornIsOP","2","Leader","1385816986","2013-11-30","07:09 AM","1662932622","2022-09-11","04:43 PM","313464","218.40","1662930386","2022-09-11","04:06 PM","65","68459588","3.93","114110","29018","5311","20330","0","0","0"
"5428035526966249217","Sweiners","2","Member","1393350393","2014-02-25","11:46 AM","1403879983","2014-06-27","09:39 AM","22552","56.00","1403879958","2014-06-27","09:39 AM","37","1262802","0.34","858","2559","780","863","0","0","0"
"5428587263580674513","TheRayman59","2","Noob","1510444272","2017-11-11","05:51 PM","1510445133","2017-11-11","06:05 PM","436","63.31","1510442191","2017-11-11","05:16 PM","8","27603","0.31","31","100","5","20","0","0","0"
"5428016813492771169","VanessaLewis","2","Cheffe","1385924043","2013-12-01","12:54 PM","1584234414","2020-03-14","08:06 PM","37494","113.79","1584226668","2020-03-14","05:57 PM","59","4266389","1.63","6523","4000","1085","1673","0","0","0"
"5428016813477972913","YOGGAC","2","Member","1387826158","2013-12-23","01:15 PM","1404220992","2014-07-01","08:23 AM","40337","118.21","1404217728","2014-07-01","07:28 AM","61","4768165","0.91","7794","8572","1333","1541","0","0","0"
