"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428031585314512721","Aterrimus","2","Member","1381831614","2013-10-15","05:06 AM","1405054048","2014-07-10","11:47 PM","182","91.87","1405054025","2014-07-10","11:47 PM","6","16721","1.21","17","14","1","0","0","0","0"
"5428117870052349569","BarrackObi","2","Member","1379674027","2013-09-20","05:47 AM","1400762940","2014-05-22","07:49 AM","1262","303.31","1400762800","2014-05-22","07:46 AM","23","382778","2.58","812","315","2","67","0","0","0"
"5428232026855489361","BeefUnit","2","Member","1417253916","2014-11-29","03:38 AM","1417668736","2014-12-03","10:52 PM","171","90.68","1417665227","2014-12-03","09:53 PM","6","15507","0.48","13","27","0","8","0","0","0"
"5428188896438250785","Blueswicky","2","Member","1395979228","2014-03-27","11:00 PM","1407097301","2014-08-03","03:21 PM","130","179.15","1407097163","2014-08-03","03:19 PM","7","23289","1.00","11","11","1","0","0","0","0"
"5428139972575721441","CackHumor","2","Member","1384372806","2013-11-13","02:00 PM","1385429766","2013-11-25","07:36 PM","81","569.68","1385429754","2013-11-25","07:35 PM","10","46144","3.29","56","17","0","4","0","0","0"
"5428035526964559137","CalderCorp","2","Member","1382255992","2013-10-20","02:59 AM","1414643616","2014-10-29","11:33 PM","2291","86.48","1414643606","2014-10-29","11:33 PM","18","198131","1.14","336","296","57","60","0","0","0"
"5428168624800088433","CHIEFRUNSWITHBEARS","2","Member","1391327762","2014-02-02","01:56 AM","1434018510","2015-06-11","05:28 AM","71","277.30","1434018490","2015-06-11","05:28 AM","7","19688","2.83","17","6","0","0","0","0","0"
"5428087451829223937","Clapistan","2","Member","1384373589","2013-11-13","02:13 PM","1671606109","2022-12-21","01:01 AM","2807","241.84","1671605610","2022-12-21","12:53 AM","30","678851","1.39","1139","821","69","91","0","0","0"
"5428013610464442849","condura","2","Member","1388992401","2014-01-06","01:13 AM","1413790276","2014-10-20","02:31 AM","3472","200.08","1413784396","2014-10-20","12:53 AM","29","694694","1.97","1350","685","76","115","0","0","0"
"5428224050357438801","ConneryKeet","2","Member","1409201056","2014-08-27","11:44 PM","1426934557","2015-03-21","05:42 AM","1922","355.75","1426931278","2015-03-21","04:47 AM","29","683745","1.74","663","380","5","38","0","0","0"
"5428275156776614193","DiscoverMore","2","Member","1428831278","2015-04-12","04:34 AM","1429081022","2015-04-15","01:57 AM","1593","114.58","1429075580","2015-04-15","12:26 AM","17","182523","0.31","151","492","13","74","0","0","0"
"5428059527738592465","Durpes","2","Member","1380529922","2013-09-30","03:32 AM","1391513234","2014-02-04","05:27 AM","7963","279.69","1391512784","2014-02-04","05:19 AM","45","2227172","5.54","3533","638","175","276","0","0","0"
"5428123302645298257","Fricklepox","2","Member","1381827150","2013-10-15","03:52 AM","1392548156","2014-02-16","04:55 AM","1616","393.53","1392547298","2014-02-16","04:41 AM","28","635950","3.59","1495","417","12","70","0","0","0"
"5428059527818341265","i0nic","2","Officer","1389563628","2014-01-12","03:53 PM","1711605892","2024-03-28","01:04 AM","51780","275.38","1711602674","2024-03-28","12:11 AM","59","14259344","0.67","5603","8347","676","1312","0","0","0"
"5428095401427553345","Jocee","2","Member","1403444076","2014-06-22","08:34 AM","1546584483","2019-01-04","12:48 AM","29866","238.20","1546584013","2019-01-04","12:40 AM","72","7113977","1.41","6128","4343","609","1873","0","0","0"
"5428117870049301473","LateNightdflame","2","Member","1379658658","2013-09-20","01:30 AM","1601676686","2020-10-02","05:11 PM","1978","376.22","1601675670","2020-10-02","04:54 PM","30","744155","1.92","1340","697","25","97","0","0","0"
"5428163811599161793","LateNightK4","2","Member","1390810452","2014-01-27","02:14 AM","1390815080","2014-01-27","03:31 AM","35","178.09","1390813220","2014-01-27","03:00 AM","4","6233","4.50","9","2","0","0","0","0","0"
"5428109895940786593","LateNightNev","2","Leader","1379054618","2013-09-13","01:43 AM","1647333566","2022-03-15","03:39 AM","70456","706.22","1647331396","2022-03-15","03:03 AM","102","49757756","2.40","31392","13106","167","1227","0","0","0"
"5428163811566802881","LateNightPinkie","2","Member","1390603406","2014-01-24","04:43 PM","1391035695","2014-01-29","04:48 PM","448","440.02","1391035680","2014-01-29","04:48 PM","18","197128","5.75","345","60","2","28","0","0","0"
"5428117870055129873","LateNightRunsta","2","Member","1379834087","2013-09-22","02:14 AM","1582335708","2020-02-21","07:41 PM","1030","151.31","1582335696","2020-02-21","07:41 PM","16","155846","0.87","193","222","25","44","0","0","0"
"5428153774126194721","latenightTJ","2","Member","1403267415","2014-06-20","07:30 AM","1455229462","2016-02-11","04:24 PM","3579","743.55","1455228073","2016-02-11","04:01 PM","49","2661162","4.38","5161","1177","22","181","0","0","0"
"5428117870065123473","LateNightTriteon","2","Member","1380006007","2013-09-24","02:00 AM","1463736325","2016-05-20","04:25 AM","2406","152.60","1463735729","2016-05-20","04:15 AM","23","367155","1.15","621","541","40","99","0","0","0"
"5428130184558698897","LNchkn","2","Officer","1383458732","2013-11-03","01:05 AM","1428457570","2015-04-07","08:46 PM","3468","616.43","1428454167","2015-04-07","07:49 PM","45","2137786","5.01","1847","369","35","149","0","0","0"
"5428191068404784801","marisakirisame420","2","Member","1397559714","2014-04-15","06:01 AM","1400478021","2014-05-19","12:40 AM","448","157.68","1400477608","2014-05-19","12:33 AM","12","70640","1.68","57","34","3","4","0","0","0"
"5428417575376117633","Mentalfedexguy","2","Member","1490504195","2017-03-25","11:56 PM","1577526919","2019-12-28","03:55 AM","841","126.89","1577523767","2019-12-28","03:02 AM","15","106713","0.64","99","155","17","16","0","0","0"
"5428152816876151073","Mustang1337","2","Member","1388612199","2014-01-01","03:36 PM","1585164355","2020-03-25","02:25 PM","2099","773.87","1585159786","2020-03-25","01:09 PM","40","1624343","4.08","758","186","11","45","0","0","0"
"5428153774085342449","NevesnetGunner","2","Member","1388604977","2014-01-01","01:36 PM","1428348882","2015-04-06","02:34 PM","1099","449.10","1428345958","2015-04-06","01:45 PM","26","493558","2.70","442","164","9","38","0","0","0"
"5428123302640612129","PeterVIII","2","Member","1384146090","2013-11-10","11:01 PM","1657486371","2022-07-10","03:52 PM","5894","248.48","1657485841","2022-07-10","03:44 PM","39","1464536","1.68","2163","1285","42","211","0","0","0"
"5428123302649426289","Phonyx","2","Member","1384499768","2013-11-15","01:16 AM","1439693415","2015-08-15","09:50 PM","1518","280.61","1439693405","2015-08-15","09:50 PM","24","425961","6.46","711","110","11","49","0","0","0"
"5428011263296764225","PinkPelicans","2","Officer","1385470897","2013-11-26","07:01 AM","1607215176","2020-12-05","06:39 PM","10953","424.57","1607211938","2020-12-05","05:45 PM","61","4650366","3.88","8217","2118","113","563","0","0","0"
"5428153774077850801","SlideClide","2","Member","1402999723","2014-06-17","05:08 AM","1420376420","2015-01-04","07:00 AM","996","428.69","1420376373","2015-01-04","06:59 AM","24","426976","1.87","309","165","9","27","0","0","0"
"5428998138731629169","Smoo0th","2","Applicant","1606382042","2020-11-26","03:14 AM","1613641306","2021-02-18","03:41 AM","307","287.96","1613634620","2021-02-18","01:50 AM","17","88404","2.35","221","94","11","21","0","0","0"
"5428082729958335329","Swed1shFish","2","Officer","1379068088","2013-09-13","05:28 AM","1577693571","2019-12-30","02:12 AM","13862","537.20","1577693274","2019-12-30","02:07 AM","73","7446690","2.73","4595","1685","53","261","0","0","0"
"5428292913158983921","Tinman7","2","Member","1420966995","2015-01-11","03:03 AM","1606386003","2020-11-26","04:20 AM","304","505.10","1606382391","2020-11-26","03:19 AM","16","153549","1.97","63","32","0","2","0","0","0"
"5428179127155732577","VictoryroseNC","2","Member","1393764835","2014-03-02","06:53 AM","1509349043","2017-10-30","02:37 AM","1455","298.96","1509348908","2017-10-30","02:35 AM","25","434989","0.13","15","112","11","12","0","0","0"
"5428117870054074385","Xpozed","2","Member","1379744654","2013-09-21","01:24 AM","1574482649","2019-11-22","10:17 PM","636","174.83","1574477908","2019-11-22","08:58 PM","14","111193","1.03","164","159","5","24","0","0","0"
"5428147970877800513","yoloman420","2","Member","1388527270","2013-12-31","04:01 PM","1391034674","2014-01-29","04:31 PM","2435","358.13","1391034635","2014-01-29","04:30 PM","32","872050","5.37","3178","592","10","154","0","0","0"
