"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428662532301364689","0spr3yVS","1","Officer","1584825334","2020-03-21","04:15 PM","1708465230","2024-02-20","03:40 PM","18002","585.50","1708461912","2024-02-20","02:45 PM","100","10540220","2.76","30405","11019","473","1114","0","0","0"
"5428095401457668337","Agacement","1","Member","1584823655","2020-03-21","03:47 PM","1708870288","2024-02-25","08:11 AM","149401","445.52","1708864993","2024-02-25","06:43 AM","65","66560733","3.22","74270","23097","4429","9374","0","0","0"
"5428082720383853185","Ayionn","1","Leader","1584820888","2020-03-21","03:01 PM","1625923287","2021-07-10","08:21 AM","223824","319.88","1625923165","2021-07-10","08:19 AM","67","71595796","2.84","100125","35230","4370","8913","0","0","0"
"8255763303258094481","Beguin","1","Officer","1584821929","2020-03-21","03:18 PM","1714941028","2024-05-05","03:30 PM","62868","377.30","1714936486","2024-05-05","02:14 PM","51","23720372","1.64","43534","26476","1397","3726","0","0","0"
"5428026242697257905","Breizhpower","1","Member","1585260821","2020-03-26","05:13 PM","1585262911","2020-03-26","05:48 PM","317556","524.98","1585259337","2020-03-26","04:48 PM","41","166709985","2.40","114415","47590","4015","11607","0","0","0"
"5428092145964729169","BrennosVS","1","Leader","1584820810","2020-03-21","03:00 PM","1712349847","2024-04-05","03:44 PM","247327","543.93","1712344459","2024-04-05","02:14 PM","31","134529536","3.01","200744","66635","5326","14265","0","0","0"
"5428013610420406737","Idarn","1","Officer","1584821306","2020-03-21","03:08 PM","1688504814","2023-07-04","04:06 PM","158035","423.64","1688504554","2023-07-04","04:02 PM","72","66950185","2.84","92311","32482","3346","9904","0","0","0"
"5428089607091553969","Jaroostine","1","Member","1585937527","2020-04-03","01:12 PM","1625155621","2021-07-01","11:07 AM","240579","659.46","1625155507","2021-07-01","11:05 AM","44","158653155","3.34","201626","60365","4623","12472","0","0","0"
"8262937017478767729","Kritokin","1","Member","1585946246","2020-04-03","03:37 PM","1685564943","2023-05-31","03:29 PM","67815","353.97","1685560743","2023-05-31","02:19 PM","80","24004795","1.62","33901","20918","1595","2997","0","0","0"
"5428095401441592433","m4rmot","1","Member","1585684727","2020-03-31","02:58 PM","1687549443","2023-06-23","02:44 PM","116621","400.74","1687547830","2023-06-23","02:17 PM","66","46734735","1.45","31068","21500","2156","3566","0","0","0"
"5428019223857027873","Meroon","1","Officer","1585918571","2020-04-03","07:56 AM","1625155152","2021-07-01","10:59 AM","89944","361.93","1625155123","2021-07-01","10:58 AM","104","32553756","2.59","64289","24779","2218","4590","0","0","0"
"5428962001678579761","omsa","1","Officer","1584906771","2020-03-22","02:52 PM","1657229696","2022-07-07","04:34 PM","1182","626.94","1657223454","2022-07-07","02:50 PM","33","741039","4.54","2109","465","37","66","0","0","0"
"8259289448318777121","skaulsVS","1","Officer","1585597064","2020-03-30","02:37 PM","1666552754","2022-10-23","02:19 PM","12123","546.20","1666550527","2022-10-23","01:42 PM","77","6621638","4.02","19517","4856","362","833","0","0","0"
"5428019223857013137","Skeruse","1","Member","1585858117","2020-04-02","03:08 PM","1592172950","2020-06-14","05:15 PM","122814","401.33","1592169239","2020-06-14","04:13 PM","96","49288429","2.96","88421","29825","3043","5760","0","0","0"
