"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428662532301490673","AliveSuperMatt","3","Marine","1606928302","2020-12-02","10:58 AM","1667617934","2022-11-04","10:12 PM","15977","296.41","1667604910","2022-11-04","06:35 PM","68","4735698","0.95","3763","3950","324","507","0","0","0"
"5428010618035058801","Avenger","3","Marine","1456874954","2016-03-01","05:29 PM","1474170173","2016-09-17","10:42 PM","95778","302.60","1474169129","2016-09-17","10:25 PM","103","28982237","2.09","37056","17765","2131","5070","0","0","0"
"5428035526964789889","Axesniper","3","Veteran","1481351508","2016-12-10","12:31 AM","1691379973","2023-08-06","10:46 PM","75998","251.01","1691379920","2023-08-06","10:45 PM","36","19076539","1.10","28350","25863","1951","3785","0","0","0"
"5428366106642997041","BaeCaughtMeSlippin","3","Marine","1441606516","2015-09-07","01:15 AM","1678510509","2023-03-10","10:55 PM","28074","363.22","1678510186","2023-03-10","10:49 PM","90","10197118","4.04","25714","6368","523","1785","0","0","0"
"5428010618036032593","Devastator","3","Leader","1367032695","2013-04-26","10:18 PM","1679704537","2023-03-24","07:35 PM","345520","304.25","1679704460","2023-03-24","07:34 PM","75","105125767","1.83","131106","71783","6858","16140","0","0","0"
"5428019223856165137","DikeMonster","3","Marine","1462251195","2016-05-02","11:53 PM","1486533138","2017-02-07","11:52 PM","101638","172.70","1486524931","2017-02-07","09:35 PM","99","17552847","1.06","19071","17913","2691","4177","0","0","0"
"5428221146536152769","dittomasterTR","3","Marine","1459375710","2016-03-30","05:08 PM","1502658672","2017-08-13","04:11 PM","56473","333.96","1502657187","2017-08-13","03:46 PM","120","18859584","2.22","36771","16567","975","2222","0","0","0"
"5428247616567266769","Dodostick","3","Marine","1463874743","2016-05-21","06:52 PM","1506746708","2017-09-29","11:45 PM","126378","375.83","1506745892","2017-09-29","11:31 PM","106","47496897","1.77","56109","31648","2426","5308","0","0","0"
"5428325880048677377","DrevanV","3","Marine","1463877588","2016-05-21","07:39 PM","1672716515","2023-01-02","09:28 PM","62409","322.60","1672716310","2023-01-02","09:25 PM","118","20133212","1.55","42969","27650","1037","4643","0","0","0"
"5428870188979096497","DrifterCC","3","Marine","1586037063","2020-04-04","04:51 PM","1647966335","2022-03-22","11:25 AM","3459","182.39","1647960586","2022-03-22","09:49 AM","31","630899","0.55","923","1673","51","120","0","0","0"
"5428026242700209713","EmpireGuy","3","Distinguished","1426872978","2015-03-20","12:36 PM","1692405312","2023-08-18","07:35 PM","57649","219.60","1692403596","2023-08-18","07:06 PM","94","12659443","1.31","20189","15356","981","3085","0","0","0"
"5428010618038812065","FinderTR","3","Distinguished","1373162793","2013-07-06","09:06 PM","1700266836","2023-11-17","06:20 PM","124973","314.52","1700266263","2023-11-17","06:11 PM","45","39306637","1.76","56350","32022","2983","6616","0","0","0"
"5428082731340030673","FrydacTR","3","Marine","1440120846","2015-08-20","08:34 PM","1690076839","2023-07-22","08:47 PM","34931","566.96","1690065833","2023-07-22","05:43 PM","53","19804565","2.76","26676","9673","566","2256","0","0","0"
"5428010618039067745","Garbage001","3","Marine","1585428864","2020-03-28","03:54 PM","1712524816","2024-04-07","04:20 PM","92097","264.88","1712516530","2024-04-07","02:02 PM","110","24394602","2.56","24385","9539","1877","5223","0","0","0"
"5428010618042420353","goodnuff","3","Marine","1390604243","2014-01-24","04:57 PM","1662947338","2022-09-11","08:48 PM","132630","225.20","1662934598","2022-09-11","05:16 PM","101","29868494","1.45","62929","43524","3453","5941","0","0","0"
"5428130184557840321","Hackable","3","Leader","1502144728","2017-08-07","05:25 PM","1643230313","2022-01-26","02:51 PM","304885","332.12","1643225022","2022-01-26","01:23 PM","100","101257880","3.47","148193","42677","6934","17407","0","0","0"
"5428285306548394257","Intradom","3","Marine","1586556284","2020-04-10","05:04 PM","1621152969","2021-05-16","03:16 AM","3404","183.52","1621149171","2021-05-16","02:12 AM","30","624688","0.90","771","858","53","192","0","0","0"
"5428100110516115569","JACKREMMINGTON","3","Marine","1503257226","2017-08-20","02:27 PM","1699262921","2023-11-06","03:28 AM","78819","268.24","1699262793","2023-11-06","03:26 AM","89","21142701","1.29","24346","18937","1787","4437","0","0","0"
"5428059164961524689","kasper2ri","3","Marine","1461360851","2016-04-22","04:34 PM","1610742088","2021-01-15","02:21 PM","92594","194.65","1610738173","2021-01-15","01:16 PM","99","18023719","1.10","27900","25433","2926","3783","0","0","0"
"5428010618035769089","LethalScout","3","Marine","1585529648","2020-03-29","07:54 PM","1685574788","2023-05-31","06:13 PM","33382","195.95","1685567895","2023-05-31","04:18 PM","71","6541204","1.38","8474","6159","1253","1314","0","0","0"
"5428482804509811633","MisterPandaChan","3","Marine","1491708159","2017-04-08","10:22 PM","1684364432","2023-05-17","06:00 PM","12059","222.96","1684361609","2023-05-17","05:13 PM","52","2688670","1.03","4278","4160","166","714","0","0","0"
"5428392193627810561","MoreDakkaLessTalking","3","Marine","1532317909","2018-07-22","10:51 PM","1652044954","2022-05-08","04:22 PM","4243","275.83","1652041520","2022-05-08","03:25 PM","43","1170355","1.55","2240","1445","63","251","0","0","0"
"5428059527739944545","Muire","3","Veteran","1431484813","2015-05-12","09:40 PM","1658697903","2022-07-24","04:25 PM","104469","274.16","1658691798","2022-07-24","02:43 PM","102","28640779","1.49","59236","39829","2231","5052","0","0","0"
"5428031585318955809","Nehrak","3","Distinguished","1583968518","2020-03-11","06:15 PM","1643306015","2022-01-27","11:53 AM","124811","318.57","1643302202","2022-01-27","10:50 AM","61","39760793","2.20","46407","21139","4018","6709","0","0","0"
"5428262821973598609","NobleQC","3","Marine","1516418712","2018-01-19","09:25 PM","1615160999","2021-03-07","05:49 PM","157378","227.36","1615160905","2021-03-07","05:48 PM","120","35781805","1.21","54777","45252","2384","6587","0","0","0"
"5428117870065480001","Polytechnics","3","Distinguished","1431145024","2015-05-08","11:17 PM","1694391562","2023-09-10","07:19 PM","113437","363.81","1694391435","2023-09-10","07:17 PM","68","41269666","3.61","83388","23122","2393","7426","0","0","0"
"5428432435544491553","ProtonZTR","3","Marine","1465663626","2016-06-11","11:47 AM","1613263686","2021-02-13","06:48 PM","5366","477.40","1613261083","2021-02-13","06:04 PM","52","2561740","2.86","8703","3044","70","350","0","0","0"
"5428028648517878849","ReyalsTR","3","Distinguished","1437965041","2015-07-26","09:44 PM","1712413274","2024-04-06","09:21 AM","235340","200.48","1712412845","2024-04-06","09:14 AM","96","47180409","1.67","83069","49621","4486","14530","0","0","0"
"5428021124295373201","Reyb","3","Distinguished","1502122433","2017-08-07","11:13 AM","1643230388","2022-01-26","02:53 PM","143319","339.90","1643224767","2022-01-26","01:19 PM","88","48713877","2.04","93125","45714","3760","7748","0","0","0"
"5428013610431317841","s0fthands","3","Marine","1516598533","2018-01-21","11:22 PM","1668047298","2022-11-09","08:28 PM","61880","208.05","1668043704","2022-11-09","07:28 PM","93","12873867","0.95","31920","33577","1146","3585","0","0","0"
"5428031585352760785","Seawolf98","3","Distinguished","1378654917","2013-09-08","10:41 AM","1711825158","2024-03-30","01:59 PM","231006","442.52","1711824694","2024-03-30","01:51 PM","96","102224321","2.39","238123","99499","5216","13367","0","0","0"
"5428059527762216177","sikegrenade","3","Marine","1478578614","2016-11-07","10:16 PM","1679884005","2023-03-26","09:26 PM","122863","255.16","1679883150","2023-03-26","09:12 PM","33","31350036","2.02","96426","47840","1353","6519","0","0","0"
"5428144714696270577","SnowElfLaura","3","Marine","1478226692","2016-11-03","09:31 PM","1704939402","2024-01-10","08:16 PM","53971","189.01","1704937942","2024-01-10","07:52 PM","85","10200920","1.34","14288","10697","1140","2868","0","0","0"
"5428026242701288609","solidesnec1","3","Veteran","1430849551","2015-05-05","01:12 PM","1526745114","2018-05-19","10:51 AM","44695","229.39","1526742935","2018-05-19","10:15 AM","84","10252549","1.30","14792","11349","977","2032","0","0","0"
"5428251586580729313","SpongeAbuser","3","Marine","1586739079","2020-04-12","07:51 PM","1646445076","2022-03-04","07:51 PM","35305","314.82","1646444855","2022-03-04","07:47 PM","94","11114826","2.17","18104","8331","491","2059","0","0","0"
"5428021759056490129","Srondak","3","Marine","1379267351","2013-09-15","12:49 PM","1669253176","2022-11-23","07:26 PM","81531","304.55","1669252794","2022-11-23","07:19 PM","105","24830422","1.34","21275","15854","2345","4856","0","0","0"
"5428229842956002881","TimSwanNekie","3","Marine","1584910170","2020-03-22","03:49 PM","1643843867","2022-02-02","05:17 PM","41216","241.67","1643841929","2022-02-02","04:45 PM","86","9960676","0.98","14927","15197","566","2232","0","0","0"
"5428977504250771873","Underpantss","3","Marine","1585063671","2020-03-24","10:27 AM","1632686866","2021-09-26","03:07 PM","1934","212.37","1632684149","2021-09-26","02:22 PM","26","410733","0.93","838","900","41","118","0","0","0"
"5428139972582492945","WakeTR","3","Veteran","1585498748","2020-03-29","11:19 AM","1639860290","2021-12-18","02:44 PM","71798","781.12","1639857613","2021-12-18","02:00 PM","88","56082959","3.55","72341","20400","789","3040","0","0","0"
"5428249049555320209","WilliamBjBlazkowicz","3","Marine","1518218715","2018-02-09","05:25 PM","1643380033","2022-01-28","08:27 AM","69810","234.57","1643379700","2022-01-28","08:21 AM","99","16375330","2.59","33424","12928","1261","4487","0","0","0"
"5428229485525946625","XxXOpticFaseXxX","3","Veteran","1548187227","2019-01-22","02:00 PM","1643843855","2022-02-02","05:17 PM","121003","374.38","1643841876","2022-02-02","04:44 PM","77","45300532","1.49","65332","43851","1869","6799","0","0","0"
"5428566878454815473","YourOwnLackOfSkills2","3","Marine","1516684746","2018-01-22","11:19 PM","1544408620","2018-12-09","08:23 PM","20704","361.28","1544408556","2018-12-09","08:22 PM","77","7479902","4.53","23685","5229","489","1321","0","0","0"
"5428221146536149825","ZubatL3L","3","Veteran","1459379499","2016-03-30","06:11 PM","1660132950","2022-08-10","07:02 AM","13861","630.61","1660132507","2022-08-10","06:55 AM","16","8740910","2.28","9112","3994","113","455","0","0","0"
