"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428690458388767457","CForce1999","3","Private","1516215984","2018-01-17","01:06 PM","1516223736","2018-01-17","03:15 PM","141","73.07","1516215250","2018-01-17","12:54 PM","6","10303","0.48","13","27","3","0","0","0","0"
"5429210842259132977","d0c70r0y573r","4","Command","1642519503","2022-01-18","09:25 AM","1646311240","2022-03-03","06:40 AM","632","196.89","1646310654","2022-03-03","06:30 AM","18","124434","0.61","163","267","8","24","0","0","0"
"8264249680816479569","Dadooouch","3","Veteran","1519851907","2018-02-28","03:05 PM","1652557431","2022-05-14","02:43 PM","8537","227.42","1652555273","2022-05-14","02:07 PM","53","1941467","0.77","2081","2704","218","393","0","0","0"
"8269444733670945809","Deathwatch187","3","NCO","1516048177","2018-01-15","02:29 PM","1660942837","2022-08-19","04:00 PM","39376","212.14","1660932105","2022-08-19","01:01 PM","102","8353301","1.62","12419","7686","733","1216","0","0","0"
"5428010618030757649","DoctorOyster","3","High Command","1451846825","2016-01-03","12:47 PM","1661870976","2022-08-30","09:49 AM","129619","234.17","1661867867","2022-08-30","08:57 AM","84","30353233","1.09","38987","35843","3190","4674","0","0","0"
"5428013610475314337","DrouDrou","3","NCO","1377802791","2013-08-29","01:59 PM","1662042634","2022-09-01","09:30 AM","52069","210.36","1662042608","2022-09-01","09:30 AM","88","10953404","1.39","8427","6046","781","1227","0","0","0"
"8278814874322404833","EdRei2","3","Private","1538332405","2018-09-30","01:33 PM","1656756062","2022-07-02","05:01 AM","8488","168.63","1656755234","2022-07-02","04:47 AM","41","1431313","0.34","1049","3073","155","328","0","0","0"
"5428010618035304289","Epicfol","3","Veteran","1641071185","2022-01-01","03:06 PM","1643317239","2022-01-27","03:00 PM","28063","103.52","1643314797","2022-01-27","02:19 PM","51","2904956","1.20","7511","6269","866","1098","0","0","0"
"5428072203497922689","EyeballMuncher","3","Private","1373626871","2013-07-12","06:01 AM","1540847007","2018-10-29","04:03 PM","74434","249.83","1540843353","2018-10-29","03:02 PM","107","18596087","1.31","14355","10922","1132","1964","0","0","0"
"5428130184542734609","Flotilda","3","Veteran","1639929643","2021-12-19","10:00 AM","1704820294","2024-01-09","11:11 AM","134157","218.64","1704816693","2024-01-09","10:11 AM","113","29332592","1.33","42703","32226","2598","5302","0","0","0"
"5428662532297253361","Gimbat2","3","Private","1509307969","2017-10-29","03:12 PM","1519849891","2018-02-28","02:31 PM","253","129.23","1519844513","2018-02-28","01:01 PM","10","32696","0.53","39","73","4","5","0","0","0"
"5428662532302631457","Hardcase1337","3","Veteran","1510944591","2017-11-17","12:49 PM","1647727324","2022-03-19","05:02 PM","7670","155.10","1647721467","2022-03-19","03:24 PM","38","1189617","0.43","1287","2986","184","377","0","0","0"
"5428690458389143633","HaywireStuidos","3","Private","1516452244","2018-01-20","06:44 AM","1516457103","2018-01-20","08:05 AM","99","52.14","1516451543","2018-01-20","06:32 AM","4","5162","0.07","2","30","1","1","0","0","0"
"8253534815450564177","healidor","3","Recruit","1539800100","2018-10-17","01:15 PM","1639732167","2021-12-17","03:09 AM","2813","168.40","1639732011","2021-12-17","03:06 AM","27","473709","0.57","579","1024","74","98","0","0","0"
"8255763303255068801","JailabgDewey","3","Private","1517763712","2018-02-04","11:01 AM","1584655751","2020-03-19","05:09 PM","5732","177.97","1584646830","2020-03-19","02:40 PM","36","1020103","0.97","1647","1695","126","179","0","0","0"
"5428011263321352609","Jimatos","3","Veteran","1444673007","2015-10-12","01:03 PM","1652863179","2022-05-18","03:39 AM","43377","111.39","1652862791","2022-05-18","03:33 AM","74","4831559","0.54","3225","5929","608","887","0","0","0"
"5428612885775848961","KaninenDK","3","Recruit","1540411969","2018-10-24","03:12 PM","1541101919","2018-11-01","02:51 PM","829","116.34","1541098208","2018-11-01","01:50 PM","14","96448","0.60","262","434","9","25","0","0","0"
"5428031585351802769","Lekais","3","NCO","1367426690","2013-05-01","11:44 AM","1671298465","2022-12-17","11:34 AM","147302","242.56","1671295542","2022-12-17","10:45 AM","118","35729498","1.73","60494","34916","2938","6090","0","0","0"
"5428769864079150449","MichalCZ1986","3","Recruit","1539466210","2018-10-13","04:30 PM","1641577780","2022-01-07","11:49 AM","3640","181.51","1641563963","2022-01-07","07:59 AM","30","660709","0.59","337","574","59","96","0","0","0"
"5429231136975999057","NeXaM02","3","Private","1645052970","2022-02-16","05:09 PM","1669756634","2022-11-29","03:17 PM","498","156.92","1669755518","2022-11-29","02:58 PM","14","78147","0.61","74","121","11","18","0","0","0"
"5428011263289809121","Nismo","3","Command","1353718364","2012-11-23","06:52 PM","1686252075","2023-06-08","02:21 PM","128720","125.12","1686246299","2023-06-08","12:44 PM","99","16105058","0.52","11835","22719","2245","3582","0","0","0"
"8268099297584685745","ntg777","3","Private","1442263403","2015-09-14","03:43 PM","1660942294","2022-08-19","03:51 PM","20346","168.78","1660930928","2022-08-19","12:42 PM","59","3433983","0.55","3446","6294","394","602","0","0","0"
"5428242531243132865","PanchoVannila","3","Recruit","1539377536","2018-10-12","03:52 PM","1544378971","2018-12-09","12:09 PM","41079","156.46","1544378415","2018-12-09","12:00 PM","73","6427182","0.98","16591","16881","858","1871","0","0","0"
"5428037660464306353","QuasarOfLife","3","Private","1525028701","2018-04-29","02:05 PM","1565031946","2019-08-05","02:05 PM","36251","149.80","1565031919","2019-08-05","02:05 PM","66","5430444","0.96","5893","6110","914","1228","0","0","0"
"5428823203444625217","Repeat2","3","Recruit","1644152185","2022-02-06","06:56 AM","1681416909","2023-04-13","03:15 PM","1238","121.22","1681416847","2023-04-13","03:14 PM","21","150071","0.47","157","336","36","40","0","0","0"
"5428010618040639921","Robosapien","3","Veteran","1639936260","2021-12-19","11:51 AM","1652564415","2022-05-14","04:40 PM","94813","233.82","1652551532","2022-05-14","01:05 PM","105","22169375","1.72","32346","18804","2214","3230","0","0","0"
"5429221350730437137","S0nOfCorhal","3","Private","1644153457","2022-02-06","07:17 AM","1695406293","2023-09-22","01:11 PM","7466","309.34","1695397789","2023-09-22","10:49 AM","51","2309516","0.81","2321","2878","158","229","0","0","0"
"5429221350730195281","Sarahghetti","3","Private","1642729505","2022-01-20","07:45 PM","1643159109","2022-01-25","07:05 PM","512","133.91","1643151672","2022-01-25","05:01 PM","15","68563","0.24","67","276","10","21","0","0","0"
"5429221350730479249","SergeantPsychopath","3","Private","1644108521","2022-02-05","06:48 PM","1648667338","2022-03-30","02:08 PM","1179","196.06","1648667300","2022-03-30","02:08 PM","22","231151","0.54","152","283","38","32","0","0","0"
"8275894399087523777","Shinou974","3","Recruit","1539466272","2018-10-13","04:31 PM","1540134494","2018-10-21","10:08 AM","1525","136.87","1540130960","2018-10-21","09:09 AM","19","208723","1.12","597","531","27","82","0","0","0"
"5428795397156492913","Shuntino","3","Recruit","1541086316","2018-11-01","10:31 AM","1541099460","2018-11-01","02:11 PM","821","120.89","1541098366","2018-11-01","01:52 PM","14","99254","0.46","108","235","28","16","0","0","0"
"5428010917250996433","Silvir118","3","Veteran","1516821579","2018-01-24","01:19 PM","1653160285","2022-05-21","02:11 PM","83883","162.87","1653159914","2022-05-21","02:05 PM","93","13661882","1.12","12796","11376","1379","2301","0","0","0"
"5428035526960766497","Smoxox","3","Veteran","1535912627","2018-09-02","01:23 PM","1616876798","2021-03-27","03:26 PM","36176","157.14","1616872495","2021-03-27","02:14 PM","67","5684786","1.85","7475","4040","562","1303","0","0","0"
"5428794083757270449","SoulYami","3","Recruit","1540414240","2018-10-24","03:50 PM","1546133395","2018-12-29","07:29 PM","212","89.92","1546132835","2018-12-29","07:20 PM","7","19063","0.05","3","59","3","11","0","0","0"
"5428726698600879633","Theeuser6237","3","NCO","1539933398","2018-10-19","02:16 AM","1660941410","2022-08-19","03:36 PM","5705","159.22","1660936236","2022-08-19","02:10 PM","36","908336","0.31","748","2430","113","190","0","0","0"
"5429064088353974001","TickleMySturdy","3","Recruit","1604966368","2020-11-09","05:59 PM","1606786078","2020-11-30","07:27 PM","777","273.71","1606780734","2020-11-30","05:58 PM","21","212676","0.57","165","291","32","37","0","0","0"
"5428010618030782401","Timoarto","3","Command","1353447689","2012-11-20","03:41 PM","1516565042","2018-01-21","02:04 PM","51371","139.50","1516562530","2018-01-21","01:22 PM","76","7166101","0.83","10011","12095","989","1740","0","0","0"
"5428130184537011073","TJH902","3","Private","1516048049","2018-01-15","02:27 PM","1517854377","2018-02-05","12:12 PM","14941","125.40","1517853874","2018-02-05","12:04 PM","44","1873632","0.76","1808","2382","268","455","0","0","0"
"5428010917252875169","TopDown","3","Private","1539734598","2018-10-16","07:03 PM","1543081297","2018-11-24","11:41 AM","123848","278.49","1543075295","2018-11-24","10:01 AM","104","34490582","2.63","71208","27118","2175","6136","0","0","0"
"5428662532297252625","Viwor","3","Veteran","1509307480","2017-10-29","03:04 PM","1519911375","2018-03-01","07:36 AM","2325","121.20","1519904802","2018-03-01","05:46 AM","22","281786","0.45","247","545","51","66","0","0","0"
"5428153774067602433","WHAMtheMAN","3","Private","1535912626","2018-09-02","01:23 PM","1602977545","2020-10-17","06:32 PM","19670","237.38","1602972816","2020-10-17","05:13 PM","61","4669223","1.65","4480","2713","423","559","0","0","0"
"5428010917244648369","Zalp","3","Veteran","1650140869","2022-04-16","03:27 PM","1660942907","2022-08-19","04:01 PM","103392","348.20","1660936445","2022-08-19","02:14 PM","102","36001281","1.82","37652","20657","1468","2382","0","0","0"
"5428011263305809521","Zeepra","3","NCO","1641071204","2022-01-01","03:06 PM","1644158877","2022-02-06","08:47 AM","38331","249.73","1644148714","2022-02-06","05:58 AM","80","9572592","1.45","7813","5370","1017","998","0","0","0"
"5428028648518505025","ZloyRus34","3","Recruit","1517856190","2018-02-05","12:43 PM","1670251643","2022-12-05","08:47 AM","30082","140.59","1670251463","2022-12-05","08:44 AM","63","4229246","1.07","8063","7507","540","1572","0","0","0"
