"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428267896533998433","AFreindly","3","Member","1415419961","2014-11-07","10:12 PM","1516593263","2018-01-21","09:54 PM","411","208.69","1516591405","2018-01-21","09:23 PM","13","85771","0.38","38","101","4","16","0","0","0"
"5428026242701960689","DrCody","3","Leader","1357537285","2013-01-06","11:41 PM","1368226932","2013-05-10","06:02 PM","251","32.24","1368226066","2013-05-10","05:47 PM","5","8092","0.26","23","90","5","9","0","0","0"
"5428026242708812897","GeneralNacho","3","Recruit","1357695293","2013-01-08","07:34 PM","1462950176","2016-05-11","02:02 AM","255","55.10","1462947285","2016-05-11","01:14 AM","6","14050","0.35","18","51","16","5","0","0","0"
"5428047126251022785","Gnarkil","3","Officer","1362290554","2013-03-03","12:02 AM","1413102199","2014-10-12","03:23 AM","1584","60.37","1413099929","2014-10-12","02:45 AM","13","95623","0.67","211","315","38","80","0","0","0"
"5428163811558094593","iReapU","3","Member","1390598355","2014-01-24","03:19 PM","1390701407","2014-01-25","07:56 PM","475","35.29","1390690338","2014-01-25","04:52 PM","6","16763","0.12","9","73","10","17","0","0","0"
"5428061686695295345","itchynips","3","Member","1365644960","2013-04-10","08:49 PM","1416720519","2014-11-22","11:28 PM","341","105.82","1416708052","2014-11-22","08:00 PM","9","36086","0.75","42","56","6","9","0","0","0"
"5428163811567397441","Kuma156","3","Member","1390598360","2014-01-24","03:19 PM","1390695673","2014-01-25","06:21 PM","218","15.53","1390690123","2014-01-25","04:48 PM","3","3385","0.00","0","33","4","5","0","0","0"
"5428163811594475329","NachosTurret","3","Member","1390862449","2014-01-27","04:40 PM","1391552955","2014-02-04","04:29 PM","651","42.91","1391552215","2014-02-04","04:16 PM","8","27935","0.35","68","197","3","45","0","0","0"
"5428163811594481489","PaladinZer0","3","Member","1390700262","2014-01-25","07:37 PM","1681995972","2023-04-20","08:06 AM","1672","127.39","1681995737","2023-04-20","08:02 AM","20","212989","0.56","329","589","19","72","0","0","0"
"5428163811567403217","Shadowelectrozz","3","Member","1390604966","2014-01-24","05:09 PM","1390608239","2014-01-24","06:03 PM","68","17.00","1390607407","2014-01-24","05:50 PM","2","1156","0.00","0","14","0","4","0","0","0"
"5428082729786307121","StrikerCity","3","Member","1416708047","2014-11-22","08:00 PM","1428109584","2015-04-03","08:06 PM","295","63.38","1428109118","2015-04-03","07:58 PM","7","18698","0.37","32","87","2","13","0","0","0"
