"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428432435542388689","Cinjani","1","Member","1591921070","2020-06-11","07:17 PM","1662869927","2022-09-10","11:18 PM","2869","284.95","1662865821","2022-09-10","10:10 PM","35","817513","2.03","2256","1114","50","192","0","0","0"
"5428028648507212145","CptHacks","1","Officer","1426733249","2015-03-18","09:47 PM","1711253057","2024-03-23","11:04 PM","156459","328.55","1711252349","2024-03-23","10:52 PM","72","51404557","2.29","84666","36907","3145","10778","0","0","0"
"5428117870066031601","DynamicAero","1","Member","1593386589","2020-06-28","06:23 PM","1637811830","2021-11-24","09:43 PM","10413","304.46","1637811695","2021-11-24","09:41 PM","56","3170325","4.67","8994","1926","174","717","0","0","0"
"5428351605419970001","ElPurpuraTigre","1","Member","1435713204","2015-06-30","08:13 PM","1435714861","2015-06-30","08:41 PM","30","63.70","1435713051","2015-06-30","08:10 PM","3","1911","0.33","1","3","1","0","0","0","0"
"5429190566624124977","ExtremePython21","1","Member","1644205329","2022-02-06","09:42 PM","1644205909","2022-02-06","09:51 PM","197","330.95","1644198520","2022-02-06","07:48 PM","12","65197","0.45","19","42","3","10","0","0","0"
"5428082721927569601","FideiDefensor","1","Member","1593395015","2020-06-28","08:43 PM","1661126592","2022-08-21","07:03 PM","1877","152.66","1661126514","2022-08-21","07:01 PM","23","286546","1.13","372","330","26","51","0","0","0"
"5428066778508188673","Fumiya","1","Member","1428373607","2015-04-06","09:26 PM","1428379468","2015-04-06","11:04 PM","481","182.45","1428373454","2015-04-06","09:24 PM","13","87757","1.16","156","134","4","13","0","0","0"
"5429010062859843777","GloryAndSpandex","1","Member","1591927287","2020-06-11","09:01 PM","1592009410","2020-06-12","07:50 PM","45","120.31","1592009391","2020-06-12","07:49 PM","5","5414","0.20","1","5","2","6","0","0","0"
"5428186718607365969","Harpsues","1","Officer","1425013518","2015-02-26","11:05 PM","1454181305","2016-01-30","01:15 PM","7946","511.34","1454179425","2016-01-30","12:43 PM","58","4063135","1.72","4177","2425","165","511","0","0","0"
"5428998138740938897","IAMALSOBRONCO","1","Member","1593385968","2020-06-28","06:12 PM","1644205502","2022-02-06","09:45 PM","531","411.27","1644194869","2022-02-06","06:47 PM","24","218387","1.11","171","154","20","44","0","0","0"
"5428051581859643761","Icedude93","1","Leader","1424924582","2015-02-25","10:23 PM","1690126845","2023-07-23","10:40 AM","4824","406.58","1690126831","2023-07-23","10:40 AM","51","1961361","1.77","2473","1395","132","221","0","0","0"
"5428267896530727521","IncomingImpressiveFire","1","Officer","1424929055","2015-02-25","11:37 PM","1657149884","2022-07-06","06:24 PM","2854","410.21","1657149827","2022-07-06","06:23 PM","41","1170751","2.75","1355","493","56","197","0","0","0"
"5428047126279843089","Kabutoj2","1","Member","1593385907","2020-06-28","06:11 PM","1593480770","2020-06-29","08:32 PM","1014","153.45","1593480756","2020-06-29","08:32 PM","16","155603","1.91","180","94","26","25","0","0","0"
"5428047126262484417","Lichdom","1","Member","1425429393","2015-03-03","06:36 PM","1485840057","2017-01-30","11:20 PM","366","194.10","1485839626","2017-01-30","11:13 PM","12","71040","0.92","120","130","5","15","0","0","0"
"5428186359679714049","MBeast09","1","Member","1618616138","2021-04-16","06:35 PM","1711849690","2024-03-30","08:48 PM","76190","398.89","1711845564","2024-03-30","07:39 PM","107","30391532","1.46","25426","17435","1970","3391","0","0","0"
"5428059164961801201","MrTwitter22","1","Leader","1424924722","2015-02-25","10:25 PM","1702524813","2023-12-13","09:33 PM","12803","384.42","1702522160","2023-12-13","08:49 PM","71","4921741","2.42","9045","3734","251","639","0","0","0"
"5429010062863988081","Natt1","1","Member","1593385970","2020-06-28","06:12 PM","1692486632","2023-08-19","06:10 PM","362","126.31","1692486595","2023-08-19","06:09 PM","12","45725","0.96","85","89","7","19","0","0","0"
"5428092147391839681","Purpleshirt3","1","Member","1426996507","2015-03-21","10:55 PM","1621880604","2021-05-24","01:23 PM","10154","332.27","1621878602","2021-05-24","12:50 PM","55","3373876","2.00","5941","2967","196","658","0","0","0"
"5428569415082326897","RavenwolfJD","1","Member","1593051351","2020-06-24","09:15 PM","1593052726","2020-06-24","09:38 PM","319","83.72","1593051112","2020-06-24","09:11 PM","10","26706","0.90","44","49","3","10","0","0","0"
"5428092146448429073","sockeye011","1","Member","1657412372","2022-07-09","07:19 PM","1657413853","2022-07-09","07:44 PM","1874","234.01","1657410467","2022-07-09","06:47 PM","25","438534","0.88","369","420","52","61","0","0","0"
"5428061686737210913","SqueegeeBoy","1","Member","1430095094","2015-04-26","07:38 PM","1473006747","2016-09-04","11:32 AM","1005","138.60","1473006721","2016-09-04","11:32 AM","15","139292","0.50","92","185","12","20","0","0","0"
"5428470621773622369","StickyTack","1","Member","1464512971","2016-05-29","04:09 AM","1495652705","2017-05-24","02:05 PM","7321","303.24","1495652628","2017-05-24","02:03 PM","50","2219997","3.33","5239","1572","111","580","0","0","0"
"5428381682173578849","TaytoSeal","1","Member","1593386274","2020-06-28","06:17 PM","1593400201","2020-06-28","10:10 PM","1570","200.53","1593392162","2020-06-28","07:56 PM","24","314826","1.24","530","428","21","79","0","0","0"
"5428998138740952593","Tigre81","1","Member","1590463526","2020-05-25","10:25 PM","1624400907","2021-06-22","05:28 PM","1110","236.50","1624400862","2021-06-22","05:27 PM","24","262514","1.16","560","483","32","69","0","0","0"
"5428779225308110689","VVarmaster","1","Member","1540687129","2018-10-27","07:38 PM","1594838407","2020-07-15","01:40 PM","1289","215.39","1594838065","2020-07-15","01:34 PM","22","277635","2.50","881","353","23","80","0","0","0"
"5428990295223109921","Xenergyy","1","Member","1589266593","2020-05-12","01:56 AM","1593397899","2020-06-28","09:31 PM","100","146.37","1593397309","2020-06-28","09:21 PM","8","14637","0.57","20","35","0","11","0","0","0"
"5428197983253355521","zach23","1","Leader","1644194879","2022-02-06","06:47 PM","1713305969","2024-04-16","05:19 PM","22095","334.96","1713305945","2024-04-16","05:19 PM","90","7400943","1.53","13350","8715","657","998","0","0","0"
"5428094673256508289","ZGMF1017M2","1","Member","1593387342","2020-06-28","06:35 PM","1685621279","2023-06-01","07:07 AM","894","180.75","1685621194","2023-06-01","07:06 AM","20","161593","1.24","391","316","16","56","0","0","0"
