"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428748801571882641","Besty102","3","Member","1529523506","2018-06-20","02:38 PM","1533247125","2018-08-02","04:58 PM","286","105.85","1533245684","2018-08-02","04:34 PM","9","30273","0.92","95","103","5","24","0","0","0"
"5428701457937495057","BlitzenCz","3","Leader","1529427009","2018-06-19","11:50 AM","1531820477","2018-07-17","04:41 AM","10400","120.63","1531816202","2018-07-17","03:30 AM","38","1254603","0.36","1343","3769","202","507","0","0","0"
"5428746250867727345","BrotherNerdbird","3","Member","1529735489","2018-06-23","01:31 AM","1588792026","2020-05-06","02:07 PM","672","42.69","1588790162","2020-05-06","01:36 PM","9","28685","0.22","39","176","5","43","0","0","0"
"5428748801571817425","Dazz21","3","Member","1529521281","2018-06-20","02:01 PM","1529946033","2018-06-25","12:00 PM","466","80.27","1529945664","2018-06-25","11:54 AM","9","37407","0.31","46","147","7","18","0","0","0"
"5428748801585851921","Eren225","3","Member","1529684376","2018-06-22","11:19 AM","1531262062","2018-07-10","05:34 PM","462","88.42","1531260234","2018-07-10","05:03 PM","10","40851","0.40","57","141","4","8","0","0","0"
"5428748801572009921","Grabi753","3","Member","1529697042","2018-06-22","02:50 PM","1530702773","2018-07-04","06:12 AM","1016","66.18","1530697782","2018-07-04","04:49 AM","12","67243","0.38","142","376","15","36","0","0","0"
"5428746250867720001","GreedoThree","3","Member","1529524445","2018-06-20","02:54 PM","1530016551","2018-06-26","07:35 AM","1314","129.00","1530016099","2018-06-26","07:28 AM","17","169510","0.31","212","695","16","92","0","0","0"
"5428723415067193601","HaTsu1","3","Member","1530442727","2018-07-01","05:58 AM","1531364528","2018-07-11","10:02 PM","4766","32.53","1531364123","2018-07-11","09:55 PM","17","155057","0.24","201","841","32","139","0","0","0"
"5428754945594337297","Haxonn","3","Member","1531818432","2018-07-17","04:07 AM","1532873131","2018-07-29","09:05 AM","1004","114.58","1532872147","2018-07-29","08:49 AM","15","115034","1.11","438","394","16","68","0","0","0"
"5428752043483921361","Lhime","3","Member","1530365114","2018-06-30","08:25 AM","1530823883","2018-07-05","03:51 PM","259","63.63","1530822616","2018-07-05","03:30 PM","7","16481","0.46","49","106","2","11","0","0","0"
"5428748801571939345","Mareq008","3","Member","1529612143","2018-06-21","03:15 PM","1529613309","2018-06-21","03:35 PM","52","14.81","1529610164","2018-06-21","02:42 PM","2","770","0.18","5","28","0","4","0","0","0"
"8252885335327527921","nickhome","3","Member","1529859801","2018-06-24","12:03 PM","1633701163","2021-10-08","08:52 AM","1889","199.30","1633694505","2021-10-08","07:01 AM","25","376472","0.74","450","612","16","85","0","0","0"
"5428236353129940529","OhrenBrot","3","Member","1529522416","2018-06-20","02:20 PM","1630182716","2021-08-28","03:31 PM","10098","141.50","1630182270","2021-08-28","03:24 PM","40","1428912","0.92","2242","2424","195","331","0","0","0"
"5428021759085229921","shadowraizer","3","Member","1529610023","2018-06-21","02:40 PM","1529612680","2018-06-21","03:24 PM","1998","55.71","1529611236","2018-06-21","03:00 PM","14","111314","0.23","152","669","58","55","0","0","0"
"5428746250867866497","Smrcek21","3","Member","1529609978","2018-06-21","02:39 PM","1530743743","2018-07-04","05:35 PM","1226","164.67","1530741681","2018-07-04","05:01 PM","18","201882","0.37","177","477","34","60","0","0","0"
"5428752043484216241","SpaceMonkeyTr","3","Member","1530392390","2018-06-30","03:59 PM","1530467565","2018-07-01","12:52 PM","236","27.53","1530466216","2018-07-01","12:30 PM","4","6498","0.08","6","74","2","16","0","0","0"
"8271394848540369185","spike1001","3","Member","1530394634","2018-06-30","04:37 PM","1645739868","2022-02-24","03:57 PM","311","91.04","1645739479","2022-02-24","03:51 PM","8","28312","0.64","79","123","3","24","0","0","0"
"5428631729624858337","Victor567","3","Member","1530392177","2018-06-30","03:56 PM","1552846531","2019-03-17","01:15 PM","894","108.30","1552840901","2019-03-17","11:41 AM","14","96817","0.23","101","448","21","33","0","0","0"
