"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428143608871531777","EvilChuckNorris","1","Leader","1388427534","2013-12-30","12:18 PM","1609571759","2021-01-02","01:15 AM","5144","98.68","1609564419","2021-01-01","11:13 PM","27","507616","1.11","771","692","83","305","0","0","0"
"5428163811566759217","ImportTuner","1","Private","1391064271","2014-01-30","12:44 AM","1631999799","2021-09-18","04:16 PM","1699","34.25","1631999669","2021-09-18","04:14 PM","11","58184","0.16","42","269","33","37","0","0","0"
"5428153774126591457","kuroitaru","1","Member","1388809822","2014-01-03","10:30 PM","1388818386","2014-01-04","12:53 AM","151","130.77","1388809321","2014-01-03","10:22 PM","7","19746","1.25","69","55","2","10","0","0","0"
"5428123302630064433","MetabolicSyndrome","1","Member","1390020048","2014-01-17","10:40 PM","1503208448","2017-08-20","12:54 AM","14068","133.98","1503203166","2017-08-19","11:26 PM","43","1884891","1.24","3313","2680","396","447","0","0","0"
"5428153774069807345","Ninermojo","1","Member","1504326264","2017-09-01","11:24 PM","1504934544","2017-09-09","12:22 AM","701","86.26","1504932341","2017-09-08","11:45 PM","12","60471","0.32","40","124","10","31","0","0","0"
"5428168624785651793","R33DST3RV","1","Member","1504325751","2017-09-01","11:15 PM","1608616006","2020-12-21","11:46 PM","2754","8.10","1608615964","2020-12-21","11:46 PM","8","22317","0.10","12","125","4","22","0","0","0"
"5428143608871533937","StkyGoo4u","1","Officer","1388602823","2014-01-01","01:00 PM","1587257590","2020-04-18","07:53 PM","2017","134.80","1587257369","2020-04-18","07:49 PM","21","271891","1.24","545","440","43","102","0","0","0"
"5428163811548291729","TechnoTechnic1an","1","Officer","1407113511","2014-08-03","07:51 PM","1594541503","2020-07-12","03:11 AM","7807","76.52","1594530790","2020-07-12","12:13 AM","28","597414","0.90","1085","1212","180","277","0","0","0"
"5428926375529193633","WildBichnHoney","1","Member","1573958040","2019-11-16","08:34 PM","1609572449","2021-01-02","01:27 AM","3087","107.58","1609568891","2021-01-02","12:28 AM","24","332085","0.63","520","831","60","149","0","0","0"
"5428028648493049073","YellowKnife0","1","Officer","1407113551","2014-08-03","07:52 PM","1463099346","2016-05-12","07:29 PM","1977","50.41","1463099083","2016-05-12","07:24 PM","13","99655","0.36","110","309","22","54","0","0","0"
