"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428213558401408113","4nNiHiL4T0R","3","New Member","1402601205","2014-06-12","02:26 PM","1402683574","2014-06-13","01:19 PM","903","75.30","1402678710","2014-06-13","11:58 AM","11","68000","0.30","81","274","20","77","0","0","0"
"5428047126257303937","Cort1981","3","New Member","1403079620","2014-06-18","03:20 AM","1512296784","2017-12-03","04:26 AM","1820","37.60","1512295532","2017-12-03","04:05 AM","11","68436","0.44","133","300","27","200","0","0","0"
"5428204126947304993","goldennikita","3","Chaotic Scout","1400433839","2014-05-18","12:23 PM","1403462596","2014-06-22","01:43 PM","851","71.25","1403459018","2014-06-22","12:43 PM","11","60630","0.28","57","203","14","61","0","0","0"
"5428204126947300385","Hypst","3","Chaotic Scout","1400430044","2014-05-18","11:20 AM","1401377755","2014-05-29","10:35 AM","1048","133.09","1401375723","2014-05-29","10:02 AM","15","139482","0.61","191","311","39","144","0","0","0"
"5428087455951823601","Kanonierr","3","Chaotic Member","1402601011","2014-06-12","02:23 PM","1402603015","2014-06-12","02:56 PM","2009","99.15","1402599924","2014-06-12","02:05 PM","18","199202","1.06","356","336","81","46","0","0","0"
"5428204126948568209","Kris34310","3","Chaotic Member","1400473388","2014-05-18","11:23 PM","1488158879","2017-02-26","07:27 PM","808","110.95","1488158132","2017-02-26","07:15 PM","13","89650","0.33","56","172","36","62","0","0","0"
"5428092146293973121","Liukaste","3","New Member","1403076157","2014-06-18","02:22 AM","1479640121","2016-11-20","05:08 AM","5465","157.35","1479635974","2016-11-20","03:59 AM","32","859900","0.71","952","1343","201","256","0","0","0"
"5428197983253655345","McVall","3","Chaotic Member","1405135319","2014-07-11","10:21 PM","1405809802","2014-07-19","05:43 PM","957","72.10","1405808116","2014-07-19","05:15 PM","11","68999","0.25","31","123","45","33","0","0","0"
"5428123302636025297","MissGalaxy","3","Chaotic Leader","1402120916","2014-06-07","01:01 AM","1529194850","2018-06-16","07:20 PM","55418","134.12","1529191686","2018-06-16","06:28 PM","75","7432870","0.40","6668","16521","1198","3303","0","0","0"
"5428176321548246849","NikitaKiller","3","Chaotic Scout","1400368597","2014-05-17","06:16 PM","1403462634","2014-06-22","01:43 PM","3611","113.42","1403458259","2014-06-22","12:30 PM","24","409557","0.52","487","937","131","352","0","0","0"
"5428019223854714913","Reaudribion","3","Chaotic Member","1400473376","2014-05-18","11:22 PM","1402447494","2014-06-10","07:44 PM","990","111.27","1402447009","2014-06-10","07:36 PM","14","110158","0.86","270","313","23","56","0","0","0"
"5428087443915170481","redgunner9000","3","Chaotic Member","1400429626","2014-05-18","11:13 AM","1423227206","2015-02-06","06:53 AM","2980","89.03","1423227115","2015-02-06","06:51 AM","20","265303","0.72","558","770","53","110","0","0","0"
"5428204126947253313","theprussian","3","Chaotic Member","1400371133","2014-05-17","06:58 PM","1400681286","2014-05-21","09:08 AM","679","84.17","1400673806","2014-05-21","07:03 AM","11","57151","0.50","110","221","13","36","0","0","0"
"5428204126948568177","UrbanGoblin","3","Chaotic Scout","1403050574","2014-06-17","07:16 PM","1447952613","2015-11-19","11:03 AM","18421","174.43","1447951396","2015-11-19","10:43 AM","53","3213152","0.88","5270","5988","559","995","0","0","0"
"5428153774068742673","ViscaCatalunya","3","Chaotic Scout","1400361151","2014-05-17","04:12 PM","1401143187","2014-05-26","05:26 PM","2267","131.71","1401142978","2014-05-26","05:22 PM","21","298596","1.07","760","711","42","96","0","0","0"
"5428021759086112881","xenonzilla","3","Chaotic Member","1400994724","2014-05-25","12:12 AM","1428826920","2015-04-12","03:22 AM","1042","49.59","1428826690","2015-04-12","03:18 AM","10","51676","0.30","71","235","39","66","0","0","0"
