"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429155161363034385","Abstarz","1","Applicant","1626505631","2021-07-17","02:07 AM","1626771900","2021-07-20","04:05 AM","646","144.22","1626770240","2021-07-20","03:37 AM","15","93163","0.53","180","341","12","35","0","0","0"
"5428061686728262241","AdvertBLiTZLB","1","Member","1367436119","2013-05-01","02:21 PM","1538300887","2018-09-30","04:48 AM","4473","115.07","1538300330","2018-09-30","04:38 AM","26","514710","0.57","441","771","107","150","0","0","0"
"8281042664522410865","ARIS01","1","Recruit","1470900862","2016-08-11","02:34 AM","1492309721","2017-04-15","09:28 PM","1213","144.91","1492308802","2017-04-15","09:13 PM","18","175780","0.39","161","410","42","73","0","0","0"
"5428010618035893137","Arzamas","1","Recruit","1462170743","2016-05-02","01:32 AM","1520186881","2018-03-04","12:08 PM","12034","115.10","1520178507","2018-03-04","09:48 AM","38","1385120","1.90","2298","1209","242","262","0","0","0"
"5428010618030928849","Astro","1","Member","1442948173","2015-09-22","01:56 PM","1479492325","2016-11-18","12:05 PM","38767","188.01","1479492102","2016-11-18","12:01 PM","72","7288448","1.59","10766","6782","1193","2107","0","0","0"
"8282108246640824321","BelkaSpb","1","Recruit","1468163441","2016-07-10","10:10 AM","1469913577","2016-07-30","04:19 PM","359","34.97","1469907411","2016-07-30","02:36 PM","6","12556","0.26","10","38","1","13","0","0","0"
"5428011263376433361","BOBAHrus","1","Officer","1353874264","2012-11-25","02:11 PM","1588434180","2020-05-02","10:43 AM","59396","165.10","1588434059","2020-05-02","10:40 AM","85","9806088","1.36","11356","8338","746","2204","0","0","0"
"5428010618030984241","coparzo","1","Officer","1442950155","2015-09-22","02:29 PM","1527273503","2018-05-25","01:38 PM","41782","215.37","1527271806","2018-05-25","01:10 PM","80","8998645","2.79","20567","7374","932","2294","0","0","0"
"8278814874302360225","Deadbody003","1","Recruit","1461954556","2016-04-29","01:29 PM","1461978699","2016-04-29","08:11 PM","400","62.13","1461965046","2016-04-29","04:24 PM","8","24852","0.13","15","116","2","6","0","0","0"
"5428174054408749473","DrVeider","1","Member","1392404977","2014-02-14","01:09 PM","1479662876","2016-11-20","11:27 AM","1691","65.19","1479662628","2016-11-20","11:23 AM","15","110231","0.26","73","282","23","83","0","0","0"
"5428653158002682321","EpicNick777","1","Recruit","1506887111","2017-10-01","02:45 PM","1506892149","2017-10-01","04:09 PM","101","57.81","1506886078","2017-10-01","02:27 PM","4","5839","0.27","7","26","3","1","0","0","0"
"5428010618031014977","GiLt","1","Officer","1353443067","2012-11-20","02:24 PM","1638037259","2021-11-27","12:20 PM","52520","265.10","1638034794","2021-11-27","11:39 AM","94","13922916","3.10","30227","9749","985","2265","0","0","0"
"8255763303251560321","GRNU","1","Member","1419025879","2014-12-19","03:51 PM","1447001532","2015-11-08","10:52 AM","1908","97.69","1447000065","2015-11-08","10:27 AM","18","186399","0.30","149","503","24","74","0","0","0"
"5428010917261152769","Hazmadal","1","Member","1354462857","2012-12-02","09:40 AM","1434912772","2015-06-21","01:52 PM","146","19.53","1434912167","2015-06-21","01:42 PM","3","2851","0.67","2","3","4","2","0","0","0"
"5428011263307908337","Hroft","1","Member","1354031551","2012-11-27","09:52 AM","1384695580","2013-11-17","07:39 AM","13745","241.71","1384695312","2013-11-17","07:35 AM","53","3322340","1.17","2923","2503","400","479","0","0","0"
"5428010618035238913","HuskyS","1","Officer","1354917998","2012-12-07","04:06 PM","1714431386","2024-04-29","05:56 PM","52346","195.73","1714430087","2024-04-29","05:34 PM","90","10245576","1.10","12216","11141","1024","1889","0","0","0"
"8256737736845041969","IesqI","1","Recruit","1421263062","2015-01-14","01:17 PM","1429397962","2015-04-18","05:59 PM","5667","108.70","1429384009","2015-04-18","02:06 PM","28","616030","0.57","492","865","77","232","0","0","0"
"5428016813482018977","KLIMBLAKK","1","Member","1354973213","2012-12-08","07:26 AM","1368528722","2013-05-14","05:52 AM","9942","81.68","1368528074","2013-05-14","05:41 AM","31","812050","0.78","1456","1866","244","567","0","0","0"
"8271049455860544417","KristinaM","1","Recruit","1447935803","2015-11-19","06:23 AM","1448531889","2015-11-26","03:58 AM","250","225.91","1448530665","2015-11-26","03:37 AM","11","56477","3.92","94","24","2","5","0","0","0"
"8281042660953717937","Materost","1","Recruit","1466035715","2016-06-15","07:08 PM","1466054175","2016-06-16","12:16 AM","525","101.38","1466022708","2016-06-15","03:31 PM","11","53226","0.46","79","173","9","28","0","0","0"
"8276172967445113153","MechaRUS23","1","Recruit","1457474271","2016-03-08","03:57 PM","1457899868","2016-03-13","03:11 PM","189","34.05","1457898167","2016-03-13","02:42 PM","5","6436","0.63","12","19","3","5","0","0","0"
"8269444733674005857","MeetIRa","1","Recruit","1449615493","2015-12-08","04:58 PM","1479045861","2016-11-13","08:04 AM","268","45.30","1479045396","2016-11-13","07:56 AM","6","12140","0.13","5","39","1","12","0","0","0"
"5428010618031019841","Meetman","1","Recruit","1458421091","2016-03-19","03:58 PM","1609237069","2020-12-29","04:17 AM","17344","90.11","1609236433","2020-12-29","04:07 AM","41","1562783","0.93","2492","2672","345","640","0","0","0"
"5428010917250415441","MOTbKA","1","Member","1353584840","2012-11-22","05:47 AM","1380921812","2013-10-04","04:23 PM","4327","56.80","1380920363","2013-10-04","03:59 PM","20","245769","0.70","417","595","80","203","0","0","0"
"5428010618058742081","MugenSUN","1","Member","1354995729","2012-12-08","01:42 PM","1486122758","2017-02-03","05:52 AM","1643","149.80","1486119468","2017-02-03","04:57 AM","20","246122","0.89","441","494","46","90","0","0","0"
"5428082000245093617","Nik0","1","Recruit","1370888810","2013-06-10","01:26 PM","1384722073","2013-11-17","03:01 PM","659","106.01","1384721812","2013-11-17","02:56 PM","12","69862","0.51","62","122","4","18","0","0","0"
"5428010618041560465","Olden","1","Officer","1353840704","2012-11-25","04:51 AM","1630254734","2021-08-29","11:32 AM","36113","152.25","1630249171","2021-08-29","09:59 AM","67","5498103","0.73","6155","8451","435","1768","0","0","0"
"5428029729517604017","pacAnsky","1","Recruit","1358446520","2013-01-17","12:15 PM","1459360120","2016-03-30","12:48 PM","1578","37.48","1459360017","2016-03-30","12:46 PM","11","59146","0.58","183","317","35","58","0","0","0"
"8277098526460091233","pacAnskyRUS","1","Officer","1459361958","2016-03-30","01:19 PM","1523096904","2018-04-07","05:28 AM","352","84.97","1523096493","2018-04-07","05:21 AM","9","29909","0.85","84","99","2","11","0","0","0"
"5428011263287669329","quaternion","1","Recruit","1466628405","2016-06-22","03:46 PM","1466807282","2016-06-24","05:28 PM","9906","95.15","1466800088","2016-06-24","03:28 PM","33","942549","1.04","1057","1012","155","264","0","0","0"
"5428161003960376289","RASHPEL","1","Member","1391971742","2014-02-09","12:49 PM","1459979496","2016-04-06","04:51 PM","8987","94.13","1459978694","2016-04-06","04:38 PM","31","845906","0.61","1232","2010","141","468","0","0","0"
"5428010917244135281","RoyamaRU","1","Member","1353687151","2012-11-23","10:12 AM","1372798462","2013-07-02","03:54 PM","5720","34.36","1372798127","2013-07-02","03:48 PM","18","196521","0.26","266","1017","157","244","0","0","0"
"5428013610459468545","Sabotieren","1","Member","1354547038","2012-12-03","09:03 AM","1560560598","2019-06-14","08:03 PM","20298","188.80","1560557669","2019-06-14","07:14 PM","66","3832329","1.06","5485","5154","491","646","0","0","0"
"5428037660468336849","SamodelkinRus","1","Recruit","1366560872","2013-04-21","11:14 AM","1381182839","2013-10-07","04:53 PM","4131","117.97","1381174241","2013-10-07","02:30 PM","25","487349","0.99","451","455","104","205","0","0","0"
"8277098526459953921","sashaRU","1","Recruit","1469729274","2016-07-28","01:07 PM","1714211912","2024-04-27","04:58 AM","41484","236.41","1714211452","2024-04-27","04:50 AM","87","9807347","0.70","6842","9719","942","1809","0","0","0"
"5428018587884352993","Stilz","1","Member","1355594196","2012-12-15","11:56 AM","1688241957","2023-07-01","03:05 PM","4749","173.70","1688241918","2023-07-01","03:05 PM","31","824890","2.16","950","439","146","198","0","0","0"
"5428010917253092897","SYOER","1","Recruit","1454260636","2016-01-31","11:17 AM","1454266913","2016-01-31","01:01 PM","9651","176.34","1454258765","2016-01-31","10:46 AM","41","1701816","1.35","3001","2228","360","563","0","0","0"
"5428011263307105025","uiwklon13","1","Member","1353691564","2012-11-23","11:26 AM","1423343217","2015-02-07","03:06 PM","20288","180.94","1423341970","2015-02-07","02:46 PM","55","3670961","1.34","5888","4388","611","889","0","0","0"
"8277098526450695857","Vadim96","1","Recruit","1458982916","2016-03-26","04:01 AM","1655548772","2022-06-18","05:39 AM","834","198.98","1655548340","2022-06-18","05:32 AM","18","165952","0.52","122","235","34","33","0","0","0"
"5428010618041556545","xaba","1","Leader","1353520296","2012-11-21","11:51 AM","1585424474","2020-03-28","02:41 PM","44620","152.67","1585419247","2020-03-28","01:14 PM","75","6811978","0.93","6489","6964","574","1673","0","0","0"
"5428010618031039441","xJCx","1","Leader","1353439674","2012-11-20","01:27 PM","1694525100","2023-09-12","08:25 AM","48240","160.89","1694524512","2023-09-12","08:15 AM","77","7761415","1.16","10137","8712","631","2019","0","0","0"
"5428010618030929617","Zabolon","1","Member","1353443078","2012-11-20","02:24 PM","1373838200","2013-07-14","04:43 PM","564","79.34","1373838123","2013-07-14","04:42 PM","10","44749","1.70","80","47","8","14","0","0","0"
