"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"7692983993178062993","Agentcold","3","Pups","1517466767","2018-02-01","12:32 AM","1571982170","2019-10-25","12:42 AM","12717","268.88","1571982159","2019-10-25","12:42 AM","64","3419335","2.31","5647","2447","118","346","0","0","0"
"5428092146153214545","AlphaR3C0N187","3","Alpha Fox","1378021251","2013-09-01","02:40 AM","1505560116","2017-09-16","06:08 AM","56861","189.93","1505554061","2017-09-16","04:27 AM","84","10799338","0.99","11053","11210","1632","1830","0","0","0"
"5428990295204304385","axiom43","3","Applicant","1587938746","2020-04-26","05:05 PM","1588939964","2020-05-08","07:12 AM","478","70.14","1588939649","2020-05-08","07:07 AM","10","33529","0.12","17","144","6","13","0","0","0"
"7701426745680922017","CynicalGTR","3","Pups","1513250953","2017-12-14","05:29 AM","1513592393","2017-12-18","04:19 AM","199","69.65","1513590699","2017-12-18","03:51 AM","6","13860","0.31","17","55","0","6","0","0","0"
"7680926244006816993","HyperMelonFTW","3","Pups","1421989891","2015-01-22","11:11 PM","1426909554","2015-03-20","10:45 PM","610","105.90","1426909309","2015-03-20","10:41 PM","11","64600","0.37","79","213","4","26","0","0","0"
"7680926244006812833","jb991","3","Pups","1421987094","2015-01-22","10:24 PM","1428311865","2015-04-06","04:17 AM","851","128.10","1428311165","2015-04-06","04:06 AM","14","109017","0.45","109","243","7","49","0","0","0"
"7680631063790887857","Kirito0113","3","Pups","1421838849","2015-01-21","05:14 AM","1422017737","2015-01-23","06:55 AM","191","96.82","1422013261","2015-01-23","05:41 AM","7","18492","0.29","14","49","0","7","0","0","0"
"7686382874865489105","LoyalTurnip","3","Pups","1432261276","2015-05-21","09:21 PM","1432958008","2015-05-29","10:53 PM","147","111.67","1432956130","2015-05-29","10:22 PM","6","16416","0.50","16","32","0","7","0","0","0"
"5428130184542864465","Noodlenomnom","3","Fox","1409372834","2014-08-29","11:27 PM","1434327595","2015-06-14","07:19 PM","34467","160.32","1434326023","2015-06-14","06:53 PM","65","5525663","0.72","6168","8583","990","1235","0","0","0"
"5428906932177700145","Pwner187","3","Pups","1568875137","2019-09-19","01:38 AM","1568923600","2019-09-19","03:06 PM","191","69.92","1568915444","2019-09-19","12:50 PM","6","13354","0.44","20","45","6","5","0","0","0"
"5428013610439591457","Rayel","3","Pack Commander","1422680642","2015-01-30","11:04 PM","1611393839","2021-01-23","03:23 AM","74500","242.81","1611390179","2021-01-23","02:22 AM","100","18089037","2.19","34417","15732","2226","3552","0","0","0"
"7710657009967733969","SouthernGensho","3","Pups","1479552515","2016-11-19","04:48 AM","1493010102","2017-04-24","12:01 AM","1512","178.24","1493004685","2017-04-23","10:31 PM","22","269500","0.38","151","394","32","71","0","0","0"
"5428055175456975857","Tecknomancer16","3","Alpha Fox","1378020460","2013-09-01","02:27 AM","1588897641","2020-05-07","07:27 PM","26578","126.82","1588894225","2020-05-07","06:30 PM","56","3370641","0.57","2004","3544","1289","701","0","0","0"
"5428064957354784673","TwungFwung","3","Pups","1463223491","2016-05-14","05:58 AM","1526737297","2018-05-19","08:41 AM","14978","218.68","1526733018","2018-05-19","07:30 AM","53","3275383","1.39","5804","4180","406","742","0","0","0"
"7701426745680901329","WolfayHD","3","Pups","1460434627","2016-04-11","11:17 PM","1514348560","2017-12-26","10:22 PM","1745","118.70","1514343656","2017-12-26","09:00 PM","19","207132","0.55","112","205","22","55","0","0","0"
"5428010917265667793","Yadeeda","3","Fox","1383974391","2013-11-08","11:19 PM","1399420350","2014-05-06","06:52 PM","9007","104.95","1399420210","2014-05-06","06:50 PM","33","945291","0.49","1272","2619","297","541","0","0","0"
"7672203194957828353","ZaxKill","3","Pack Leader","1406255004","2014-07-24","09:23 PM","1432348664","2015-05-22","09:37 PM","1491","61.48","1432344624","2015-05-22","08:30 PM","13","91663","0.13","40","300","14","43","0","0","0"
"5428885884750011537","ZaxKill2","3","Pups","1568874673","2019-09-19","01:31 AM","1579592246","2020-01-21","01:37 AM","702","188.32","1579584486","2020-01-20","11:28 PM","16","132201","2.11","222","105","11","24","0","0","0"
