"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428077656559031937","AllSmileySmiter","3","Recruit","1456368400","2016-02-24","08:46 PM","1474263146","2016-09-19","12:32 AM","6177","84.44","1474256787","2016-09-18","10:46 PM","27","521587","0.81","467","574","125","143","0","0","0"
"5428013610427305105","AndysIF","3","Member","1354340753","2012-11-30","11:45 PM","1400943738","2014-05-24","10:02 AM","56558","230.59","1400943463","2014-05-24","09:57 AM","89","13041525","0.74","10241","13874","2965","2144","0","0","0"
"5428010618038205217","AranGunner","3","Member","1401669057","2014-06-01","07:30 PM","1606898497","2020-12-02","02:41 AM","14226","176.72","1606896497","2020-12-02","02:08 AM","48","2514043","0.87","3136","3611","639","602","0","0","0"
"5428010618036236289","Autobots","3","Officer","1353447640","2012-11-20","03:40 PM","1622078473","2021-05-26","08:21 PM","120886","396.23","1622076133","2021-05-26","07:42 PM","13","47898315","2.53","55133","21792","7002","6378","0","0","0"
"5428011263270169985","Axelius","3","Member","1467419168","2016-07-01","07:26 PM","1467421720","2016-07-01","08:08 PM","11387","177.69","1467418543","2016-07-01","07:15 PM","44","2023342","0.74","1825","2467","490","366","0","0","0"
"5428010618037732689","Bandicoot","3","Member","1400896848","2014-05-23","09:00 PM","1403292279","2014-06-20","02:24 PM","14270","128.16","1403292167","2014-06-20","02:22 PM","42","1828772","0.98","2243","2291","618","471","0","0","0"
"5428546332514798193","Benthon","3","Recruit","1481343263","2016-12-09","10:14 PM","1481499682","2016-12-11","05:41 PM","442","194.31","1481499546","2016-12-11","05:39 PM","13","85885","1.07","223","209","20","19","0","0","0"
"5428010618035723073","Blackthorne","3","Member","1357779398","2013-01-09","06:56 PM","1644031477","2022-02-04","09:24 PM","22066","201.59","1644023389","2022-02-04","07:09 PM","61","4448198","1.34","3068","2294","604","862","0","0","0"
"5428010618037771409","Bogart","3","Member","1407479110","2014-08-08","01:25 AM","1410163349","2014-09-08","03:02 AM","39902","158.27","1410162709","2014-09-08","02:51 AM","68","6315201","1.66","6939","4172","1561","2266","0","0","0"
"5428487878989056513","ChiliMacLol","3","Recruit","1467957194","2016-07-08","12:53 AM","1467957657","2016-07-08","01:00 AM","232","117.75","1467948027","2016-07-07","10:20 PM","8","27319","0.51","39","77","2","5","0","0","0"
"5428467213009978897","ConcentusOfBorg","3","Recruit","1462336593","2016-05-03","11:36 PM","1469935535","2016-07-30","10:25 PM","2740","236.64","1469926711","2016-07-30","07:58 PM","30","648400","0.42","302","726","29","102","0","0","0"
"5428010618035461473","Crazzydox","3","Member","1481250241","2016-12-08","08:24 PM","1481254507","2016-12-08","09:35 PM","948","91.56","1481249264","2016-12-08","08:07 PM","13","86795","0.90","166","184","52","23","0","0","0"
"5428010618043076001","Dominguez","3","Member","1394759142","2014-03-13","08:05 PM","1667705940","2022-11-05","10:39 PM","47176","306.62","1667705549","2022-11-05","10:32 PM","93","14464967","1.43","11419","7976","2216","1846","0","0","0"
"5428490864371699505","DrZoidbergPHD","3","Member","1467930586","2016-07-07","05:29 PM","1468978286","2016-07-19","08:31 PM","753","99.13","1468976710","2016-07-19","08:05 PM","13","74642","0.34","101","298","8","43","0","0","0"
"5428153774133435089","Exterash","3","Member","1404286420","2014-07-02","02:33 AM","1695536463","2023-09-24","01:21 AM","6835","97.38","1695536030","2023-09-24","01:13 AM","29","665589","0.40","357","898","175","262","0","0","0"
"5428010618035446641","FaradayConstant","3","Member","1417925862","2014-12-06","10:17 PM","1437360706","2015-07-19","09:51 PM","35219","193.74","1437359219","2015-07-19","09:26 PM","71","6823187","1.10","13636","12393","1439","1435","0","0","0"
"5428010618040713569","Fylix","3","Member","1377845278","2013-08-30","01:47 AM","1584068599","2020-03-12","10:03 PM","29950","327.97","1584064305","2020-03-12","08:51 PM","81","9822813","1.80","13715","7624","529","1237","0","0","0"
"5428010618035460641","Greywolf","3","Member","1405211326","2014-07-12","07:28 PM","1437868136","2015-07-25","06:48 PM","45321","206.30","1437867520","2015-07-25","06:38 PM","79","9349811","0.78","8120","10420","2495","2005","0","0","0"
"5428109895928959985","HikariYagami","3","Member","1378964035","2013-09-12","12:33 AM","1447454365","2015-11-13","04:39 PM","17357","165.79","1447453017","2015-11-13","04:16 PM","50","2877685","0.75","3576","4739","400","659","0","0","0"
"5428034085656730449","Iceingg","3","Recruit","1423672731","2015-02-11","10:38 AM","1463524455","2016-05-17","05:34 PM","3426","101.68","1463524287","2016-05-17","05:31 PM","22","348354","0.73","549","747","143","116","0","0","0"
"5428204126948036577","InSpectreOwnage69","3","Member","1404415632","2014-07-03","02:27 PM","1685923106","2023-06-04","06:58 PM","9041","161.84","1685913342","2023-06-04","04:15 PM","39","1463205","0.96","2197","2286","199","345","0","0","0"
"5428010618043076961","Kamahl1","3","Member","1405476627","2014-07-15","09:10 PM","1560996257","2019-06-19","09:04 PM","36281","233.54","1560992777","2019-06-19","08:06 PM","77","8473019","0.67","4723","7006","1900","1395","0","0","0"
"5428010618015268865","Kendow","3","Member","1384134433","2013-11-10","07:47 PM","1436727926","2015-07-12","02:05 PM","28103","249.51","1436726600","2015-07-12","01:43 PM","71","7012039","1.91","7871","4121","1047","1331","0","0","0"
"5428095401438175137","LaFemmeTR","3","Member","1406419994","2014-07-26","07:13 PM","1577663395","2019-12-29","05:49 PM","6165","412.92","1577657640","2019-12-29","04:14 PM","48","2545679","1.61","2350","1460","140","404","0","0","0"
"5428316104354809233","lordbeans","3","Member","1426463437","2015-03-15","06:50 PM","1437888588","2015-07-26","12:29 AM","187","154.43","1437884166","2015-07-25","11:16 PM","8","28878","0.58","14","24","6","7","0","0","0"
"5428013610409930577","MadCan","3","Recruit","1463186076","2016-05-13","07:34 PM","1463357909","2016-05-15","07:18 PM","4716","206.79","1463348368","2016-05-15","04:39 PM","33","975229","1.25","1493","1197","145","286","0","0","0"
"5428285306548793345","MajorLeagueInfidelTR","3","Member","1418958570","2014-12-18","09:09 PM","1674543736","2023-01-24","01:02 AM","7345","609.38","1674543632","2023-01-24","01:00 AM","60","4475932","3.61","7586","2100","96","739","0","0","0"
"5428011263339895633","Metalsiege","3","Member","1400899901","2014-05-23","09:51 PM","1689705665","2023-07-18","01:41 PM","15302","262.17","1689705595","2023-07-18","01:39 PM","57","4011721","0.92","2723","2964","704","625","0","0","0"
"5428010618015215105","MinimumForce","3","Member","1353437260","2012-11-20","12:47 PM","1689510752","2023-07-16","07:32 AM","58003","358.15","1689510703","2023-07-16","07:31 AM","100","20773733","1.54","19240","12456","3381","2562","0","0","0"
"5428011263270182337","MrTripleCC","3","Member","1408757102","2014-08-22","08:25 PM","1421522387","2015-01-17","01:19 PM","16698","172.16","1421515905","2015-01-17","11:31 AM","50","2874667","1.22","4302","3520","627","636","0","0","0"
"5428010917252078129","NeoSquall","3","Recruit","1561080650","2019-06-20","08:30 PM","1561192287","2019-06-22","03:31 AM","4484","132.70","1561173543","2019-06-21","10:19 PM","28","595014","1.60","1473","923","78","283","0","0","0"
"5428010618041376369","NLK","3","Member","1405570503","2014-07-16","11:15 PM","1411702017","2014-09-25","10:26 PM","2971","84.95","1411698522","2014-09-25","09:28 PM","20","252372","1.52","509","334","126","140","0","0","0"
"5428010618015223153","Noerrj","3","Member","1410789128","2014-09-15","08:52 AM","1590285118","2020-05-23","08:51 PM","7537","85.44","1590284548","2020-05-23","08:42 PM","28","643962","1.75","1891","1082","410","266","0","0","0"
"5428010618043097153","Onuma","3","Member","1401506642","2014-05-30","10:24 PM","1418103596","2014-12-08","11:39 PM","9018","118.12","1418101892","2014-12-08","11:11 PM","34","1065168","0.84","1530","1829","462","376","0","0","0"
"5428072203466643217","ParthicusCK","3","Member","1400710297","2014-05-21","05:11 PM","1601164543","2020-09-26","06:55 PM","60965","200.00","1601162083","2020-09-26","06:14 PM","88","12193117","1.39","18672","13386","1678","2632","0","0","0"
"5428341349676312129","Pestilentz","3","Recruit","1435641073","2015-06-30","12:11 AM","1439846120","2015-08-17","04:15 PM","1236","340.91","1439843785","2015-08-17","03:36 PM","24","421362","1.99","485","244","27","81","0","0","0"
"5428680768963298785","PushingPixels","3","Recruit","1513909140","2017-12-21","08:19 PM","1621815013","2021-05-23","07:10 PM","1054","136.64","1621809369","2021-05-23","05:36 PM","17","144016","0.24","77","320","22","92","0","0","0"
"5428010618039606465","Reaver","3","Member","1353462160","2012-11-20","07:42 PM","1584292283","2020-03-15","12:11 PM","57976","294.59","1584289952","2020-03-15","11:32 AM","98","17079302","3.36","22957","6835","2861","2774","0","0","0"
"5428010618015305697","Resilient","3","Member","1353444666","2012-11-20","02:51 PM","1470059062","2016-08-01","08:44 AM","22158","152.73","1470058904","2016-08-01","08:41 AM","54","3384208","1.80","4732","2628","1096","478","0","0","0"
"5428204126950005329","ReynardTheFox","3","Member","1401325545","2014-05-28","08:05 PM","1535833396","2018-09-01","03:23 PM","26770","359.08","1535833061","2018-09-01","03:17 PM","83","9612621","6.85","11667","1704","688","597","0","0","0"
"5428011263399612081","RodimusCrime","3","Member","1388963905","2014-01-05","05:18 PM","1655527300","2022-06-17","11:41 PM","6840","262.15","1655526827","2022-06-17","11:33 PM","42","1793122","2.48","4291","1731","167","394","0","0","0"
"5428010618038190865","ScarletTanager","3","Member","1403985346","2014-06-28","02:55 PM","1492853412","2017-04-22","04:30 AM","50516","264.29","1492852994","2017-04-22","04:23 AM","92","13350964","2.16","7305","3377","3346","854","0","0","0"
"5428010618036244113","Solidbrim","3","Member","1417725908","2014-12-04","02:45 PM","1422225982","2015-01-25","04:46 PM","19399","160.97","1422225873","2015-01-25","04:44 PM","52","3122581","1.09","4349","4007","901","837","0","0","0"
"5428010618015268961","Soothsayer","3","Member","1355793999","2012-12-17","07:26 PM","1532432425","2018-07-24","06:40 AM","28545","271.38","1532431756","2018-07-24","06:29 AM","74","7746580","0.67","4961","7386","1576","1091","0","0","0"
"5428021759063082353","Souichirou","3","Member","1356743950","2012-12-28","07:19 PM","1482893346","2016-12-27","08:49 PM","69878","372.01","1482890207","2016-12-27","07:56 PM","100","25995408","1.94","29614","15289","3995","3877","0","0","0"
"5428109895930003649","SSBeerPirate","3","Member","1381376661","2013-10-09","10:44 PM","1439596997","2015-08-14","07:03 PM","19558","265.28","1439596242","2015-08-14","06:50 PM","63","5188359","1.65","5536","3351","530","940","0","0","0"
"5428010917263362193","sw0","3","Member","1381694540","2013-10-13","03:02 PM","1659259658","2022-07-31","04:27 AM","51804","164.49","1659238721","2022-07-30","10:38 PM","77","8521059","1.80","18296","10165","1297","2654","0","0","0"
"5428010618040238017","Takedown","3","Recruit","1481127079","2016-12-07","10:11 AM","1474417736","2016-09-20","07:28 PM","22814","156.49","1474415513","2016-09-20","06:51 PM","55","3570255","0.61","4207","6844","1031","927","0","0","0"
"5428010618039589537","Theodoric","3","Member","1356109953","2012-12-21","11:12 AM","1540863247","2018-10-29","08:34 PM","35573","234.02","1540858923","2018-10-29","07:22 PM","77","8324885","1.52","9905","6514","1529","1448","0","0","0"
"5428191068403553041","theWileyCoyote","3","Member","1460516847","2016-04-12","10:07 PM","1589502016","2020-05-14","07:20 PM","14954","148.44","1589500493","2020-05-14","06:54 PM","46","2219715","0.75","2530","3364","318","738","0","0","0"
"5428010618036231073","toljar","3","Leader","1353447519","2012-11-20","03:38 PM","1692077246","2023-08-15","12:27 AM","45846","301.02","1692077113","2023-08-15","12:25 AM","93","13800631","2.49","17985","7218","2084","1851","0","0","0"
"5428467937688629409","TransientAtmosphericPhenomenon","3","Recruit","1462756034","2016-05-08","08:07 PM","1470890989","2016-08-10","11:49 PM","7343","257.34","1470888367","2016-08-10","11:06 PM","53","1889628","0.43","961","2240","153","264","0","0","0"
"5428010917265326033","vSwifty","3","Member","1402098615","2014-06-06","06:50 PM","1681515123","2023-04-14","06:32 PM","7657","106.28","1681514964","2023-04-14","06:29 PM","32","813760","1.14","1316","1156","224","358","0","0","0"
