"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428089611275518945","BraxtinTR","3","The Lost 3skin","1523815171","2018-04-15","12:59 PM","1677456586","2023-02-26","06:09 PM","208859","270.62","1677455907","2023-02-26","05:58 PM","73","56521748","1.36","92795","68069","3499","8767","0","0","0"
"5428109895926708097","Elty11","3","The Lost 4skin","1437523635","2015-07-21","07:07 PM","1623555029","2021-06-12","10:30 PM","81117","440.61","1623552812","2021-06-12","09:53 PM","101","35741264","2.04","45843","22439","1855","3555","0","0","0"
"5428392193627948801","FeetWrists","3","Pepperoni","1446116119","2015-10-29","05:55 AM","1449435278","2015-12-06","02:54 PM","2992","167.18","1449433307","2015-12-06","02:21 PM","28","500190","0.92","769","832","45","127","0","0","0"
"5428010917235563697","forth3lulzs","3","Pepperoni","1438134856","2015-07-28","08:54 PM","1538146434","2018-09-28","09:53 AM","63010","225.31","1538146312","2018-09-28","09:51 AM","92","14196819","1.34","28008","20867","2066","2911","0","0","0"
"5428018587890536161","Hatch367","3","The Lost 4skin","1437429298","2015-07-20","04:54 PM","1618505724","2021-04-15","11:55 AM","155644","394.02","1618504641","2021-04-15","11:37 AM","72","61327399","1.79","71678","40038","5282","7819","0","0","0"
"5428174054427784897","JMilbrandt","3","The Lost 4skin","1523817825","2018-04-15","01:43 PM","1625169854","2021-07-01","03:04 PM","37737","358.51","1625169727","2021-07-01","03:02 PM","95","13529244","1.02","13400","13097","787","1795","0","0","0"
"5428010618038290401","Jomo","3","Supreme","1523725176","2018-04-14","11:59 AM","1653082267","2022-05-20","04:31 PM","41460","313.95","1653080838","2022-05-20","04:07 PM","90","13016528","1.90","20203","10609","1173","2056","0","0","0"
"5428019223853556497","MlKEYB","3","The Lost 5skin","1437429173","2015-07-20","04:52 PM","1524935546","2018-04-28","12:12 PM","59280","417.24","1524932741","2018-04-28","11:25 AM","100","24734075","2.23","29512","13227","1446","2544","0","0","0"
"5428341349682893713","Oppression0lympics","3","The Lost 4skin","1446252421","2015-10-30","07:47 PM","1446865500","2015-11-06","09:05 PM","2594","534.66","1446858292","2015-11-06","07:04 PM","38","1386912","3.80","4263","1121","26","244","0","0","0"
"5428092155017100225","ReaktionShot","3","Supreme","1523676965","2018-04-13","10:36 PM","1524855466","2018-04-27","01:57 PM","44264","384.62","1524853140","2018-04-27","01:19 PM","97","17024707","2.65","28430","10719","874","1945","0","0","0"
"5428010618038600513","Rigtot","3","Supreme","1523761650","2018-04-14","10:07 PM","1523772044","2018-04-15","01:00 AM","38123","263.36","1523761434","2018-04-14","10:03 PM","8","10039898","1.73","12065","6964","1432","1624","0","0","0"
"5428044677966626417","Shmaddy","3","The Lost 4skin","1437588827","2015-07-22","01:13 PM","1524262613","2018-04-20","05:16 PM","116501","292.17","1524258379","2018-04-20","04:06 PM","19","34038478","1.64","43828","26699","2472","5556","0","0","0"
"5428186718606953569","SunTzuSaidThat","3","The Lost 4skin","1437526754","2015-07-21","07:59 PM","1618282453","2021-04-12","09:54 PM","40013","396.88","1618277913","2021-04-12","08:38 PM","96","15880350","1.02","9259","9122","694","1344","0","0","0"
