"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8251122389764099665","BahharothTR","3","Applicant","1609340522","2020-12-30","09:02 AM","1609342027","2020-12-30","09:27 AM","12593","377.69","1609340424","2020-12-30","09:00 AM","62","4756220","1.07","5284","4940","185","647","0","0","0"
"8261280742796944673","blubberndesetwas","3","Redman","1429813924","2015-04-23","01:32 PM","1439737516","2015-08-16","10:05 AM","193","377.96","1439733079","2015-08-16","08:51 AM","12","72947","1.46","83","57","3","10","0","0","0"
"5428037660469542897","EdvonSchl3ck","3","Offizier","1429310988","2015-04-17","05:49 PM","1584383027","2020-03-16","01:23 PM","6141","262.13","1584382412","2020-03-16","01:13 PM","40","1609718","1.09","1509","1387","152","316","0","0","0"
"5428123302634103905","Felimari","3","Redman","1429815664","2015-04-23","02:01 PM","1556361479","2019-04-27","05:37 AM","703","220.03","1556360547","2019-04-27","05:22 AM","16","154681","1.10","324","295","16","40","0","0","0"
"8260956820655396065","Fireflez1909","3","Redman","1429568896","2015-04-20","05:28 PM","1481461278","2016-12-11","07:01 AM","127","693.57","1481460607","2016-12-11","06:50 AM","13","88084","1.36","61","45","4","12","0","0","0"
"5428100110521078833","FreiBierWumme","3","Recruit","1444157341","2015-10-06","01:49 PM","1663709433","2022-09-20","04:30 PM","10940","246.42","1663708882","2022-09-20","04:21 PM","49","2695836","3.15","6705","2128","191","607","0","0","0"
"8253534815446660353","kellerkindTR","3","Redman","1429310990","2015-04-17","05:49 PM","1512373400","2017-12-04","01:43 AM","7940","397.27","1512372235","2017-12-04","01:23 AM","53","3154336","2.20","5260","2394","125","440","0","0","0"
"8262937017480977489","MildMaccie","3","Redman","1446146810","2015-10-29","02:26 PM","1602433337","2020-10-11","11:22 AM","6930","228.65","1602428810","2020-10-11","10:06 AM","42","1584520","1.79","4029","2256","130","428","0","0","0"
"8281692389110833137","NorQuezzt","3","Redman","1467404964","2016-07-01","03:29 PM","1467409091","2016-07-01","04:38 PM","129","184.89","1467401337","2016-07-01","02:28 PM","8","23851","1.17","55","47","4","10","0","0","0"
"5428109895925531457","oritob","3","Redman","1429733805","2015-04-22","03:16 PM","1587491315","2020-04-21","12:48 PM","10016","362.96","1587491300","2020-04-21","12:48 PM","57","3635410","2.43","4567","1877","110","611","0","0","0"
"5428224050360741585","RoterW0lf","3","Gruender","1419096731","2014-12-20","11:32 AM","1574620613","2019-11-24","12:36 PM","1126","295.51","1574618711","2019-11-24","12:05 PM","22","332747","3.19","708","222","16","63","0","0","0"
"8252746047924027457","tehcabe","3","Redman","1433090688","2015-05-31","11:44 AM","1433095403","2015-05-31","01:03 PM","152","442.90","1433090473","2015-05-31","11:41 AM","11","67321","0.69","59","85","1","7","0","0","0"
"5428184188507342545","Woodlyli","3","Offizier","1429816722","2015-04-23","02:18 PM","1609342029","2020-12-30","09:27 AM","2918","307.97","1609340424","2020-12-30","09:00 AM","33","898658","1.22","1245","1017","50","159","0","0","0"
"5428052273444343809","xXxZapanxXx","3","Redman","1429813733","2015-04-23","01:28 PM","1528370826","2018-06-07","06:27 AM","6105","206.92","1528370737","2018-06-07","06:25 AM","38","1263235","1.50","1735","1156","144","323","0","0","0"
