"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428597303255454897","420Hagro","3","Recruit","1494106500","2017-05-06","04:35 PM","1494112536","2017-05-06","06:15 PM","171","32.25","1494102288","2017-05-06","03:24 PM","4","5515","0.04","1","28","1","9","0","0","0"
"5428597303240359361","Akute23","3","Recruit","1493770318","2017-05-02","07:11 PM","1495235281","2017-05-19","06:08 PM","1951","189.67","1495234929","2017-05-19","06:02 PM","25","370047","0.87","611","700","42","90","0","0","0"
"5428310317303113905","algun","3","Recruit","1493589222","2017-04-30","04:53 PM","1494102470","2017-05-06","03:27 PM","2963","109.56","1494101781","2017-05-06","03:16 PM","23","324632","0.62","504","810","58","163","0","0","0"
"5428518669989462049","AllLukNoSkill","3","Recruit","1475280409","2016-09-30","07:06 PM","1484173511","2017-01-11","04:25 PM","396","123.16","1484169651","2017-01-11","03:20 PM","11","48772","0.44","72","162","10","18","0","0","0"
"5428285306556212945","Anhedon","3","Recruit","1495791443","2017-05-26","04:37 AM","1504951692","2017-09-09","05:08 AM","14550","180.72","1504944293","2017-09-09","03:04 AM","53","2629470","0.55","1726","3136","199","784","0","0","0"
"5428597303254910769","Azrael12","3","Recruit","1494106609","2017-05-06","04:36 PM","1525122122","2018-04-30","04:02 PM","434","106.65","1525119734","2018-04-30","03:22 PM","11","46288","0.14","24","166","10","18","0","0","0"
"5428569415094698993","Beanboy353","3","Recruit","1494106475","2017-05-06","04:34 PM","1497306488","2017-06-12","05:28 PM","736","145.41","1497303320","2017-06-12","04:35 PM","15","107021","0.24","48","204","12","42","0","0","0"
"5428444757385530049","CardMage63","3","Recruit","1493596202","2017-04-30","06:50 PM","1571547434","2019-10-19","11:57 PM","7481","164.62","1571546487","2019-10-19","11:41 PM","38","1231517","0.70","1571","2233","117","495","0","0","0"
"5428594765220715089","ColonolSander","3","Recruit","1493686185","2017-05-01","07:49 PM","1605240152","2020-11-12","10:02 PM","1083","155.53","1605239647","2020-11-12","09:54 PM","19","168437","0.75","239","319","18","71","0","0","0"
"5428551667099052257","CommanderJarJarBinks","3","Recruit","1494096462","2017-05-06","01:47 PM","1512331771","2017-12-03","02:09 PM","1064","134.51","1512331307","2017-12-03","02:01 PM","17","143119","0.54","232","427","19","46","0","0","0"
"5428597303255443313","Cumoverhere","3","Recruit","1494096481","2017-05-06","01:48 PM","1494465167","2017-05-10","08:12 PM","229","159.93","1494465118","2017-05-10","08:11 PM","10","36625","0.71","60","85","1","11","0","0","0"
"5428597303255259121","CuteAsianGirlPics","3","Recruit","1494096447","2017-05-06","01:47 PM","1494288146","2017-05-08","07:02 PM","88","57.63","1494287147","2017-05-08","06:45 PM","4","5071","0.45","10","22","1","3","0","0","0"
"5428594765220719297","Dapperrr","3","Sailor","1493686093","2017-05-01","07:48 PM","1585495494","2020-03-29","10:24 AM","1214","103.70","1585494024","2020-03-29","10:00 AM","16","125897","0.30","92","307","17","52","0","0","0"
"5428587263588001073","Eradikator44","3","Marine","1493687112","2017-05-01","08:05 PM","1656741438","2022-07-02","12:57 AM","56081","108.98","1656738005","2022-07-02","12:00 AM","81","6111562","0.09","884","10285","269","1802","0","0","0"
"5428597303255298929","FastAsMercury","3","Recruit","1494109176","2017-05-06","05:19 PM","1670090100","2022-12-03","11:55 AM","425","167.71","1670089676","2022-12-03","11:47 AM","13","71275","0.24","53","223","6","8","0","0","0"
"5428597303255376193","g548646","3","Recruit","1494109977","2017-05-06","05:32 PM","1569114046","2019-09-21","08:00 PM","996","118.53","1569113780","2019-09-21","07:56 PM","15","118053","0.39","130","330","8","54","0","0","0"
"5428513234204924977","HARRISONJONS","3","Recruit","1475279206","2016-09-30","06:46 PM","1475434581","2016-10-02","01:56 PM","247","36.54","1475432261","2016-10-02","01:17 PM","5","9026","0.16","15","92","2","6","0","0","0"
"5428381322538696657","jphilong","3","Recruit","1493690057","2017-05-01","08:54 PM","1497463021","2017-06-14","12:57 PM","2102","27.09","1497461991","2017-06-14","12:39 PM","11","56940","0.03","14","461","15","100","0","0","0"
"5428591867380528209","MetalSonic42","3","Recruit","1492646958","2017-04-19","07:09 PM","1495146644","2017-05-18","05:30 PM","1720","113.34","1495142351","2017-05-18","04:19 PM","19","194952","0.21","146","684","28","68","0","0","0"
"5428597303255437041","MrChipsAhoy","3","Marine","1494092178","2017-05-06","12:36 PM","1496471074","2017-06-03","01:24 AM","212","173.03","1496469742","2017-06-03","01:02 AM","9","36682","0.77","49","64","1","7","0","0","0"
"5428597303255323825","NotT0day","3","Recruit","1494106683","2017-05-06","04:38 PM","1494110846","2017-05-06","05:47 PM","386","109.74","1494100286","2017-05-06","02:51 PM","10","42360","0.41","45","111","3","14","0","0","0"
"5428213558404061345","NulioN","3","Recruit","1493851276","2017-05-03","05:41 PM","1523677882","2018-04-13","10:51 PM","1229","106.44","1523675734","2018-04-13","10:15 PM","16","130810","0.23","107","475","17","84","0","0","0"
"5428366106642677665","OJWulf","3","Commander","1474327019","2016-09-19","06:16 PM","1534317444","2018-08-15","02:17 AM","4553","368.60","1534316994","2018-08-15","02:09 AM","42","1678227","1.92","2735","1424","61","165","0","0","0"
"5428591867381146369","Patriaarch","3","Recruit","1493767548","2017-05-02","06:25 PM","1493858509","2017-05-03","07:41 PM","642","127.55","1493854172","2017-05-03","06:29 PM","13","81885","0.40","89","221","13","28","0","0","0"
"5428597303254402961","Privium","3","Marine","1493582598","2017-04-30","03:03 PM","1496471081","2017-06-03","01:24 AM","823","235.13","1496469719","2017-06-03","01:01 AM","18","193510","2.47","519","210","8","30","0","0","0"
"5428594765233837505","Rekexzander","3","Sailor","1493590666","2017-04-30","05:17 PM","1501932501","2017-08-05","06:28 AM","8847","162.92","1501925000","2017-08-05","04:23 AM","42","1441385","1.41","2357","1675","174","467","0","0","0"
"5428597303254781809","Scarybeary","3","Recruit","1493769811","2017-05-02","07:03 PM","1503171176","2017-08-19","02:32 PM","362","125.11","1503170154","2017-08-19","02:15 PM","11","45291","0.22","33","147","4","17","0","0","0"
"5428044677970390209","Skattmandor","3","Recruit","1494094366","2017-05-06","01:12 PM","1494096519","2017-05-06","01:48 PM","1498","65.79","1494094217","2017-05-06","01:10 PM","13","98558","0.32","110","340","50","86","0","0","0"
"5428597303254434129","SparklyBums","3","Recruit","1493687357","2017-05-01","08:09 PM","1499822657","2017-07-11","08:24 PM","246","102.52","1499821129","2017-07-11","07:58 PM","8","25221","0.47","39","83","4","12","0","0","0"
"5428414677275887297","Spooderpig950","3","Recruit","1494103400","2017-05-06","03:43 PM","1495761178","2017-05-25","08:12 PM","717","145.93","1495759395","2017-05-25","07:43 PM","15","104629","0.66","213","325","12","37","0","0","0"
"5428229842966856641","SpoogeCannon","3","Recruit","1494097641","2017-05-06","02:07 PM","1643602985","2022-01-30","10:23 PM","856","136.99","1643595908","2022-01-30","08:25 PM","15","117260","0.72","234","324","8","47","0","0","0"
"5428591867380936785","T4nGe4nT","3","Recruit","1492646981","2017-04-19","07:09 PM","1492714339","2017-04-20","01:52 PM","200","134.45","1492713762","2017-04-20","01:42 PM","8","26890","0.52","32","61","7","23","0","0","0"
"5428597303254738033","TheSoaringEaglz","3","Recruit","1493767579","2017-05-02","06:26 PM","1493769831","2017-05-02","07:03 PM","98","215.85","1493763977","2017-05-02","05:26 PM","7","21153","1.10","23","21","0","3","0","0","0"
"5428232026849591137","ttt225","3","Recruit","1493848232","2017-05-03","04:50 PM","1494458443","2017-05-10","06:20 PM","2174","179.89","1494455153","2017-05-10","05:25 PM","25","391084","0.80","707","884","42","97","0","0","0"
"5428597303253931185","TYLER1BB","3","Sailor","1493686086","2017-05-01","07:48 PM","1494457569","2017-05-10","06:06 PM","664","207.49","1494453141","2017-05-10","04:52 PM","16","137774","0.73","297","407","12","27","0","0","0"
"5428491127575045169","UnderRequiem","3","Recruit","1494107406","2017-05-06","04:50 PM","1494290859","2017-05-08","07:47 PM","981","91.61","1494288797","2017-05-08","07:13 PM","14","89868","0.11","30","282","19","44","0","0","0"
