"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618038101601","Aeleva","2","Air Marshal","1353771842","2012-11-24","09:44 AM","1713285431","Today","11:37 AM","135560","471.73","1713285158","Today","11:32 AM","59","63948393","1.95","99017","50669","2161","4930","0","0","0"
"5428095401451992337","Avvertence","2","Cadet","1523481264","2018-04-11","04:14 PM","1572725587","2019-11-02","03:13 PM","95673","347.92","1572725568","2019-11-02","03:12 PM","104","33286125","2.63","54673","20814","3061","2968","0","0","0"
"5428101923201381249","BlackSend","2","Wing Commander","1498213704","2017-06-23","05:28 AM","1709928097","2024-03-08","02:01 PM","197863","398.79","1709926583","2024-03-08","01:36 PM","20","78905558","3.12","98641","31602","3227","4599","0","0","0"
"5428039149550929057","CONNOR101","2","Wing Commander","1396900200","2014-04-07","02:50 PM","1676502031","2023-02-15","05:00 PM","147967","264.51","1676498541","2023-02-15","04:02 PM","86","39138041","2.81","75872","27039","2694","7418","0","0","0"
"5428569415112439265","EdoNC","2","Aircraftman","1633293885","2021-10-03","03:44 PM","1708035252","2024-02-15","04:14 PM","36686","349.16","1708034883","2024-02-15","04:08 PM","40","12809291","1.89","16962","8965","144","496","0","0","0"
"5428197983262595521","FishRollNC","2","Aircraftman","1401388883","2014-05-29","01:41 PM","1509793275","2017-11-04","06:01 AM","13603","326.34","1509792584","2017-11-04","05:49 AM","61","4439233","3.02","4943","1639","105","303","0","0","0"
"5428010917250440769","GigaClutch","2","Air Marshal","1353509470","2012-11-21","08:51 AM","1669922243","2022-12-01","01:17 PM","77431","371.10","1669921100","2022-12-01","12:58 PM","100","28734532","1.83","30759","16803","1120","2496","0","0","0"
"5428130184557157057","HatySkolly","2","Aircraftman","1393277683","2014-02-24","03:34 PM","1701597231","2023-12-03","03:53 AM","97188","266.00","1701597156","2023-12-03","03:52 AM","104","25851555","2.28","46096","20219","2239","3445","0","0","0"
"5428144714697901409","HeregasNC","2","Aircraftman","1645377894","2022-02-20","11:24 AM","1708550075","2024-02-21","03:14 PM","34012","267.22","1708548861","2024-02-21","02:54 PM","89","9088575","2.04","18822","9244","623","1547","0","0","0"
"5429162266252388641","ivan250itaNS","4","Recruitment Officer","1640202034","2021-12-22","01:40 PM","1643126663","2022-01-25","10:04 AM","3703","478.21","1643125741","2022-01-25","09:49 AM","61","1770819","1.44","900","627","58","61","0","0","0"
"8289174405222927969","LlBERATOR","2","Cadet","1547840696","2019-01-18","01:44 PM","1678492055","2023-03-10","05:47 PM","31201","374.11","1678483353","2023-03-10","03:22 PM","90","11672577","1.27","4056","3187","53","193","0","0","0"
"5428106629448825601","LordButterbrotHD","2","Applicant","1639690402","2021-12-16","03:33 PM","1678048196","2023-03-05","02:29 PM","60356","215.71","1678045597","2023-03-05","01:46 PM","94","13019155","1.24","21413","17250","565","2245","0","0","0"
"5428010618038398177","Mazzio","2","Wing Commander","1353509532","2012-11-21","08:52 AM","1354338652","2012-11-30","11:10 PM","4739","0.00","1354338651","2012-11-30","11:10 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428039961797951537","MeanV2","2","Aircraftman","1436603349","2015-07-11","03:29 AM","1486078443","2017-02-02","05:34 PM","8193","499.68","1486077980","2017-02-02","05:26 PM","62","4093842","2.79","3061","1099","62","80","0","0","0"
"5428010618034872801","Nivle84","2","Aircraftman","1356265408","2012-12-23","06:23 AM","1699990267","2023-11-14","01:31 PM","69584","287.49","1699989733","2023-11-14","01:22 PM","102","20004399","0.92","20443","22246","1724","3325","0","0","0"
"5428835588999868865","OneName4Free","2","Wing Commander","1554663344","2019-04-07","01:55 PM","1654580187","2022-06-07","12:36 AM","4057","640.74","1654580173","2022-06-07","12:36 AM","55","2599485","8.90","2502","281","55","68","0","0","0"
"5428010618035896161","Radi0","2","Aircraftman","1358694046","2013-01-20","09:00 AM","1477755388","2016-10-29","10:36 AM","34120","120.63","1477754854","2016-10-29","10:27 AM","58","4115901","1.54","6514","4238","710","968","0","0","0"
"5428101923201365041","Ricky997","2","Applicant","1706357845","2024-01-27","06:17 AM","1706459260","2024-01-28","10:27 AM","45546","211.61","1706458017","2024-01-28","10:06 AM","82","9638000","1.10","12449","11344","1112","1328","0","0","0"
"5428010917244072145","Seb","2","Air Marshal","1353975541","2012-11-26","06:19 PM","1709323698","2024-03-01","02:08 PM","299768","459.10","1709321013","2024-03-01","01:23 PM","97","137624977","2.44","170970","69947","4006","9911","0","0","0"
"5428010618043352865","Shintyx","2","Air Marshal","1469828241","2016-07-29","04:37 PM","1587845739","2020-04-25","03:15 PM","123978","326.30","1587845580","2020-04-25","03:13 PM","101","40453949","2.67","45685","17092","1758","3478","0","0","0"
"8269444733671087297","ToPoNC","2","Applicant","1637527770","2021-11-21","02:49 PM","1639684698","2021-12-16","01:58 PM","5586","399.79","1639683505","2021-12-16","01:38 PM","52","2233224","3.64","2302","633","52","129","0","0","0"
