"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428061686736219889","Angsthaas","1","Member","1393433694","2014-02-26","10:54 AM","1393639792","2014-02-28","08:09 PM","204","79.27","1393636571","2014-02-28","07:16 PM","6","16172","0.30","20","66","7","10","0","0","0"
"5428174054408161889","Appie13","1","Member","1392522747","2014-02-15","09:52 PM","1392528472","2014-02-15","11:27 PM","104","50.93","1392522269","2014-02-15","09:44 PM","4","5297","0.19","5","27","9","2","0","0","0"
"5428179127149851905","Belisknerz","1","Member","1393625816","2014-02-28","04:16 PM","1445262771","2015-10-19","08:52 AM","722","75.46","1445261249","2015-10-19","08:27 AM","11","54481","0.45","93","206","15","27","0","0","0"
"5428179127154248145","Bolleno","1","Member","1393693884","2014-03-01","11:11 AM","1393696370","2014-03-01","11:52 AM","52","60.37","1393693241","2014-03-01","11:00 AM","3","3139","0.50","7","14","2","2","0","0","0"
"5428179127149864929","Chankler","1","Member","1393637580","2014-02-28","07:33 PM","1393637951","2014-02-28","07:39 PM","23","0.00","1393636582","2014-02-28","07:16 PM","1","0","0.00","0","2","0","1","0","0","0"
"5428179127149919297","Coensy","1","Member","1393692345","2014-03-01","10:45 AM","1393694768","2014-03-01","11:26 AM","63","38.03","1393690993","2014-03-01","10:23 AM","3","2396","0.18","3","17","0","5","0","0","0"
"5428197983262607361","DeEchteNadlee","1","Member","1398357711","2014-04-24","11:41 AM","1398359064","2014-04-24","12:04 PM","39","0.00","1398357552","2014-04-24","11:39 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428044677958494849","Ferociouzz","1","Member","1393369861","2014-02-25","05:11 PM","1393693910","2014-03-01","11:11 AM","444","58.84","1393687257","2014-03-01","09:20 AM","8","26127","0.35","33","95","8","27","0","0","0"
"5428229842966243089","Jaspuzz","1","Member","1405974498","2014-07-21","03:28 PM","1406064388","2014-07-22","04:26 PM","123","42.97","1406061195","2014-07-22","03:33 PM","4","5285","0.18","3","17","5","3","0","0","0"
"5428176321549335553","Jofuz","1","Member","1393369535","2014-02-25","05:05 PM","1393782492","2014-03-02","11:48 AM","210","68.87","1393779126","2014-03-02","10:52 AM","6","14462","0.66","38","58","3","18","0","0","0"
"5428176321549334289","Johnnyloco","1","Member","1393367050","2014-02-25","04:24 PM","1393373913","2014-02-25","06:18 PM","116","64.28","1393366951","2014-02-25","04:22 PM","5","7457","1.11","10","9","4","7","0","0","0"
"5428179127149849633","Jurjenmurloc","1","Member","1393625008","2014-02-28","04:03 PM","1393693477","2014-03-01","11:04 AM","157","56.85","1393693277","2014-03-01","11:01 AM","5","8926","1.00","17","17","3","6","0","0","0"
"5428174054408161585","Lawbender","1","Officer","1392520120","2014-02-15","09:08 PM","1397940081","2014-04-19","03:41 PM","159","80.11","1397938212","2014-04-19","03:10 PM","6","12737","0.82","32","39","10","1","0","0","0"
"5428061686739534145","Leihcim","1","Member","1393369451","2014-02-25","05:04 PM","1398359171","2014-04-24","12:06 PM","1824","68.51","1398355668","2014-04-24","11:07 AM","15","124962","0.43","218","502","46","39","0","0","0"
"5428229842966243185","loldrol","1","Member","1405974745","2014-07-21","03:32 PM","1405975731","2014-07-21","03:48 PM","22","0.00","1405974437","2014-07-21","03:27 PM","1","0","0.00","0","1","0","0","0","0","0"
"5428044677963639073","Madnuzzqt","1","Leader","1388427304","2013-12-30","12:15 PM","1493633346","2017-05-01","05:09 AM","1258","84.07","1493632692","2017-05-01","04:58 AM","14","105766","0.42","119","282","41","48","0","0","0"
"5428153774078422785","Marciismx","1","Member","1388429487","2013-12-30","12:51 PM","1393630584","2014-02-28","05:36 PM","745","81.13","1393625654","2014-02-28","04:14 PM","11","60443","0.63","121","193","25","32","0","0","0"
"5428044677958492929","snuif09","1","Officer","1388430461","2013-12-30","01:07 PM","1601661547","2020-10-02","12:59 PM","1766","81.70","1601661402","2020-10-02","12:56 PM","16","144276","0.36","212","582","41","82","0","0","0"
"5428174054423448033","Snuit","1","Member","1392900688","2014-02-20","06:51 AM","1392901299","2014-02-20","07:01 AM","140","55.28","1392900591","2014-02-20","06:49 AM","5","7739","0.48","20","42","5","1","0","0","0"
"5428153774078424897","Wahlid","1","Member","1388430457","2013-12-30","01:07 PM","1388431409","2013-12-30","01:23 PM","18","1.39","1388430363","2013-12-30","01:06 PM","1","25","0.00","0","3","0","0","0","0","0"
