"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429012964661959953","44568","1","Private","1593520482","2020-06-30","07:34 AM","1680276646","2023-03-31","10:30 AM","1522","181.53","1680269900","2023-03-31","08:38 AM","22","276294","0.12","74","601","41","54","0","0","0"
"5428936604143449521","Absolumnia","1","Private","1575315396","2019-12-02","01:36 PM","1575321528","2019-12-02","03:18 PM","150","61.56","1575312503","2019-12-02","12:48 PM","5","9234","0.27","24","90","2","9","0","0","0"
"8252239436669759585","adamelon","1","Private","1584444761","2020-03-17","06:32 AM","1680868973","2023-04-07","07:02 AM","16957","207.38","1680862639","2023-04-07","05:17 AM","57","3516577","0.80","6312","7922","407","822","0","0","0"
"5428962001683262705","AenainVS","1","Private","1595426439","2020-07-22","09:00 AM","1601669682","2020-10-02","03:14 PM","287","159.82","1601668078","2020-10-02","02:47 PM","11","45868","0.89","95","107","12","6","0","0","0"
"8285633714711885713","Akrionariont","1","Private","1594733512","2020-07-14","08:31 AM","1684421590","2023-05-18","09:53 AM","547","126.15","1684419847","2023-05-18","09:24 AM","12","69003","0.45","109","243","7","18","0","0","0"
"5428936604143221105","AkumaSamaDragon","1","Private","1575208631","2019-12-01","07:57 AM","1598112333","2020-08-22","11:05 AM","727","141.55","1598112205","2020-08-22","11:03 AM","15","102907","0.57","234","413","22","27","0","0","0"
"5428936604143304177","Al4r1ck","1","Private","1595877310","2020-07-27","02:15 PM","1626991608","2021-07-22","05:06 PM","2656","85.68","1626988684","2021-07-22","04:18 PM","20","227569","0.22","182","820","55","77","0","0","0"
"5428936604127443473","Aleriad","1","Private","1575107819","2019-11-30","03:56 AM","1575116092","2019-11-30","06:14 AM","630","169.07","1575107579","2019-11-30","03:52 AM","15","106513","0.90","111","123","2","38","0","0","0"
"5428936604127382961","ANT1OX1DANT","1","Private","1575550917","2019-12-05","07:01 AM","1611771985","2021-01-27","12:26 PM","724","139.96","1611769661","2021-01-27","11:47 AM","15","101333","0.61","199","328","12","46","0","0","0"
"5428754945603265521","antoinelecombatant","1","Private","1594719506","2020-07-14","04:38 AM","1658580978","2022-07-23","07:56 AM","3855","135.59","1658580918","2022-07-23","07:55 AM","28","522689","0.26","437","1709","62","210","0","0","0"
"5429207952400498209","Apokeen","1","Private","1639313805","2021-12-12","06:56 AM","1639332124","2021-12-12","12:02 PM","410","178.61","1639332117","2021-12-12","12:01 PM","14","73232","0.55","83","151","10","18","0","0","0"
"5428926375529331041","ArbreFou","1","Member","1574023235","2019-11-17","02:40 PM","1574283376","2019-11-20","02:56 PM","281","86.61","1574282286","2019-11-20","02:38 PM","8","24338","0.31","32","102","6","4","0","0","0"
"5428153774068664673","ARQSF24","1","Private","1575146208","2019-11-30","02:36 PM","1575774457","2019-12-07","09:07 PM","13027","123.31","1575767652","2019-12-07","07:14 PM","42","1606343","0.63","2174","3450","311","763","0","0","0"
"5428848639778176801","Arsenius123","1","Private","1595249956","2020-07-20","07:59 AM","1604526202","2020-11-04","03:43 PM","669","105.36","1604524932","2020-11-04","03:22 PM","13","70483","0.59","180","303","13","22","0","0","0"
"5428130184553190097","ARSVANU","1","Private","1639300585","2021-12-12","03:16 AM","1641435889","2022-01-05","08:24 PM","588","65.23","1641433781","2022-01-05","07:49 PM","9","38353","0.12","18","154","6","43","0","0","0"
"5429180385971104449","Articmanca","1","Private","1638910296","2021-12-07","02:51 PM","1658686083","2022-07-24","01:08 PM","1920","125.27","1658685939","2022-07-24","01:05 PM","26","240519","0.10","50","503","28","88","0","0","0"
"8264249680818341793","Astryxo","1","Member","1604264146","2020-11-01","02:55 PM","1704016864","2023-12-31","04:01 AM","6082","212.43","1704014151","2023-12-31","03:15 AM","48","1291977","0.52","815","1570","103","245","0","0","0"
"8254139212911261137","Auriana","1","Leader","1480532769","2016-11-30","01:06 PM","1700067725","2023-11-15","11:02 AM","26805","326.84","1700066211","2023-11-15","10:36 AM","90","8760965","2.10","8981","4279","710","1194","0","0","0"
"5428662532303221841","AurSeren","1","Private","1594667109","2020-07-13","02:05 PM","1651261452","2022-04-29","02:44 PM","9748","222.35","1651256306","2022-04-29","01:18 PM","49","2167432","1.35","3427","2536","261","583","0","0","0"
"5428990295173451377","Ava1anch","1","Private","1594240066","2020-07-08","03:27 PM","1610833160","2021-01-16","03:39 PM","174","61.28","1610831761","2021-01-16","03:16 PM","6","10663","0.22","14","63","4","7","0","0","0"
"5428680768962653409","Batsonar","1","Private","1595532143","2020-07-23","02:22 PM","1651613676","2022-05-03","04:34 PM","2919","124.63","1651611887","2022-05-03","04:04 PM","25","363801","0.52","541","1044","90","152","0","0","0"
"5429026007690589329","BattleOoze46","1","Private","1596825356","2020-08-07","01:35 PM","1661200358","2022-08-22","03:32 PM","1641","94.97","1661196565","2022-08-22","02:29 PM","17","155838","0.37","119","323","23","26","0","0","0"
"5428936604143255825","BBLLAAKKE","1","Private","1575210574","2019-12-01","08:29 AM","1708192693","2024-02-17","11:58 AM","1793","171.96","1708189812","2024-02-17","11:10 AM","23","308318","0.63","584","933","47","79","0","0","0"
"5429018053106542929","Berdima01","1","Private","1594387053","2020-07-10","08:17 AM","1634002161","2021-10-11","08:29 PM","588","152.84","1634001066","2021-10-11","08:11 PM","14","89868","0.33","79","240","15","36","0","0","0"
"5428936604144312353","BionicScionVS","1","Private","1576019414","2019-12-10","05:10 PM","1576021769","2019-12-10","05:49 PM","43","91.05","1576021766","2019-12-10","05:49 PM","4","3915","0.52","12","23","1","0","0","0","0"
"5428011263322422081","Bolteri","1","Private","1584339455","2020-03-16","01:17 AM","1610974212","2021-01-18","06:50 AM","836","233.56","1610972354","2021-01-18","06:19 AM","21","195255","1.98","397","201","18","36","0","0","0"
"5428936604143677265","Bond01","1","Private","1575721547","2019-12-07","06:25 AM","1575741509","2019-12-07","11:58 AM","133","111.62","1575740619","2019-12-07","11:43 AM","6","14845","0.61","46","76","3","4","0","0","0"
"8282108246641621409","BornaR","1","Private","1574941834","2019-11-28","05:50 AM","1631641159","2021-09-14","12:39 PM","7494","121.97","1631638071","2021-09-14","11:47 AM","35","914012","0.46","1404","3071","156","285","0","0","0"
"5428936604061032961","Bruges","1","Private","1574426302","2019-11-22","06:38 AM","1574532103","2019-11-23","12:01 PM","109","91.82","1574530395","2019-11-23","11:33 AM","5","10008","0.24","20","83","4","3","0","0","0"
"5428916581495482913","BugOrfensen","1","Private","1594929053","2020-07-16","02:50 PM","1600071125","2020-09-14","03:12 AM","15190","82.97","1600071016","2020-09-14","03:10 AM","45","1260363","0.61","779","1269","178","829","0","0","0"
"5428569415112755489","byLevitate","1","Private","1574964883","2019-11-28","12:14 PM","1580842435","2020-02-04","12:53 PM","3689","114.16","1580841186","2020-02-04","12:33 PM","26","421124","0.47","409","864","47","167","0","0","0"
"5428835588982250625","CABUTO8","1","Private","1575658502","2019-12-06","12:55 PM","1614288285","2021-02-25","03:24 PM","2229","135.35","1614286681","2021-02-25","02:58 PM","23","301685","0.55","565","1020","41","107","0","0","0"
"5428011263310033921","Carilina","1","Private","1596374874","2020-08-02","08:27 AM","1655569244","2022-06-18","11:20 AM","14676","188.80","1655568438","2022-06-18","11:07 AM","50","2770874","1.63","2971","1827","408","660","0","0","0"
"5429020619178526545","cemkamet","1","Private","1594285515","2020-07-09","04:05 AM","1594461595","2020-07-11","04:59 AM","389","121.82","1594459791","2020-07-11","04:29 AM","11","47388","0.37","89","243","17","8","0","0","0"
"5429023480576704209","Charlisn","1","Private","1595066701","2020-07-18","05:05 AM","1595067049","2020-07-18","05:10 AM","29","1.72","1595065310","2020-07-18","04:41 AM","1","50","0.00","0","4","0","3","0","0","0"
"5428936604093409873","Chevasea","1","Private","1574948017","2019-11-28","07:33 AM","1576462880","2019-12-15","08:21 PM","1815","208.18","1576461028","2019-12-15","07:50 PM","25","377839","0.68","637","930","45","100","0","0","0"
"5428713425545458801","Chivil","1","Private","1594632429","2020-07-13","04:27 AM","1663708961","2022-09-20","04:22 PM","510","132.42","1663707779","2022-09-20","04:02 PM","18","67535","0.60","90","149","14","28","0","0","0"
"5428985062303610625","cl0u9hy","1","Private","1586632187","2020-04-11","02:09 PM","1694216450","2023-09-08","06:40 PM","441","129.43","1694214610","2023-09-08","06:10 PM","15","57078","0.30","57","191","10","17","0","0","0"
"5429207952383084369","corisPRIME","1","Officer","1639063451","2021-12-09","09:24 AM","1639319945","2021-12-12","08:39 AM","360","295.41","1639313901","2021-12-12","06:58 AM","16","106349","1.25","174","139","12","19","0","0","0"
"5429026007687273041","CplTofu","1","Private","1596651238","2020-08-05","01:13 PM","1597090406","2020-08-10","03:13 PM","349","144.03","1597087564","2020-08-10","02:26 PM","12","50268","0.34","56","167","11","11","0","0","0"
"5428936604045165649","CptOchie","1","Private","1574280934","2019-11-20","02:15 PM","1574772494","2019-11-26","06:48 AM","264","119.83","1574768522","2019-11-26","05:42 AM","9","31635","0.31","45","144","5","9","0","0","0"
"5428011263416408513","Creatureee","1","Private","1585914899","2020-04-03","06:54 AM","1585915388","2020-04-03","07:03 AM","51","44.24","1585915140","2020-04-03","06:59 AM","3","2256","0.23","3","13","3","0","0","0","0"
"5429018053102838833","Cristaltek","1","Private","1594581076","2020-07-12","02:11 PM","1594656602","2020-07-13","11:10 AM","681","105.09","1594653120","2020-07-13","10:12 AM","12","71563","0.40","109","270","20","17","0","0","0"
"5428226580929392065","Dakavar22","1","Private","1594373998","2020-07-10","04:39 AM","1626970891","2021-07-22","11:21 AM","7644","167.23","1626969782","2021-07-22","11:03 AM","37","1278321","0.84","3233","3857","133","481","0","0","0"
"8291480109026500705","dams4","1","Private","1575197633","2019-12-01","04:53 AM","1602014975","2020-10-06","03:09 PM","4062","133.12","1602010812","2020-10-06","02:00 PM","28","540749","0.15","223","1442","67","187","0","0","0"
"5429018053105242657","DangerousD00kie","1","Private","1594238230","2020-07-08","02:57 PM","1629034313","2021-08-15","08:31 AM","639","125.27","1629030964","2021-08-15","07:36 AM","13","80048","0.41","144","354","14","36","0","0","0"
"5428790097997084449","danya0122003","1","Private","1575573036","2019-12-05","01:10 PM","1584215169","2020-03-14","02:46 PM","3133","36.71","1584214268","2020-03-14","02:31 PM","15","115012","0.09","20","235","37","43","0","0","0"
"5429026007691057905","DarcRosya","1","Private","1596831133","2020-08-07","03:12 PM","1627494596","2021-07-28","12:49 PM","605","152.23","1627492757","2021-07-28","12:19 PM","15","92101","0.30","70","234","20","22","0","0","0"
"8254464143294681649","Darkc0reX","1","Private","1574424030","2019-11-22","06:00 AM","1574429775","2019-11-22","07:36 AM","229","121.12","1574423968","2019-11-22","05:59 AM","9","27737","0.31","28","90","10","4","0","0","0"
"5428936604143686001","datEvangelion","1","Private","1575721466","2019-12-07","06:24 AM","1576615594","2019-12-17","02:46 PM","1023","131.65","1576614649","2019-12-17","02:30 PM","16","134679","0.84","257","305","20","65","0","0","0"
"5429026007673547713","Dazze1st","1","Private","1596400295","2020-08-02","03:31 PM","1600195815","2020-09-15","01:50 PM","9463","119.29","1600192308","2020-09-15","12:51 PM","47","1128833","0.79","2022","2564","195","419","0","0","0"
"8254139212910819041","Deathstriker504","1","Private","1575743716","2019-12-07","12:35 PM","1677447329","2023-02-26","03:35 PM","13483","115.70","1677437291","2023-02-26","12:48 PM","42","1559982","0.61","2807","4630","213","617","0","0","0"
"5428936604144019617","denisleonard1112","1","Private","1575974633","2019-12-10","04:43 AM","1575979376","2019-12-10","06:02 AM","34","0.00","1575978580","2019-12-10","05:49 AM","1","0","0.00","0","0","0","0","0","0","0"
"8288279587989828481","Denrock1","1","Member","1606407307","2020-11-26","10:15 AM","1652669122","2022-05-15","09:45 PM","618","134.07","1652669008","2022-05-15","09:43 PM","15","82854","0.61","80","132","9","18","0","0","0"
"5428936604060780913","DEROMY","1","Private","1574434776","2019-11-22","08:59 AM","1574435504","2019-11-22","09:11 AM","23","1.09","1574434124","2019-11-22","08:48 AM","1","25","0.00","0","8","0","0","0","0","0"
"8289540148528817809","devil384595in","1","Private","1594297671","2020-07-09","07:27 AM","1701598657","2023-12-03","04:17 AM","1581","155.37","1701596644","2023-12-03","03:44 AM","22","245633","0.38","321","849","31","86","0","0","0"
"5428748801586112001","devilman01","1","Member","1596806910","2020-08-07","08:28 AM","1667329145","2022-11-01","01:59 PM","3824","120.81","1667328707","2022-11-01","01:51 PM","28","461996","0.40","668","1679","78","166","0","0","0"
"8279140000118592081","dima0065","1","Private","1575724403","2019-12-07","07:13 AM","1677997067","2023-03-05","12:17 AM","1403","114.88","1677996651","2023-03-05","12:10 AM","18","161183","0.22","127","576","26","57","0","0","0"
"8269444733672907713","dinnertimeice","1","Private","1574449519","2019-11-22","01:05 PM","1577049910","2019-12-22","03:25 PM","4390","138.99","1577049433","2019-12-22","03:17 PM","30","610181","1.24","1769","1429","65","207","0","0","0"
"5428885884750264001","DiSoDSSs","1","Private","1574600885","2019-11-24","07:08 AM","1632773387","2021-09-27","03:09 PM","842","278.06","1632771617","2021-09-27","02:40 PM","20","234126","0.60","328","547","11","56","0","0","0"
"5428754945603709057","DiumDiumFrog","1","Private","1533375407","2018-08-04","04:36 AM","1712447558","2024-04-06","06:52 PM","985","223.40","1712446502","2024-04-06","06:35 PM","24","220046","1.35","443","328","23","34","0","0","0"
"5428873824198532497","dromerata","1","Private","1574428072","2019-11-22","07:07 AM","1593865580","2020-07-04","07:26 AM","413","84.53","1593865235","2020-07-04","07:20 AM","9","34912","0.24","38","158","8","15","0","0","0"
"5428936604143718321","DrTheris","1","Private","1575648052","2019-12-06","10:00 AM","1575648902","2019-12-06","10:15 AM","30","0.00","1575647080","2019-12-06","09:44 AM","1","0","0.00","0","1","0","0","0","0","0"
"5428655647101133137","dunkan7","1","Private","1574964604","2019-11-28","12:10 PM","1603538205","2020-10-24","06:16 AM","1460","40.38","1603529570","2020-10-24","03:52 AM","12","58961","0.07","15","206","13","53","0","0","0"
"5429020619199579105","EagleV1sion","1","Private","1594673000","2020-07-13","03:43 PM","1595215164","2020-07-19","10:19 PM","713","134.27","1595210774","2020-07-19","09:06 PM","15","95738","0.51","187","369","22","29","0","0","0"
"5428054819613243953","EasyModeVanus","1","Private","1594237623","2020-07-08","02:47 PM","1656791844","2022-07-02","02:57 PM","10802","343.71","1656787615","2022-07-02","01:46 PM","61","3712781","2.38","6085","2562","233","598","0","0","0"
"5428936604127375057","Egor2007200","1","Private","1574850518","2019-11-27","04:28 AM","1574941708","2019-11-28","05:48 AM","155","36.70","1574941013","2019-11-28","05:36 AM","4","5688","0.06","3","53","2","9","0","0","0"
"5428830384574367089","Elreisauroman","1","Private","1576433361","2019-12-15","12:09 PM","1650832402","2022-04-24","03:33 PM","7441","156.94","1650831268","2022-04-24","03:14 PM","40","1167827","0.47","1209","2565","129","305","0","0","0"
"5428936604112562321","Eluciane","1","Private","1575208552","2019-12-01","07:55 AM","1575220770","2019-12-01","11:19 AM","635","201.18","1575213651","2019-12-01","09:20 AM","16","127752","0.45","136","304","7","32","0","0","0"
"5429026007670878689","EnlightenedBoi","1","Private","1596394266","2020-08-02","01:51 PM","1670434511","2022-12-07","11:35 AM","599","207.08","1670434494","2022-12-07","11:34 AM","18","124043","0.59","109","186","8","14","0","0","0"
"5428926375529502689","Erheart","1","Private","1574409006","2019-11-22","01:50 AM","1709279134","2024-03-01","01:45 AM","5903","268.18","1709274270","2024-03-01","12:24 AM","50","1583046","0.80","2078","2582","185","233","0","0","0"
"8267450303867027361","Estebansays","1","Private","1575727983","2019-12-07","08:13 AM","1667651300","2022-11-05","07:28 AM","1818","134.68","1667650443","2022-11-05","07:14 AM","24","244840","0.64","633","987","41","113","0","0","0"
"5428019223852021137","eVerLoT","1","Private","1594329181","2020-07-09","04:13 PM","1594333367","2020-07-09","05:22 PM","1457","170.81","1594325445","2020-07-09","03:10 PM","20","248877","1.84","779","424","23","102","0","0","0"
"5429058275826809425","FakeMIndsss","1","Member","1604343211","2020-11-02","12:53 PM","1604691920","2020-11-06","01:45 PM","573","100.31","1604685007","2020-11-06","11:50 AM","12","57479","0.33","92","275","6","12","0","0","0"
"5428936604093399857","Ferals","1","Private","1574601912","2019-11-24","07:25 AM","1575041922","2019-11-29","09:38 AM","428","69.17","1575041595","2019-11-29","09:33 AM","9","29603","0.31","74","237","6","17","0","0","0"
"5428936604144648033","filip21","1","Private","1576400741","2019-12-15","03:05 AM","1581004397","2020-02-06","09:53 AM","160","5.14","1581003080","2020-02-06","09:31 AM","2","823","0.25","2","8","1","4","0","0","0"
"8289857657751383697","finari1","1","Private","1575208538","2019-12-01","07:55 AM","1640333374","2021-12-24","02:09 AM","11509","107.68","1640331243","2021-12-24","01:34 AM","40","1239330","0.35","1014","2894","215","566","0","0","0"
"8279140000105501585","FireStorm919","1","Private","1574600587","2019-11-24","07:03 AM","1643040743","2022-01-24","10:12 AM","673","97.85","1643039083","2022-01-24","09:44 AM","12","65856","0.34","71","207","7","67","0","0","0"
"5429069514392606689","FLUGGERx","1","Member","1606181032","2020-11-23","07:23 PM","1606182247","2020-11-23","07:44 PM","223","79.07","1606178978","2020-11-23","06:49 PM","7","17632","0.16","7","43","1","3","0","0","0"
"5428936604144019841","Focx360","1","Private","1576146979","2019-12-12","04:36 AM","1576874706","2019-12-20","02:45 PM","1080","143.60","1576872704","2019-12-20","02:11 PM","17","155083","0.46","122","268","25","26","0","0","0"
"5428936604061029057","fortunatestuff","1","Private","1574418163","2019-11-22","04:22 AM","1574419263","2019-11-22","04:41 AM","54","29.63","1574416038","2019-11-22","03:47 AM","3","1600","0.57","4","7","3","1","0","0","0"
"8282108246644797137","frenmak","1","Private","1574941828","2019-11-28","05:50 AM","1575128656","2019-11-30","09:44 AM","452","136.12","1575126863","2019-11-30","09:14 AM","11","61524","0.46","84","181","6","8","0","0","0"
"5429026007661242577","FreshSlim","1","Private","1595790093","2020-07-26","02:01 PM","1595837576","2020-07-27","03:12 AM","670","120.24","1595833420","2020-07-27","02:03 AM","14","80558","0.30","95","318","28","31","0","0","0"
"5428977504197776449","Fripouilhle","1","Member","1584305578","2020-03-15","03:52 PM","1584566338","2020-03-18","04:18 PM","477","183.25","1584559705","2020-03-18","02:28 PM","14","87410","1.17","185","158","19","19","0","0","0"
"5428906932177161777","Gafso","1","Private","1595246633","2020-07-20","07:03 AM","1595264436","2020-07-20","12:00 PM","337","132.08","1595263356","2020-07-20","11:42 AM","11","44511","0.58","67","116","9","19","0","0","0"
"5428936604127344049","Gaidush","1","Private","1575113710","2019-11-30","05:35 AM","1578427024","2020-01-07","01:57 PM","761","100.91","1578425660","2020-01-07","01:34 PM","13","76794","0.64","139","217","9","25","0","0","0"
"5428916581512192609","gdhf","1","Private","1575211535","2019-12-01","08:45 AM","1596993994","2020-08-09","12:26 PM","2943","205.92","1596993164","2020-08-09","12:12 PM","30","606016","1.23","1370","1118","80","107","0","0","0"
"5429018053101207441","Generaldesentrays","1","Officer","1594064096","2020-07-06","02:34 PM","1596832175","2020-08-07","03:29 PM","2846","187.55","1596825522","2020-08-07","01:38 PM","29","533767","0.40","505","1262","102","127","0","0","0"
"8279743048584309329","Geniy25","1","Member","1598489075","2020-08-26","07:44 PM","1678553515","2023-03-11","10:51 AM","2667","214.95","1678553229","2023-03-11","10:47 AM","29","573260","1.02","1431","1404","74","95","0","0","0"
"5429023480598061073","ggwp223","1","Private","1596010405","2020-07-29","03:13 AM","1630333671","2021-08-30","09:27 AM","1169","103.07","1630333405","2021-08-30","09:23 AM","17","120489","0.30","124","418","28","54","0","0","0"
"5428163811557676353","Ghoulplayero","1","Private","1576482962","2019-12-16","01:56 AM","1578141595","2020-01-04","06:39 AM","710","145.17","1578141358","2020-01-04","06:35 AM","15","103071","0.93","212","228","15","46","0","0","0"
"5428936604143143921","GIVIZURABOVICH","1","Private","1575548820","2019-12-05","06:27 AM","1576402726","2019-12-15","03:38 AM","716","99.42","1576400532","2019-12-15","03:02 AM","12","71186","0.54","129","237","25","19","0","0","0"
"5428238902661103473","Goran22","1","Private","1576096193","2019-12-11","02:29 PM","1576098400","2019-12-11","03:06 PM","536","108.97","1576094443","2019-12-11","02:00 PM","11","58406","0.25","51","206","15","26","0","0","0"
"5428566878473382193","Gorshlub9","1","Private","1578985980","2020-01-14","01:13 AM","1581889533","2020-02-16","03:45 PM","1968","141.10","1581886787","2020-02-16","02:59 PM","22","277676","0.35","214","619","63","90","0","0","0"
"5428876355920817249","GrandiaWAR","1","Private","1574941836","2019-11-28","05:50 AM","1623338878","2021-06-10","10:27 AM","182","66.71","1623336377","2021-06-10","09:46 AM","7","12142","0.57","24","42","2","3","0","0","0"
"5428901346092647281","Gromlan","1","Private","1575387228","2019-12-03","09:33 AM","1577542802","2019-12-28","08:20 AM","10564","66.91","1577542643","2019-12-28","08:17 AM","31","706794","0.88","822","929","76","189","0","0","0"
"5428936604143515233","hasdwashfaqwju","1","Private","1575552443","2019-12-05","07:27 AM","1577363228","2019-12-26","06:27 AM","53","11.87","1577362141","2019-12-26","06:09 AM","2","629","0.60","6","10","0","5","0","0","0"
"5428982538625382145","Heinzzzzzz","1","Member","1626360114","2021-07-15","09:41 AM","1696453520","2023-10-04","04:05 PM","8020","203.64","1696447723","2023-10-04","02:28 PM","46","1633182","0.54","2051","3788","237","382","0","0","0"
"5428680768950181009","hgjkhgjkhgjkhgkjgkjh","1","Private","1574842971","2019-11-27","02:22 AM","1574845093","2019-11-27","02:58 AM","39","55.62","1574844866","2019-11-27","02:54 AM","3","2169","0.27","3","11","0","1","0","0","0"
"8260956820658307761","HoLeeChitt","1","Private","1594064123","2020-07-06","02:35 PM","1594066541","2020-07-06","03:15 PM","1232","244.67","1594062736","2020-07-06","02:12 PM","21","301433","0.73","249","342","23","75","0","0","0"
"5429020619195731313","HolyJohanna","1","Private","1594557405","2020-07-12","07:36 AM","1595256550","2020-07-20","09:49 AM","548","106.61","1595254296","2020-07-20","09:11 AM","12","58421","0.41","98","237","18","18","0","0","0"
"5428936604144548961","horjafari","1","Private","1576403964","2019-12-15","03:59 AM","1576404500","2019-12-15","04:08 AM","44","0.00","1576403510","2019-12-15","03:51 AM","1","0","0.00","0","4","0","0","0","0","0"
"5428936604127623233","Hunter3012","1","Private","1574795479","2019-11-26","01:11 PM","1574796626","2019-11-26","01:30 PM","57","1.91","1574795253","2019-11-26","01:07 PM","1","109","0.00","0","8","0","0","0","0","0"
"5429012964663576321","HygoBrog","1","Private","1595949615","2020-07-28","10:20 AM","1613312541","2021-02-14","08:22 AM","2090","197.64","1613311732","2021-02-14","08:08 AM","26","413061","0.60","717","1192","48","125","0","0","0"
"5428566878458099761","HZXENOS","1","Private","1594326809","2020-07-09","03:33 PM","1651528956","2022-05-02","05:02 PM","3420","140.37","1651526290","2022-05-02","04:18 PM","28","480068","0.73","742","1014","62","147","0","0","0"
"5428936604144308049","IlonAlaraka","1","Private","1576169930","2019-12-12","10:58 AM","1586583899","2020-04-11","12:44 AM","1498","95.37","1586583004","2020-04-11","12:30 AM","17","142871","0.39","287","745","28","51","0","0","0"
"5429023480576484529","Inatroxs","1","Private","1594932839","2020-07-16","03:53 PM","1668543224","2022-11-15","02:13 PM","1457","170.97","1668542407","2022-11-15","02:00 PM","23","249097","0.68","403","591","33","42","0","0","0"
"5429018053106218257","INFINITKDandINFINITSWAG","1","Private","1594148532","2020-07-07","02:02 PM","1597943111","2020-08-20","12:05 PM","637","280.37","1597939788","2020-08-20","11:09 AM","18","178595","5.08","452","89","27","27","0","0","0"
"5429020619202648929","inokull","1","Private","1594724451","2020-07-14","06:00 AM","1597831117","2020-08-19","04:58 AM","497","94.68","1597830884","2020-08-19","04:54 AM","11","47058","0.23","78","332","20","23","0","0","0"
"5428906932176806737","IouJakVS","1","Private","1594325939","2020-07-09","03:18 PM","1684352499","2023-05-17","02:41 PM","7082","226.69","1684352178","2023-05-17","02:36 PM","45","1605403","2.46","1609","654","162","287","0","0","0"
"5428594765233042257","Iss0U","1","Private","1595246673","2020-07-20","07:04 AM","1595247678","2020-07-20","07:21 AM","423","72.79","1595246352","2020-07-20","06:59 AM","9","30792","0.43","64","149","8","25","0","0","0"
"8278165418343268049","ISU152","1","Private","1575107586","2019-11-30","03:53 AM","1576250776","2019-12-13","09:26 AM","181","125.26","1576250730","2019-12-13","09:25 AM","9","22672","0.73","38","52","1","12","0","0","0"
"5428066778495510865","JagAlskarKFC","1","Private","1595532294","2020-07-23","02:24 PM","1602429907","2020-10-11","10:25 AM","1385","157.99","1602427882","2020-10-11","09:51 AM","21","218821","0.87","466","538","30","57","0","0","0"
"5428736826373348689","jams526","1","Private","1594368957","2020-07-10","03:15 AM","1612966744","2021-02-10","08:19 AM","868","136.72","1612964777","2021-02-10","07:46 AM","16","118673","0.72","236","328","30","30","0","0","0"
"8272972087770840257","Jannenordenstromem","1","Private","1575386545","2019-12-03","09:22 AM","1610320657","2021-01-10","05:17 PM","108","100.97","1610318579","2021-01-10","04:42 PM","6","10905","0.64","18","28","2","1","0","0","0"
"5428936604127353457","JeckardCain","1","Private","1574965327","2019-11-28","12:22 PM","1575195629","2019-12-01","04:20 AM","152","344.51","1575193279","2019-12-01","03:41 AM","11","52365","0.64","53","83","3","1","0","0","0"
"5428936604060774401","Jeph0","1","Private","1574422032","2019-11-22","05:27 AM","1574430028","2019-11-22","07:40 AM","172","59.30","1574419702","2019-11-22","04:48 AM","6","10199","0.26","22","84","3","4","0","0","0"
"5428920856024320929","jianghuxinyi1","1","Private","1639312247","2021-12-12","06:30 AM","1639840704","2021-12-18","09:18 AM","479","94.53","1639838452","2021-12-18","08:40 AM","10","45279","0.15","21","141","9","21","0","0","0"
"8290828037427510289","JiePenkiese","1","Private","1574961714","2019-11-28","11:21 AM","1603639562","2020-10-25","10:26 AM","678","91.82","1603638421","2020-10-25","10:07 AM","12","62254","0.23","41","178","5","23","0","0","0"
"5428936604112563633","Jimmyette","1","Private","1574943347","2019-11-28","06:15 AM","1644831766","2022-02-14","03:42 AM","908","220.42","1644827865","2022-02-14","02:37 AM","20","200138","0.39","156","403","21","34","0","0","0"
"5428897119203539105","jimmywurst","1","Private","1594559511","2020-07-12","08:11 AM","1660496404","2022-08-14","12:00 PM","11904","146.95","1660494857","2022-08-14","11:34 AM","44","1749328","0.49","1905","3915","287","645","0","0","0"
"5429023480576487825","JoJoByblik","1","Private","1594972586","2020-07-17","02:56 AM","1596382884","2020-08-02","10:41 AM","1067","192.66","1596379777","2020-08-02","09:49 AM","20","205566","0.76","501","663","30","49","0","0","0"
"5428962001681541377","Jopped","1","Private","1594886005","2020-07-16","02:53 AM","1695398158","2023-09-22","10:55 AM","1721","202.75","1695397989","2023-09-22","10:53 AM","27","348928","0.98","701","718","53","79","0","0","0"
"5429023480595764993","jualti","1","Private","1595426821","2020-07-22","09:07 AM","1647343542","2022-03-15","06:25 AM","712","147.11","1647343105","2022-03-15","06:18 AM","15","104741","0.48","197","407","15","41","0","0","0"
"5428936604143512769","kaciposh","1","Private","1575566379","2019-12-05","11:19 AM","1577286031","2019-12-25","09:00 AM","671","66.93","1577283030","2019-12-25","08:10 AM","10","44912","0.15","62","420","6","57","0","0","0"
"5429015528399337745","karinavirus","1","Private","1594324995","2020-07-09","03:03 PM","1613390227","2021-02-15","05:57 AM","293","165.67","1613389613","2021-02-15","05:46 AM","11","48541","0.87","122","140","8","9","0","0","0"
"5429020619178595985","KCPCKPKKA","1","Private","1594388477","2020-07-10","08:41 AM","1594747108","2020-07-14","12:18 PM","230","132.10","1594745467","2020-07-14","11:51 AM","9","30384","0.89","62","70","8","10","0","0","0"
