"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429289465117633281","0AinzOoalGown","3","RECRUTA","1675273405","2023-02-01","11:43 AM","1700355462","2023-11-18","06:57 PM","3608","238.21","1700350267","2023-11-18","05:31 PM","37","859478","0.51","346","682","99","144","service_unavailable","0","0"
"5428962001644838529","1CEMAN333","3","RECRUTA","1660093651","2022-08-09","08:07 PM","1660465774","2022-08-14","03:29 AM","3268","265.33","1660457798","2022-08-14","01:16 AM","35","867084","2.07","1327","642","75","186","service_unavailable","0","0"
"5429251052005471441","Absomad","3","SOLDADO","1649455446","2022-04-08","05:04 PM","1712791790","2024-04-10","06:29 PM","843","192.50","1712791418","2024-04-10","06:23 PM","21","162277","0.71","105","147","25","23","service_unavailable","0","0"
"5428680768965130609","AgenteLaranja","3","SOLDADO","1576068962","2019-12-11","06:56 AM","1683408467","2023-05-06","04:27 PM","27662","128.21","1683408277","2023-05-06","04:24 PM","60","3546679","0.29","2465","8511","654","1298","service_unavailable","0","0"
"5429469950547119553","AIbertoFernandez","3","SOLDADO","1701466820","2023-12-01","03:40 PM","1701478798","2023-12-01","06:59 PM","65","101.88","1701477803","2023-12-01","06:43 PM","5","6622","0.82","14","17","0","5","service_unavailable","0","0"
"5428906429082142209","Alannx14","3","SOLDADO","1626614067","2021-07-18","08:14 AM","1710117045","2024-03-10","07:30 PM","14355","356.02","1710116966","2024-03-10","07:29 PM","70","5110707","1.98","7297","3692","323","383","service_unavailable","0","0"
"5428518669989987617","Aleee","3","RECRUTA","1694133480","2023-09-07","07:38 PM","1712875637","2024-04-11","05:47 PM","28079","316.84","1712875498","2024-04-11","05:44 PM","89","8896680","1.36","8441","6184","570","655","service_unavailable","0","0"
"5428612885789119313","Aleijo","3","MAJOR","1499029381","2017-07-02","04:03 PM","1708536873","2024-02-21","11:34 AM","143931","301.44","1708536762","2024-02-21","11:32 AM","100","43386206","2.36","46521","19719","2106","3859","service_unavailable","0","0"
"5428551667061625873","AlterEggos","3","SOLDADO","1685741245","2023-06-02","04:27 PM","1712027280","2024-04-01","10:08 PM","24242","214.53","1712023703","2024-04-01","09:08 PM","71","5200638","0.83","5857","7037","591","833","service_unavailable","0","0"
"5429201282567919761","AlyssoncrkillerTR","3","MAJOR","1640904607","2021-12-30","04:50 PM","1712364768","2024-04-05","07:52 PM","20172","637.04","1712364751","2024-04-05","07:52 PM","27","12850467","3.13","26370","8412","639","882","service_unavailable","0","0"
"5429058275734306673","Amdorakzug","3","RECRUTA","1652833245","2022-05-17","07:20 PM","1706472844","2024-01-28","02:14 PM","637","206.78","1706471225","2024-01-28","01:47 PM","18","131717","0.35","31","88","14","11","service_unavailable","0","0"
"5429399479558080321","Amiityz","3","RECRUTA","1701820710","2023-12-05","05:58 PM","1703748253","2023-12-28","01:24 AM","2560","279.45","1703744662","2023-12-28","12:24 AM","36","715386","0.54","344","638","23","46","service_unavailable","0","0"
"5429152843606483889","APOC4LIPSEtr","3","SOLDADO","1652580910","2022-05-14","09:15 PM","1691292724","2023-08-05","10:32 PM","7231","516.96","1691292365","2023-08-05","10:26 PM","70","3738148","1.80","3318","1842","183","227","service_unavailable","0","0"
"5428790436007890833","ArcanjoTR","3","SOLDADO","1700753314","2023-11-23","09:28 AM","1700753601","2023-11-23","09:33 AM","142","91.73","1700752776","2023-11-23","09:19 AM","6","13026","0.69","25","36","3","7","service_unavailable","0","0"
"5428085257551899841","ArIIIIeL","3","OW SOLDIER","1702946061","2023-12-18","06:34 PM","1713316367","2024-04-16","08:12 PM","42727","190.37","1713314595","2024-04-16","07:43 PM","83","8134135","1.12","11451","10240","915","1661","service_unavailable","0","0"
"5429464513667820369","ArmaaX","3","RECRUTA","1700467301","2023-11-20","02:01 AM","1700537677","2023-11-20","09:34 PM","29","10.34","1700537179","2023-11-20","09:26 PM","2","300","0.50","1","2","0","0","service_unavailable","0","0"
"5429064088353974129","ArmaXYT","3","SOLDADO","1672708929","2023-01-02","07:22 PM","1693973725","2023-09-05","11:15 PM","5038","177.03","1693970653","2023-09-05","10:24 PM","37","891886","0.63","672","1073","84","173","service_unavailable","0","0"
"5428754945603716465","Art121","3","SOLDADO","1631405911","2021-09-11","07:18 PM","1680891465","2023-04-07","01:17 PM","91904","165.71","1680884852","2023-04-07","11:27 AM","50","15229067","0.65","7290","11174","1147","2704","service_unavailable","0","0"
"5429469950547125569","arthur2005danc","3","OW SOLDIER","1701478465","2023-12-01","06:54 PM","1703987210","2023-12-30","07:46 PM","327","191.80","1703984315","2023-12-30","06:58 PM","12","62720","0.53","48","90","7","9","service_unavailable","0","0"
"5429464513667722289","Arthur2005tr","3","RECRUTA","1701473805","2023-12-01","05:36 PM","1701820334","2023-12-05","05:52 PM","104","133.02","1701820321","2023-12-05","05:52 PM","6","13834","0.40","8","20","0","1","service_unavailable","0","0"
"5429469950547124017","Avatarrrr","3","OW SOLDIER","1701922173","2023-12-06","10:09 PM","1713406180","2024-04-17","09:09 PM","2748","252.72","1713402026","2024-04-17","08:00 PM","33","694487","0.99","1375","1394","76","88","service_unavailable","0","0"
"5429449641289299585","AzzArrs2","3","TENENTE","1697926773","2023-10-21","05:19 PM","1706063863","2024-01-23","08:37 PM","19091","470.25","1706057666","2024-01-23","06:54 PM","94","8977574","0.81","4575","5633","393","675","service_unavailable","0","0"
"5429456897684395041","AzzArrSoPagarMais","4","TENENTE","1703114203","2023-12-20","05:16 PM","1703733736","2023-12-27","09:22 PM","1934","508.28","1703728769","2023-12-27","07:59 PM","44","983011","0.84","626","741","26","64","service_unavailable","0","0"
"5428144714693870161","B0dark","3","TENENTE","1703293109","2023-12-22","06:58 PM","1710516431","2024-03-15","10:27 AM","121625","396.26","1710516211","2024-03-15","10:23 AM","36","48195623","1.83","45580","24960","1543","5892","service_unavailable","0","0"
"5429464513667676689","B1NAR10DAMIEN","3","RECRUTA","1700351883","2023-11-18","05:58 PM","1700356947","2023-11-18","07:22 PM","335","532.96","1700351677","2023-11-18","05:54 PM","19","178540","0.27","16","60","9","9","service_unavailable","0","0"
"5428690458391022641","Bakirra","3","SOLDADO","1519091797","2018-02-19","07:56 PM","1712615190","2024-04-08","05:26 PM","34875","228.95","1712615073","2024-04-08","05:24 PM","88","7984592","0.89","5251","5872","739","1051","service_unavailable","0","0"
"5429472486508695745","BaludaNaBalada","3","OW SOLDIER","1703290119","2023-12-22","06:08 PM","1703298240","2023-12-22","08:24 PM","139","838.06","1703289910","2023-12-22","06:05 PM","15","116490","0.64","16","25","3","0","service_unavailable","0","0"
"5428906932177181313","BarBoll","3","RECRUTA","1686271804","2023-06-08","07:50 PM","1711324924","2024-03-24","07:02 PM","19249","172.79","1711324855","2024-03-24","07:00 PM","60","3326097","0.79","5428","6845","592","688","service_unavailable","0","0"
"5429413765556713905","BeingAnEasyTarget","3","RECRUTA","1688957289","2023-07-09","09:48 PM","1707173595","2024-02-05","04:53 PM","1866","674.12","1707173573","2024-02-05","04:52 PM","47","1257917","0.88","675","763","52","65","service_unavailable","0","0"
"5429104310728625601","BelIig","3","MAJOR","1664067433","2022-09-24","07:57 PM","1708746483","2024-02-23","09:48 PM","17323","226.70","1708744434","2024-02-23","09:13 PM","65","3927161","0.66","3194","4841","579","558","service_unavailable","0","0"
"5428419750190932465","Bereniso","3","TENENTE","1451886114","2016-01-03","11:41 PM","1694220991","2023-09-08","07:56 PM","52476","198.83","1694220875","2023-09-08","07:54 PM","92","10433632","1.77","15217","8596","684","2305","service_unavailable","0","0"
"5428163811565041969","bigboss866","3","LIDER","1494555610","2017-05-11","09:20 PM","1711987572","2024-04-01","11:06 AM","177924","314.39","1711987425","2024-04-01","11:03 AM","95","55936708","1.68","64726","38529","3990","7467","service_unavailable","0","0"
"5429221350701304689","BigBossKy","3","LIDER","1664067575","2022-09-24","07:59 PM","1712021420","2024-04-01","08:30 PM","47259","529.40","1712021383","2024-04-01","08:29 PM","83","25019064","3.29","38063","11563","1533","1811","service_unavailable","0","0"
"5428569415105103745","Biloca","3","TENENTE","1688783303","2023-07-07","09:28 PM","1711760750","2024-03-29","08:05 PM","144108","169.62","1711754533","2024-03-29","06:22 PM","71","24444143","0.62","9816","15854","1456","4854","service_unavailable","0","0"
"5429074240409151697","BledMasterBRR","3","RECRUTA","1708029597","2024-02-15","02:39 PM","1707935217","2024-02-14","12:26 PM","396","69.54","1707934694","2024-02-14","12:18 PM","9","27536","1.00","79","79","1","11","service_unavailable","0","0"
"5429033621849978385","Blindagem","3","RECRUTA","1690682501","2023-07-29","09:01 PM","1694019720","2023-09-06","12:02 PM","1702","127.72","1694018357","2023-09-06","11:39 AM","23","217387","0.50","177","357","19","73","service_unavailable","0","0"
"5428100110521936881","bloodhunteer","3","SOLDADO","1619546664","2021-04-27","01:04 PM","1694218012","2023-09-08","07:06 PM","30938","165.46","1694217894","2023-09-08","07:04 PM","47","5118982","1.90","10026","5281","858","1209","service_unavailable","0","0"
"5428690458375635601","BlueBats","3","RECRUTA","1677100956","2023-02-22","03:22 PM","1700172137","2023-11-16","04:02 PM","10760","145.76","1700171614","2023-11-16","03:53 PM","44","1568360","0.65","2624","4019","189","458","service_unavailable","0","0"
"5429116967871591889","BoombahIsBest","3","RECRUTA","1701819465","2023-12-05","05:37 PM","1701821669","2023-12-05","06:14 PM","879","154.37","1701816385","2023-12-05","04:46 PM","19","135693","0.97","143","148","10","24","service_unavailable","0","0"
"5429464513667701121","BraquinhaBR","3","RECRUTA","1700352029","2023-11-18","06:00 PM","1700356936","2023-11-18","07:22 PM","95","143.05","1700351654","2023-11-18","05:54 PM","10","13590","0.15","3","20","5","1","service_unavailable","0","0"
"5429127487157133201","BRdaiv","3","MAJOR","1662514845","2022-09-06","08:40 PM","1705628892","2024-01-18","07:48 PM","30520","353.19","1705628846","2024-01-18","07:47 PM","94","10779343","1.08","9207","8507","1030","1020","service_unavailable","0","0"
"5428437870202473201","BRFlanker","3","SOLDADO","1504149754","2017-08-30","10:22 PM","1690437699","2023-07-27","01:01 AM","131270","181.87","1690424834","2023-07-26","09:27 PM","111","23874722","0.69","20892","30127","3236","7910","service_unavailable","0","0"
"5429383392947683473","BridgeBrazilTR","3","RECRUTA","1683077763","2023-05-02","08:36 PM","1713836120","Yesterday","08:35 PM","6013","346.24","1713835466","Yesterday","08:24 PM","52","2081948","1.39","2923","2108","202","209","service_unavailable","0","0"
"5429456897684154481","BrunaScheliniBR","3","RECRUTA","1698957939","2023-11-02","03:45 PM","1706190351","2024-01-25","07:45 AM","1173","408.94","1706189427","2024-01-25","07:30 AM","27","479684","1.07","58","54","11","6","service_unavailable","0","0"
"5429413765556713809","BruxoGaming","3","SOLDADO","1688950133","2023-07-09","07:48 PM","1698558608","2023-10-29","12:50 AM","2149","278.41","1698555537","2023-10-28","11:58 PM","32","598305","0.62","190","305","29","50","service_unavailable","0","0"
"5429464513651275697","C0MANDODEGUERRATR","3","OFICIAL","1700351692","2023-11-18","05:54 PM","1703987841","2023-12-30","07:57 PM","1699","321.40","1703982867","2023-12-30","06:34 PM","29","546067","1.15","120","104","27","26","service_unavailable","0","0"
"5428204126947144257","C0MBATENTE","3","OFICIAL","1663805152","2022-09-21","07:05 PM","1713146373","2024-04-14","08:59 PM","341054","223.40","1713142960","2024-04-14","08:02 PM","100","76190263","1.17","69694","59807","5649","10184","service_unavailable","0","0"
"5428631729595685041","cadeosal","3","RECRUTA","1694903241","2023-09-16","05:27 PM","1702479721","2023-12-13","09:02 AM","1116","103.51","1702478582","2023-12-13","08:43 AM","17","115517","0.16","46","288","18","18","service_unavailable","0","0"
"5429269171579487665","CAOSquack","3","RECRUTA","1684104303","2023-05-14","05:45 PM","1684186180","2023-05-15","04:29 PM","1033","94.37","1684185213","2023-05-15","04:13 PM","17","97487","0.24","88","372","25","47","service_unavailable","0","0"
"5429472486508696609","Capita1Kunavara","3","RECRUTA","1703292033","2023-12-22","06:40 PM","1703292127","2023-12-22","06:42 PM","3","0.00","1703291973","2023-12-22","06:39 PM","1","0","0.00","0","0","0","0","service_unavailable","0","0"
"5429472486485072209","capivarabig","3","OW SOLDIER","1702167762","2023-12-09","06:22 PM","1703986921","2023-12-30","07:42 PM","367","315.14","1703982678","2023-12-30","06:31 PM","17","115658","0.21","18","87","6","8","service_unavailable","0","0"
"5429469950547120049","CapNaVara","3","OW SOLDIER","1701468035","2023-12-01","04:00 PM","1703297171","2023-12-22","08:06 PM","404","450.06","1703291416","2023-12-22","06:30 PM","18","181823","0.83","74","89","9","10","service_unavailable","0","0"
"5429469950547121569","CAPNAVARROTRR","3","SOLDADO","1701470606","2023-12-01","04:43 PM","1701825045","2023-12-05","07:10 PM","297","554.38","1701818607","2023-12-05","05:23 PM","18","164652","0.18","2","11","3","4","service_unavailable","0","0"
"5428569415125717329","CaRioCaRJCB","3","RECRUTA","1690506443","2023-07-27","08:07 PM","1690150369","2023-07-23","05:12 PM","51","43.14","1690148566","2023-07-23","04:42 PM","3","2200","0.33","1","3","1","2","service_unavailable","0","0"
"5428936604144081777","CATCHAU","3","SOLDADO","1633901930","2021-10-10","04:38 PM","1658020959","2022-07-16","08:22 PM","3649","147.28","1658020851","2022-07-16","08:20 PM","31","537419","0.50","502","1014","60","148","service_unavailable","0","0"
"5429342752045187713","CAVEIRAdeFERRO","3","RECRUTA","1706048968","2024-01-23","04:29 PM","1706054145","2024-01-23","05:55 PM","3341","138.92","1706047662","2024-01-23","04:07 PM","30","464138","0.30","316","1071","38","92","service_unavailable","0","0"
"5428926375522017281","CharaBr","3","RECRUTA","1692469945","2023-08-19","01:32 PM","1692474019","2023-08-19","02:40 PM","3490","190.72","1692464462","2023-08-19","12:01 PM","31","665630","0.38","648","1711","79","193","service_unavailable","0","0"
"5429383392905215025","Chevvet","3","RECRUTA","1680876257","2023-04-07","09:04 AM","1680918127","2023-04-07","08:42 PM","419","130.99","1680914488","2023-04-07","07:41 PM","11","54885","1.02","116","114","7","18","service_unavailable","0","0"
"5429342752045719377","Chinelli01","3","SOLDADO","1672708839","2023-01-02","07:20 PM","1673567992","2023-01-12","05:59 PM","421","99.77","1673567051","2023-01-12","05:44 PM","14","42004","0.47","48","103","9","6","service_unavailable","0","0"
"5428072203504128545","Clefsphere","3","SOLDADO","1638329391","2021-11-30","09:29 PM","1689899273","2023-07-20","07:27 PM","80631","264.37","1689898149","2023-07-20","07:09 PM","107","21316381","1.57","44044","28141","942","4015","service_unavailable","0","0"
"5428077649901030033","CloudRJ","3","OFICIAL","1372539456","2013-06-29","03:57 PM","1711837234","2024-03-30","05:20 PM","333214","296.14","1711821147","2024-03-30","12:52 PM","69","98679635","1.98","99652","50261","6131","10607","service_unavailable","0","0"
"5428559248112138881","CORONELCHACAL","3","OFICIAL","1664067459","2022-09-24","07:57 PM","1713135873","2024-04-14","06:04 PM","379037","196.98","1713132289","2024-04-14","05:04 PM","55","74662610","1.13","59430","52484","4818","9091","service_unavailable","0","0"
"5428285306556946225","CowardKiller","3","OW SOLDIER","1701656712","2023-12-03","08:25 PM","1712447176","2024-04-06","06:46 PM","48972","444.82","1712435809","2024-04-06","03:36 PM","74","21783760","3.41","23799","6987","286","843","service_unavailable","0","0"
"5429472486515629377","CR4ZYPUPPET","3","RECRUTA","1705007690","2024-01-11","03:14 PM","1704944310","2024-01-10","09:38 PM","310","357.35","1704944037","2024-01-10","09:33 PM","17","110779","0.57","67","118","3","9","service_unavailable","0","0"
"5429469950547119585","CristinaFernandezdeKirchner","3","SOLDADO","1701466843","2023-12-01","03:40 PM","1701511133","2023-12-02","03:58 AM","292","294.62","1701508546","2023-12-02","03:15 AM","13","86030","1.49","143","96","6","16","service_unavailable","0","0"
"5428620138827305745","CuDuroo","3","RECRUTA","1626223137","2021-07-13","07:38 PM","1701777474","2023-12-05","05:57 AM","15866","134.88","1701777084","2023-12-05","05:51 AM","51","2139986","0.74","2849","3857","360","600","service_unavailable","0","0"
"5428962001682059633","CyTrUsTR","3","RECRUTA","1701987673","2023-12-07","04:21 PM","1712023515","2024-04-01","09:05 PM","524","315.86","1712023495","2024-04-01","09:04 PM","23","165511","2.70","246","91","13","28","service_unavailable","0","0"
"5428249049557789729","CyTrUz","3","OFICIAL","1664067433","2022-09-24","07:57 PM","1713316091","2024-04-16","08:08 PM","261875","450.02","1713316043","2024-04-16","08:07 PM","99","117849426","3.07","159642","52043","4871","13153","service_unavailable","0","0"
"5428861139969161073","CyTrUzNS","4","OFICIAL","1655506529","2022-06-17","05:55 PM","1712981210","2024-04-12","11:06 PM","107059","499.17","1712979793","2024-04-12","10:43 PM","100","53440994","3.76","68548","18228","2708","6586","service_unavailable","0","0"
"5429472486491724497","DamiasTR","3","OW SOLDIER","1702671609","2023-12-15","02:20 PM","1705201423","2024-01-13","09:03 PM","206","162.89","1705201275","2024-01-13","09:01 PM","9","33556","2.88","98","34","4","11","service_unavailable","0","0"
"5429256507046452113","Danilo2132","3","SOLDADO","1654656575","2022-06-07","09:49 PM","1693980231","2023-09-06","01:03 AM","18866","200.45","1693978752","2023-09-06","12:39 AM","66","3781640","0.25","1586","6472","516","611","service_unavailable","0","0"
"5428901346096509393","DanteDMCTR","3","RECRUTA","1702770439","2023-12-16","05:47 PM","1702770895","2023-12-16","05:54 PM","257","124.42","1702770384","2023-12-16","05:46 PM","9","31975","0.92","76","83","8","7","service_unavailable","0","0"
"5428491127573183009","DarthKuro","3","SOLDADO","1646182348","2022-03-01","06:52 PM","1702059461","2023-12-08","12:17 PM","5729","104.25","1702056469","2023-12-08","11:27 AM","33","597266","0.20","289","1457","96","222","service_unavailable","0","0"
"5428864149645995729","darthrevan2233","3","OW SOLDIER","1701919508","2023-12-06","09:25 PM","1702166564","2023-12-09","06:02 PM","6261","211.92","1702165862","2023-12-09","05:51 PM","51","1326817","0.76","690","904","141","115","service_unavailable","0","0"
"5429091716513144561","DatabaseMigrationGoBRRRRRRRRRRR","3","SOLDADO","1701476837","2023-12-01","06:27 PM","1701482791","2023-12-01","08:06 PM","105","296.03","1701476709","2023-12-01","06:25 PM","10","31083","1.21","46","38","2","0","service_unavailable","0","0"
"5429162266266833521","dearoomm","3","RECRUTA","1705268675","2024-01-14","03:44 PM","1705270749","2024-01-14","04:19 PM","72","100.72","1705268565","2024-01-14","03:42 PM","5","7252","0.94","17","18","0","3","service_unavailable","0","0"
"5429469950547125281","DecentExposure","3","RECRUTA","1701477327","2023-12-01","06:35 PM","1701479265","2023-12-01","07:07 PM","33","291.30","1701477294","2023-12-01","06:34 PM","6","9613","0.27","3","11","1","3","service_unavailable","0","0"
"5428830384555654801","Desdeen","3","RECRUTA","1693173323","2023-08-27","04:55 PM","1707266786","2024-02-06","06:46 PM","14122","163.53","1707262024","2024-02-06","05:27 PM","56","2309401","0.47","1779","3815","364","394","service_unavailable","0","0"
"5429436594061334017","DGOZZO","3","MAJOR","1694391167","2023-09-10","07:12 PM","1696460407","2023-10-04","06:00 PM","593","261.08","1696460343","2023-10-04","05:59 PM","18","154819","2.47","131","53","10","10","service_unavailable","0","0"
"5428335660024961121","DGOZZOvs3","3","MAJOR","1664067368","2022-09-24","07:56 PM","1711927334","2024-03-31","06:22 PM","315254","237.01","1711924093","2024-03-31","05:28 PM","83","74717532","2.30","97643","42394","6775","12559","service_unavailable","0","0"
"5428936604144783201","DocinhoSeu","3","MAJOR","1662936548","2022-09-11","05:49 PM","1713737605","2024-04-21","05:13 PM","119143","474.62","1713733146","2024-04-21","03:59 PM","100","56547082","3.14","77196","24551","2342","4876","service_unavailable","0","0"
"5429355435453338465","DodgeHunter","3","RECRUTA","1676142334","2023-02-11","01:05 PM","1705271653","2024-01-14","04:34 PM","4643","145.01","1705271332","2024-01-14","04:28 PM","34","673292","0.60","496","825","44","135","service_unavailable","0","0"
"5429207952383334945","DogaoAmericanoo","3","SOLDADO","1639317156","2021-12-12","07:52 AM","1713840517","Yesterday","09:48 PM","4246","250.63","1713837657","Yesterday","09:00 PM","40","1064163","1.52","1442","950","129","166","service_unavailable","0","0"
"5429472486519043169","DojoHobo","3","OW SOLDIER","1703981086","2023-12-30","06:04 PM","1712953506","2024-04-12","03:25 PM","219","183.72","1712953486","2024-04-12","03:24 PM","11","40235","0.36","34","95","2","12","service_unavailable","0","0"
"5428404727505499649","donachica","3","SOLDADO","1630536565","2021-09-01","05:49 PM","1692191425","2023-08-16","08:10 AM","137011","283.61","1692190980","2023-08-16","08:03 AM","87","38857092","2.17","77342","35580","3178","6629","service_unavailable","0","0"
"5429472486485078785","Douttor1","3","OW SOLDIER","1702216632","2023-12-10","07:57 AM","1704568174","2024-01-06","01:09 PM","438","117.79","1704565756","2024-01-06","12:29 PM","15","51594","0.36","38","105","8","4","service_unavailable","0","0"
"5428876355920897841","DragonSol","3","TENENTE","1663805153","2022-09-21","07:05 PM","1710724875","2024-03-17","08:21 PM","61885","230.72","1710724557","2024-03-17","08:15 PM","100","14277926","0.69","14842","21572","1623","2305","service_unavailable","0","0"
"5428998138872255041","Dreadnnougt","3","RECRUTA","1679624928","2023-03-23","09:28 PM","1686710890","2023-06-13","09:48 PM","6895","163.75","1686709016","2023-06-13","09:16 PM","38","1129061","0.38","1031","2715","161","270","service_unavailable","0","0"
"5429269171579481793","DudduDeLata","3","RECRUTA","1684103977","2023-05-14","05:39 PM","1707484485","2024-02-09","07:14 AM","5235","268.54","1707484227","2024-02-09","07:10 AM","45","1405784","0.50","1083","2159","121","180","service_unavailable","0","0"
"5428736826372671041","Eclipci","3","RECRUTA","1685828889","2023-06-03","04:48 PM","1687051957","2023-06-17","08:32 PM","2658","252.11","1687044353","2023-06-17","06:25 PM","31","670112","0.10","54","532","15","64","service_unavailable","0","0"
"5428013610386232721","Ederas","3","SOLDADO","1360721109","2013-02-12","08:05 PM","1606092337","2020-11-22","06:45 PM","90831","205.88","1606088500","2020-11-22","05:41 PM","41","18699911","0.83","18941","22799","2954","4360","service_unavailable","0","0"
"5429472486519044657","EdmarSim0es","3","OW SOLDIER","1703983495","2023-12-30","06:44 PM","1703988083","2023-12-30","08:01 PM","78","96.60","1703983440","2023-12-30","06:44 PM","5","7535","0.13","3","24","2","5","service_unavailable","0","0"
"5429373252121903697","eduardow","3","RECRUTA","1679868223","2023-03-26","05:03 PM","1679876192","2023-03-26","07:16 PM","136","100.39","1679868044","2023-03-26","05:00 PM","6","13653","0.12","3","25","1","3","service_unavailable","0","0"
"5429157613994459777","eikinBR","3","SOLDADO","1629412352","2021-08-19","05:32 PM","1700961398","2023-11-25","07:16 PM","3383","365.34","1700955929","2023-11-25","05:45 PM","42","1235944","2.23","2155","965","73","133","service_unavailable","0","0"
"5429383392933623809","EletroLux","3","RECRUTA","1682636814","2023-04-27","06:06 PM","1684709902","2023-05-21","05:58 PM","2682","127.42","1684708562","2023-05-21","05:36 PM","25","341731","0.29","233","817","59","111","service_unavailable","0","0"
"5429472486485082801","ElMichiAsesino19","3","OW SOLDIER","1702685713","2023-12-15","06:15 PM","1703987217","2023-12-30","07:46 PM","692","232.68","1703982008","2023-12-30","06:20 PM","20","161016","0.48","80","167","10","9","service_unavailable","0","0"
"5429472486491660433","Emoliente","3","RECRUTA","1702518203","2023-12-13","07:43 PM","1702520734","2023-12-13","08:25 PM","43","440.51","1702518169","2023-12-13","07:42 PM","8","18942","2.64","66","25","3","2","service_unavailable","0","0"
"5429472486485071809","EXBRTrovao","3","RECRUTA","1702167097","2023-12-09","06:11 PM","1702174944","2023-12-09","08:22 PM","133","272.42","1702166977","2023-12-09","06:09 PM","10","36232","0.53","16","30","0","0","service_unavailable","0","0"
"5428690458388558129","ExilTR","3","MAJOR","1628112212","2021-08-04","04:23 PM","1713373089","2024-04-17","11:58 AM","26439","303.77","1713372761","2024-04-17","11:52 AM","83","8031316","1.07","10558","9854","658","932","service_unavailable","0","0"
"5428491127580813729","FabricioBrazil2","3","MAJOR","1647642393","2022-03-18","05:26 PM","1710199444","2024-03-11","06:24 PM","67283","305.19","1710198730","2024-03-11","06:12 PM","69","20534223","1.87","18836","10065","956","2936","service_unavailable","0","0"
"5428011263335655441","Fafou","3","RECRUTA","1688256956","2023-07-01","07:15 PM","1688174910","2023-06-30","08:28 PM","2692","160.88","1688165442","2023-06-30","05:50 PM","27","433100","0.87","746","854","69","128","service_unavailable","0","0"
"5428010618019212913","FalconBR","3","LIDER","1357780566","2013-01-09","07:16 PM","1704151913","2024-01-01","05:31 PM","114611","370.06","1704151427","2024-01-01","05:23 PM","74","42412539","2.09","43511","20780","5177","6081","service_unavailable","0","0"
"5429383392930136033","fauno157","3","RECRUTA","1687816286","2023-06-26","04:51 PM","1694216963","2023-09-08","06:49 PM","3334","132.48","1694214120","2023-09-08","06:02 PM","26","441696","0.31","336","1076","64","103","service_unavailable","0","0"
"5429413765556640897","Felpscadin","3","RECRUTA","1688854188","2023-07-08","05:09 PM","1707591908","2024-02-10","01:05 PM","59","247.46","1707591559","2024-02-10","12:59 PM","6","14600","0.17","1","6","1","2","service_unavailable","0","0"
"5429365614715511841","Ferumbras69","3","RECRUTA","1676942950","2023-02-20","07:29 PM","1710097928","2024-03-10","02:12 PM","1598","169.55","1710091109","2024-03-10","12:18 PM","23","270943","0.40","232","576","38","58","service_unavailable","0","0"
"5428013610432599921","filipeesc","3","SOLDADO","1360347139","2013-02-08","12:12 PM","1688694460","2023-07-06","08:47 PM","49967","131.05","1688692260","2023-07-06","08:11 PM","73","6548099","0.38","5030","13301","1493","2178","service_unavailable","0","0"
"5429423912998133057","FlagGoblin","3","RECRUTA","1692297599","2023-08-17","01:39 PM","1693055976","2023-08-26","08:19 AM","107","45.85","1693055344","2023-08-26","08:09 AM","4","4906","0.35","9","26","1","3","service_unavailable","0","0"
"5429398544635150961","FOLLEM","3","RECRUTA","1685360264","2023-05-29","06:37 AM","1704498178","2024-01-05","05:42 PM","4467","136.17","1704498121","2024-01-05","05:42 PM","30","608275","0.96","472","494","103","168","service_unavailable","0","0"
"5429399479557861377","FourEmpress","3","RECRUTA","1685776542","2023-06-03","02:15 AM","1705860141","2024-01-21","12:02 PM","1506","135.84","1705860059","2024-01-21","12:00 PM","20","204574","0.25","125","504","19","55","service_unavailable","0","0"
"5428444757392246113","FR3N3TICO","3","SOLDADO","1672795796","2023-01-03","07:29 PM","1676254831","2023-02-12","08:20 PM","19057","120.59","1676250029","2023-02-12","07:00 PM","54","2298023","0.98","3448","3523","311","721","service_unavailable","0","0"
"5429248879093147953","franthes1TR","3","MAJOR","1649000826","2022-04-03","10:47 AM","1713830807","Yesterday","07:06 PM","49888","332.46","1713826468","Yesterday","05:54 PM","102","16585562","1.97","10547","5347","1286","1603","service_unavailable","0","0"
"5429456897688200897","FUDEROSOoBR","3","OW SOLDIER","1701818623","2023-12-05","05:23 PM","1702692414","2023-12-15","08:06 PM","233","128.57","1702684130","2023-12-15","05:48 PM","9","29956","1.30","39","30","9","4","service_unavailable","0","0"
"5428297992007480161","Furyou","3","SOLDADO","1650554046","2022-04-21","10:14 AM","1705895851","2024-01-21","09:57 PM","108320","252.50","1705893447","2024-01-21","09:17 PM","114","27351078","0.90","40213","44767","1587","5669","service_unavailable","0","0"
"5428407427900171377","FuuuuuuuuuuuTR","3","TENENTE","1700348788","2023-11-18","05:06 PM","1706064129","2024-01-23","08:42 PM","46798","261.63","1706056877","2024-01-23","06:41 PM","96","12243799","2.87","26592","9257","1500","2603","service_unavailable","0","0"
