"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428662532303746001","Baatoru","1","hentai","1579775593","2020-01-23","04:33 AM","1712321493","2024-04-05","07:51 AM","11802","389.93","1712320329","2024-04-05","07:32 AM","66","4601934","2.55","11397","4465","352","689","0","0","0"
"5429020619196302433","BlackMase117","1","anchan","1595944922","2020-07-28","09:02 AM","1618029129","2021-04-09","11:32 PM","1533","192.19","1618028964","2021-04-09","11:29 PM","26","294626","0.96","298","309","44","67","0","0","0"
"5429210842274733825","GirutoVS","1","hentai","1675234005","2023-02-01","12:46 AM","1713388379","2024-04-17","04:12 PM","433","238.33","1713385110","2024-04-17","03:18 PM","15","103198","1.52","149","98","11","23","0","0","0"
"5429119940638900401","Ishimira","1","hentai","1621618387","2021-05-21","12:33 PM","1625604001","2021-07-06","03:40 PM","8200","221.60","1625603153","2021-07-06","03:25 PM","47","1817104","1.12","4081","3636","206","320","0","0","0"
"5428660720835377009","Jotznwein","1","hentai","1587634443","2020-04-23","04:34 AM","1598683642","2020-08-29","01:47 AM","5761","235.59","1598678805","2020-08-29","12:26 AM","47","1357254","1.14","1784","1563","208","214","0","0","0"
"5428906932175939297","kerukeion","1","dokata","1573398090","2019-11-10","09:01 AM","1713194361","2024-04-15","10:19 AM","145489","108.15","1713191827","2024-04-15","09:37 AM","28","15734708","0.76","6549","8627","3761","4606","0","0","0"
"5429162266290874433","KyotoMirai","1","hentai","1630844433","2021-09-05","07:20 AM","1694591075","2023-09-13","02:44 AM","7288","274.79","1694587639","2023-09-13","01:47 AM","49","2002696","1.26","3450","2729","269","336","0","0","0"
"5429162266293805617","LeiaOrgane","1","hentai","1631534210","2021-09-13","06:56 AM","1661763068","2022-08-29","03:51 AM","3587","188.89","1661763054","2022-08-29","03:50 AM","32","677565","0.66","851","1281","128","170","0","0","0"
"5428597303240090369","LoveLiver25","1","hentai","1637658185","2021-11-23","03:03 AM","1707249994","2024-02-06","02:06 PM","29494","185.86","1707240739","2024-02-06","11:32 AM","71","5481733","0.70","2226","3191","370","640","0","0","0"
"5428995209019354961","MoneyViolenceFox","1","anchan","1588597452","2020-05-04","08:04 AM","1589626568","2020-05-16","05:56 AM","90","112.00","1589623112","2020-05-16","04:58 AM","6","10080","0.30","7","23","2","3","0","0","0"
"5428147970871305937","tetuoni","1","hentai","1607088861","2020-12-04","07:34 AM","1708328555","2024-02-19","01:42 AM","15047","225.25","1708325337","2024-02-19","12:48 AM","61","3389373","0.80","3479","4372","480","954","0","0","0"
"5429026007644943153","WreIPIay","1","hentai","1595934657","2020-07-28","06:10 AM","1645544264","2022-02-22","09:37 AM","707","434.19","1645543940","2022-02-22","09:32 AM","23","306975","2.38","1066","447","19","31","0","0","0"
"5428516132166651377","XxSupremeNoobGenocideGentlemenxX","1","hentai","1592320389","2020-06-16","10:13 AM","1713330138","2024-04-17","12:02 AM","100474","273.46","1713328116","2024-04-16","11:28 PM","76","27476067","3.02","34431","11391","2022","3659","0","0","0"
"5428851341656156913","XxUMEZAWAxTOMIOxX","1","hentai","1578568743","2020-01-09","05:19 AM","1711539843","2024-03-27","06:44 AM","18396","253.98","1711539335","2024-03-27","06:35 AM","79","4672225","0.93","5394","5784","518","801","0","0","0"
