"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428095401453179409","2point36","1","Iconic","1621881551","2021-05-24","01:39 PM","1711574977","2024-03-27","04:29 PM","277244","317.16","1711571506","2024-03-27","03:31 PM","100","87929369","2.51","101929","40647","3353","12214","0","0","0"
"8274595775456092753","23engineers","1","ICONIC","1514665714","2017-12-30","02:28 PM","1641061953","2022-01-01","12:32 PM","118114","208.25","1641058992","2022-01-01","11:43 AM","112","24597058","1.06","35308","33189","3038","4452","0","0","0"
"8265208921496458561","404SkillsNotFound","1","Almost Iconic","1658358224","2022-07-20","06:03 PM","1711459294","2024-03-26","08:21 AM","110646","201.22","1711458838","2024-03-26","08:13 AM","109","22264678","1.69","30519","18017","1559","3855","0","0","0"
"5429170278646916657","AbdoulHarrasser","1","Applicant","1686417810","2023-06-10","12:23 PM","1682077806","2023-04-21","06:50 AM","747","281.39","1682077492","2023-04-21","06:44 AM","23","210197","5.13","539","105","14","19","0","0","0"
"5429074240454161825","Ajiro47","1","Applicant","1711476421","2024-03-26","01:07 PM","1713121781","2024-04-14","02:09 PM","5477","291.74","1713104370","2024-04-14","09:19 AM","47","1597884","1.12","896","798","84","147","0","0","0"
"5428977504184348321","AncalagonThePurple","1","Enlisted","1686417887","2023-06-10","12:24 PM","1713720121","2024-04-21","12:22 PM","32992","507.88","1713718677","2024-04-21","11:57 AM","87","16755828","2.77","29131","10512","528","1457","0","0","0"
"8290828037427728817","andry44","1","ICONIC","1508452498","2017-10-19","05:34 PM","1713827663","Yesterday","06:14 PM","199401","196.64","1713821600","Yesterday","04:33 PM","83","39209586","0.88","32709","37240","3407","8411","0","0","0"
"5429513069585463697","AusSoulGamingVSMiller","1","Applicant","1713116819","2024-04-14","12:46 PM","1713126610","2024-04-14","03:30 PM","287","113.98","1713109540","2024-04-14","10:45 AM","9","32712","0.26","11","43","2","6","0","0","0"
"8264730667224221697","Avenchii","1","Almost Iconic","1642517974","2022-01-18","08:59 AM","1700676422","2023-11-22","12:07 PM","59965","253.49","1700671775","2023-11-22","10:49 AM","99","15200292","1.20","25803","21540","910","2118","0","0","0"
"8257390235789397521","b0ladef0g0","1","Iconic","1491154056","2017-04-02","12:27 PM","1712518548","2024-04-07","02:35 PM","357129","231.12","1712512101","2024-04-07","12:48 PM","73","82539788","1.69","88754","52372","6184","14363","0","0","0"
"5429304687100732737","BagManWithAPlasmaGun","1","inactive sweep","1662149592","2022-09-02","03:13 PM","1662152567","2022-09-02","04:02 PM","101","191.19","1662146571","2022-09-02","02:22 PM","8","19310","0.23","5","22","0","0","0","0","0"
"5429210842260840833","Barcut","1","Almost Iconic","1641243157","2022-01-03","02:52 PM","1704920575","2024-01-10","03:02 PM","14083","419.81","1704912176","2024-01-10","12:42 PM","79","5912118","4.92","3892","791","94","320","0","0","0"
"8279743053735847057","BlitzBreed","1","ICONIC","1491246939","2017-04-03","02:15 PM","1529516466","2018-06-20","12:41 PM","36351","238.40","1529516300","2018-06-20","12:38 PM","84","8666027","1.68","7863","4685","283","735","0","0","0"
"5429383392921770001","Boterino","4","inactive sweep","1684869788","2023-05-23","02:23 PM","1684874001","2023-05-23","03:33 PM","136","379.20","1684869516","2023-05-23","02:18 PM","13","51571","2.10","109","52","0","15","0","0","0"
"5428926375521803617","Bratvat","1","Enlisted","1663510794","2022-09-18","09:19 AM","1713731737","2024-04-21","03:35 PM","73882","185.88","1713730990","2024-04-21","03:23 PM","41","13733156","0.94","11126","11881","556","1250","0","0","0"
"5429210842259676145","Cal2360","1","ICONIC","1643115770","2022-01-25","07:02 AM","1692710557","2023-08-22","08:22 AM","36602","513.18","1692710056","2023-08-22","08:14 AM","93","18783395","2.69","14536","5407","712","1458","0","0","0"
"5429132188870813441","ConsumeMyC4s","1","inactive sweep","1644948613","2022-02-15","12:10 PM","1663501501","2022-09-18","06:45 AM","1064","526.99","1663500971","2022-09-18","06:36 AM","31","560714","3.83","532","139","3","29","0","0","0"
"5429185462297804273","CruniacV2","4","ICONIC","1649533471","2022-04-09","02:44 PM","1713893681","Today","12:34 PM","89327","472.19","1713887976","Today","10:59 AM","40","42178951","1.88","18771","9969","671","1235","0","0","0"
"5428066778516375537","Crunica","1","ICONIC","1680688274","2023-04-05","04:51 AM","1713903214","Today","03:13 PM","13550","485.73","1713897644","Today","01:40 PM","77","6581619","2.48","3814","1540","59","239","10","0","0"
"5429294572519044465","DlRTYDEED","4","ICONIC","1659910608","2022-08-07","05:16 PM","1682856208","2023-04-30","07:03 AM","8230","427.38","1682852916","2023-04-30","06:08 AM","82","3517352","1.21","1607","1332","42","72","0","0","0"
"5429231137013421041","ElysiumDisco","1","ICONIC","1655927716","2022-06-22","02:55 PM","1677326074","2023-02-25","05:54 AM","24088","567.25","1677326062","2023-02-25","05:54 AM","96","13663848","2.32","6887","2974","654","1025","0","0","0"
"8275894399087591713","eppzVS","1","Almost Iconic","1491157514","2017-04-02","01:25 PM","1713891994","Today","12:06 PM","100496","347.39","1713889410","Today","11:23 AM","98","34911763","2.56","43399","16974","2131","3079","0","0","0"
"8251447120430409345","EvilchenSagtDanke","1","Iconic","1491155949","2017-04-02","12:59 PM","1713115113","2024-04-14","12:18 PM","331975","375.49","1713115080","2024-04-14","12:18 PM","83","124654327","2.28","140393","61496","4886","15243","0","0","0"
"5429088717264023121","FalkeOnMiller","1","ICONIC","1610976494","2021-01-18","07:28 AM","1712519202","2024-04-07","02:46 PM","7951","322.62","1712514978","2024-04-07","01:36 PM","58","2565120","1.99","2179","1097","108","200","0","0","0"
"5428064605507426625","Fuerss","1","ICONIC","1616253437","2021-03-20","10:17 AM","1698953577","2023-11-02","02:32 PM","119822","243.77","1698952704","2023-11-02","02:18 PM","58","29208669","1.19","57911","48810","2223","4923","0","0","0"
"5429248879310860353","GrumpyDawgVS3","1","inactive sweep","1648898994","2022-04-02","06:29 AM","1688382600","2023-07-03","06:10 AM","822","566.92","1688382583","2023-07-03","06:09 AM","33","466005","4.25","242","57","9","23","0","0","0"
"5429201282575212049","HonkingandBonking","1","Almost Iconic","1648747067","2022-03-31","12:17 PM","1682768148","2023-04-29","06:35 AM","20809","648.30","1682765741","2023-04-29","05:55 AM","99","13490501","4.45","10686","2401","82","560","0","0","0"
"5428021759086862113","Hullemagga1","1","Iconic","1616336748","2021-03-21","09:25 AM","1713894097","Today","12:41 PM","152671","270.53","1713889670","Today","11:27 AM","57","41301676","2.76","46485","16835","2319","5268","0","0","0"
"5428569415095306417","idkdou","1","Considered","1702936390","2023-12-18","03:53 PM","1703028372","2023-12-19","05:26 PM","4608","180.76","1703024306","2023-12-19","04:18 PM","34","832939","0.85","949","1118","93","152","0","0","0"
"5429226063282929201","IfYouCanReadThisOneOfUsIsDead","1","ICONIC","1643380281","2022-01-28","08:31 AM","1713344221","2024-04-17","03:57 AM","27994","394.15","1713344148","2024-04-17","03:55 AM","44","11033702","2.83","11145","3942","453","1136","0","0","0"
"5428236353129905569","IlianaVS","1","Iconic","1609697403","2021-01-03","12:10 PM","1676145767","2023-02-11","02:02 PM","134545","282.02","1676145545","2023-02-11","01:59 PM","83","37944000","1.92","38843","20280","1277","3994","0","0","0"
"8279483120747909425","itsalwayscollisionboxes","1","Iconic","1491156668","2017-04-02","01:11 PM","1709998533","2024-03-09","09:35 AM","105883","240.09","1709994099","2024-03-09","08:21 AM","100","25421909","1.62","35182","21657","1106","3742","0","0","0"
"5428232026842739617","iWinR","1","ICONIC","1491247446","2017-04-03","02:24 PM","1708178845","2024-02-17","08:07 AM","108220","203.33","1708177608","2024-02-17","07:46 AM","108","22004525","0.90","35872","39869","1335","4173","0","0","0"
"5428011263331724977","Jukelo","1","Iconic","1624192084","2021-06-20","07:28 AM","1713624658","2024-04-20","09:50 AM","172063","300.03","1713611827","2024-04-20","06:17 AM","73","51623906","1.49","41951","28190","2340","5443","0","0","0"
"5429241326983724513","KALGUUR","1","Almost Iconic","1647199572","2022-03-13","02:26 PM","1710455997","2024-03-14","05:39 PM","7089","400.38","1710454815","2024-03-14","05:20 PM","59","2838289","1.70","1577","927","47","163","0","0","0"
"5428176321547032497","Kryhl","1","inactive sweep","1556089788","2019-04-24","02:09 AM","1662741923","2022-09-09","11:45 AM","17772","202.51","1662741848","2022-09-09","11:44 AM","55","3599077","0.88","4068","4618","489","717","0","0","0"
"5429152843598741345","LadyLixiss","1","Almost Iconic","1636212995","2021-11-06","10:36 AM","1697483881","2023-10-16","02:18 PM","17785","369.11","1697483795","2023-10-16","02:16 PM","81","6564596","1.72","5069","2939","311","405","0","0","0"
"8252746047923770657","Leotchepoto","1","Almost Iconic","1571530661","2019-10-19","07:17 PM","1710722215","2024-03-17","07:36 PM","61965","236.39","1710718614","2024-03-17","06:36 PM","99","14647901","1.65","35768","21648","745","2798","0","0","0"
"5428153774053617761","LERRYTHEKING96","1","Almost Iconic","1671713556","2022-12-22","06:52 AM","1712788043","2024-04-10","05:27 PM","117901","297.34","1712786865","2024-04-10","05:07 PM","70","35057144","1.11","37540","33716","3477","5057","0","0","0"
"5428147970877939233","LifeTaker7","1","ICONIC","1499372054","2017-07-06","03:14 PM","1620076114","2021-05-03","04:08 PM","59026","265.35","1620076080","2021-05-03","04:08 PM","100","15662621","1.28","18288","14246","929","2608","0","0","0"
"8282108246641702401","lightpsychoVS","1","ICONIC","1533053887","2018-07-31","11:18 AM","1711836737","2024-03-30","05:12 PM","122295","221.46","1711824421","2024-03-30","01:47 PM","100","27083072","1.74","18336","10564","1729","3839","0","0","0"
"5429094154938784865","lIllllllllllllllllllllllllllllIl","1","Almost Iconic","1647553147","2022-03-17","04:39 PM","1713891970","Today","12:06 PM","83430","373.11","1713884244","Today","09:57 AM","66","31128394","0.72","8906","12326","507","1716","0","0","0"
"5428174054429208737","LordnakkiVS","1","Enlisted","1707228600","2024-02-06","08:10 AM","1712440803","2024-04-06","05:00 PM","78154","179.33","1712437315","2024-04-06","04:01 PM","99","14015633","1.04","11636","11185","1705","2107","0","0","0"
"8254464143294210609","M8erino","1","ICONIC","1644696900","2022-02-12","02:15 PM","1704142943","2024-01-01","03:02 PM","69487","546.77","1704133806","2024-01-01","12:30 PM","43","37993602","2.52","50222","19925","1165","2110","0","0","0"
"5428998138693250705","Maliciousdamage","1","Iconic","1609586214","2021-01-02","05:16 AM","1713894357","Today","12:45 PM","19904","432.55","1713894202","Today","12:43 PM","85","8609480","7.82","6298","805","143","475","0","0","0"
"5429088717229360401","MaliciousDamageEnforcer","1","Almost Iconic","1698952664","2023-11-02","02:17 PM","1713815158","Yesterday","02:45 PM","18583","393.75","1713809094","Yesterday","01:04 PM","92","7317037","2.98","7019","2358","314","739","0","0","0"
"5429078932913278817","maliciousdamagegunner","1","Almost Iconic","1610118428","2021-01-08","09:07 AM","1678707224","2023-03-13","06:33 AM","3666","414.09","1678696456","2023-03-13","03:34 AM","45","1518064","4.94","1224","248","39","83","0","0","0"
"8268099297584724753","MIXEN123","1","ICONIC","1627064194","2021-07-23","01:16 PM","1708624369","2024-02-22","11:52 AM","102926","301.74","1708624189","2024-02-22","11:49 AM","98","31056451","1.05","26801","25458","2699","3697","0","0","0"
"8271394848540756161","ModestSupernova","1","ICONIC","1491234727","2017-04-03","10:52 AM","1655741850","2022-06-20","11:17 AM","127184","446.12","0","1969-12-31","06:00 PM","100","56739694","3.41","85077","24969","2194","6178","0","0","0"
"5429119940669110737","Morgranau","1","Almost Iconic","1686417792","2023-06-10","12:23 PM","1713899010","Today","02:03 PM","5204","270.23","1713897177","Today","01:32 PM","45","1406263","1.30","1496","1155","40","97","0","0","0"
"5428168624800836593","N00b4fr33","1","Almost Iconic","1667759222","2022-11-06","12:27 PM","1682534520","2023-04-26","01:42 PM","29003","412.28","1682526417","2023-04-26","11:26 AM","96","11957373","2.51","19984","7959","922","1332","0","0","0"
"5428597303256167377","NecroL0rd","1","inactive sweep","1500820200","2017-07-23","09:30 AM","1709240424","2024-02-29","03:00 PM","46503","216.79","1709237777","2024-02-29","02:16 PM","90","10081311","1.81","8515","4705","428","930","0","0","0"
"5428594765233490049","NidermitdemKampfholtz","1","Considered","1666983601","2022-10-28","02:00 PM","1710352596","2024-03-13","12:56 PM","27243","504.09","1710352309","2024-03-13","12:51 PM","48","13732934","3.36","20615","6143","232","804","0","0","0"
"5428690458389959921","NoneOfThat","1","Applicant","1713217764","2024-04-15","04:49 PM","1713469251","2024-04-18","02:40 PM","8893","263.05","1713466549","2024-04-18","01:55 PM","51","2339329","0.66","4028","6127","243","440","0","0","0"
"5428031585356571985","Nowan321","1","ICONIC","1511023319","2017-11-18","10:41 AM","1713709265","2024-04-21","09:21 AM","89113","310.88","1713708165","2024-04-21","09:02 AM","56","27703478","1.22","45028","37008","1834","3442","0","0","0"
"8269444733668289585","oktemb3r","1","inactive sweep","1548773732","2019-01-29","08:55 AM","1560966321","2019-06-19","12:45 PM","30908","195.15","1560965493","2019-06-19","12:31 PM","76","6031649","1.16","7808","6742","477","1274","0","0","0"
"5428161003946424449","polypop","1","Almost Iconic","1495470517","2017-05-22","11:28 AM","1536697261","2018-09-11","03:21 PM","219618","228.14","1536687902","2018-09-11","12:45 PM","120","50103661","1.13","43186","38171","5896","6008","0","0","0"
"5429119940664921905","PressureCookerWithACrack","4","ICONIC","1627477078","2021-07-28","07:57 AM","1713796561","Yesterday","09:36 AM","77511","356.72","1713787060","Yesterday","06:57 AM","42","27649511","2.35","28928","12327","1195","3109","0","0","0"
"5429261574101221729","purplespek","1","inactive sweep","1656882898","2022-07-03","04:14 PM","1681841049","2023-04-18","01:04 PM","1174","223.22","1681838520","2023-04-18","12:22 PM","25","262060","0.79","214","270","21","37","0","0","0"
"8259289448318686689","RegenOO7","1","ICONIC","1492518206","2017-04-18","07:23 AM","1652404351","2022-05-12","08:12 PM","78103","253.30","1652399464","2022-05-12","06:51 PM","111","19783551","3.31","22611","6834","1294","3592","0","0","0"
"5429226063302753153","RoboRaxa","4","ICONIC","1650406914","2022-04-19","05:21 PM","1694203324","2023-09-08","03:02 PM","85638","454.79","1694200161","2023-09-08","02:09 PM","72","38946928","2.26","24465","10825","2164","3353","0","0","0"
"5429342752046205905","RoboRuu","4","Almost Iconic","1677776176","2023-03-02","10:56 AM","1711664826","2024-03-28","05:27 PM","9202","361.03","1711662258","2024-03-28","04:44 PM","62","3322189","0.99","2108","2135","67","167","0","0","0"
"5428861140000163249","RobotsagtDanke","4","ICONIC","1651259580","2022-04-29","02:13 PM","1713120076","2024-04-14","01:41 PM","10985","342.88","1713115128","2024-04-14","12:18 PM","72","3766536","2.30","4148","1801","190","467","0","0","0"
"5428703501272814113","Ropenator099","1","ICONIC","1669998931","2022-12-02","10:35 AM","1713902478","Today","03:01 PM","65738","319.56","1713896953","Today","01:29 PM","80","21007166","0.91","16712","18362","609","1643","0","0","0"
"5429127487151918369","SaintPaulVS","1","Enlisted","1670962539","2022-12-13","02:15 PM","1703859254","2023-12-29","08:14 AM","3492","583.28","1703859221","2023-12-29","08:13 AM","55","2036807","3.33","1583","476","29","128","0","0","0"
"5428021759064887985","shootiusmaximus","1","ICONIC","1610975995","2021-01-18","07:19 AM","1712350259","2024-04-05","03:50 PM","228679","373.36","1712349906","2024-04-05","03:45 PM","90","85379201","4.86","120403","24752","3226","9707","0","0","0"
"5428117870046782353","ShpilerKiller","1","Iconic","1506451848","2017-09-26","01:50 PM","1702751320","2023-12-16","12:28 PM","215936","380.66","1702749640","2023-12-16","12:00 PM","120","82199050","2.80","92172","32882","2226","5398","0","0","0"
"5428221873489607025","SickWillieMcGoo","1","ICONIC","1638980224","2021-12-08","10:17 AM","1713814511","Yesterday","02:35 PM","407456","232.62","1713812944","Yesterday","02:09 PM","90","94783344","0.89","56344","62967","9860","14608","0","0","0"
"5429312296487290241","SlightlyToxicMagrider","1","Almost Iconic","1664566636","2022-09-30","02:37 PM","1711142575","2024-03-22","04:22 PM","2310","640.34","1711141722","2024-03-22","04:08 PM","50","1479188","4.21","994","236","7","42","0","0","0"
"5429449641292715921","Soligena","1","Applicant","1697746612","2023-10-19","03:16 PM","1713648616","2024-04-20","04:30 PM","310","476.92","1713648491","2024-04-20","04:28 PM","21","147846","2.96","80","27","0","6","0","0","0"
"5428631729609597841","SpandxNinja","1","Applicant","1670679933","2022-12-10","07:45 AM","1686066932","2023-06-06","10:55 AM","21977","309.45","1686066004","2023-06-06","10:40 AM","90","6800715","1.82","4677","2567","289","634","0","0","0"
"8254464143294500849","SpugYeti","1","Applicant","1705157673","2024-01-13","08:54 AM","1708865157","2024-02-25","06:45 AM","37647","239.39","1708864809","2024-02-25","06:40 AM","87","9012366","1.23","13129","10652","569","1481","0","0","0"
"8272972087773077793","TakeAwayVS","1","ICONIC","1612555333","2021-02-05","02:02 PM","1612718105","2021-02-07","11:15 AM","121240","247.54","1612718065","2021-02-07","11:14 AM","100","30011679","0.89","22609","25312","2995","4552","0","0","0"
"5429094155043955633","TakeAwayX","1","ICONIC","1613074506","2021-02-11","02:15 PM","1706021213","2024-01-23","08:46 AM","75695","346.64","1706018912","2024-01-23","08:08 AM","19","26238761","1.26","20163","15997","1828","3411","0","0","0"
"8282108246644096129","TangoNeverDies","1","inactive sweep","1674042248","2023-01-18","05:44 AM","1677786276","2023-03-02","01:44 PM","40894","245.55","1677782992","2023-03-02","12:49 PM","91","10041419","1.30","6658","5137","501","1119","0","0","0"
"8268099297585405057","tankkiller1","1","Almost Iconic","1497744670","2017-06-17","07:11 PM","1647799995","2022-03-20","01:13 PM","32602","362.94","1647799950","2022-03-20","01:12 PM","19","11832620","4.68","10468","2236","295","856","0","0","0"
"8287548916333097585","TheCapoeiraBoy","1","ICONIC","1658175918","2022-07-18","03:25 PM","1683973527","2023-05-13","05:25 AM","15308","395.70","1683972575","2023-05-13","05:09 AM","89","6057395","1.54","3681","2393","76","185","0","0","0"
"5428176321547032353","TheFoxonFire","1","Iconic","1625923593","2021-07-10","08:26 AM","1706048984","2024-01-23","04:29 PM","113068","379.36","1706044556","2024-01-23","03:15 PM","88","42893038","1.92","66919","34938","2782","4596","0","0","0"
"8266105775626350737","TheLIFETAKER","1","Almost Iconic","1491157455","2017-04-02","01:24 PM","1620075602","2021-05-03","04:00 PM","21845","302.59","1620075577","2021-05-03","03:59 PM","76","6610186","1.16","6344","5455","404","1040","0","0","0"
"5429190566662728209","TheMagrider","1","Almost Iconic","1640474430","2021-12-25","05:20 PM","1679009080","2023-03-16","06:24 PM","3960","588.20","1679006636","2023-03-16","05:43 PM","52","2329256","4.87","1723","354","12","80","0","0","0"
"5429104310728788945","TheresaOrslowski","1","Almost Iconic","1666364413","2022-10-21","10:00 AM","1710874462","2024-03-19","01:54 PM","18214","390.72","1710874445","2024-03-19","01:54 PM","80","7116665","2.65","2768","1044","483","818","0","0","0"
"5428011263307884305","TheSlamer","1","ICONIC","1711141500","2024-03-22","04:05 PM","1713894389","Today","12:46 PM","135540","239.46","1713884389","Today","09:59 AM","74","32456077","1.72","39270","22879","3493","4047","0","0","0"
"8258984096542385025","TMK4","1","ICONIC","1491479935","2017-04-06","06:58 AM","1709549766","2024-03-04","04:56 AM","93588","239.00","1709547492","2024-03-04","04:18 AM","109","22367715","2.06","37585","18206","1807","4322","0","0","0"
"5428672457303427441","UrsaMajorVI","1","Almost Iconic","1616447768","2021-03-22","04:16 PM","1676223924","2023-02-12","11:45 AM","20108","267.82","1676220787","2023-02-12","10:53 AM","74","5385367","1.44","6025","4176","489","742","0","0","0"
"8275570527947487201","VanuStuffOfSTuff","1","ICONIC","1602609228","2020-10-13","12:13 PM","1684945215","2023-05-24","11:20 AM","87782","440.65","1684941186","2023-05-24","10:13 AM","74","38680849","1.88","74129","39347","1461","3658","0","0","0"
"5428117870052059665","VanuToof","1","ICONIC","1510693468","2017-11-14","03:04 PM","1712398089","2024-04-06","05:08 AM","112127","277.58","1712397315","2024-04-06","04:55 AM","68","31123711","2.21","66043","29853","2851","6562","0","0","0"
"5428026242701481617","Vuzz13","1","ICONIC","1617639423","2021-04-05","11:17 AM","1713903996","Today","03:26 PM","441009","183.73","1713892663","Today","12:17 PM","30","81024827","1.82","69615","38179","9822","14039","0","0","0"
"5428845181506289873","wipC","1","inactive sweep","1671713251","2022-12-22","06:47 AM","1706968324","2024-02-03","07:52 AM","18780","1,341.35","1706968112","2024-02-03","07:48 AM","70","25190496","1.65","1596","968","105","217","0","0","0"
"5428168624800844801","xxFurykiller","1","Almost Iconic","1628371117","2021-08-07","04:18 PM","1701461437","2023-12-01","02:10 PM","2155","198.10","1701454911","2023-12-01","12:21 PM","31","426903","1.16","333","288","23","55","0","0","0"
