"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428774511338512289","89stoupas","3","Recruit","1535643024","2018-08-30","10:30 AM","1536439420","2018-09-08","03:43 PM","552","44.11","1536428071","2018-09-08","12:34 PM","8","24348","0.06","9","151","13","16","0","0","0"
"5428102290023955137","AmokSVK","3","Veteran","1540029075","2018-10-20","04:51 AM","1557420150","2019-05-09","11:42 AM","3773","142.30","1557418034","2019-05-09","11:07 AM","28","536892","0.71","586","821","56","211","0","0","0"
"5428690458388336273","ArtesCz","3","Veteran","1540318061","2018-10-23","01:07 PM","1594298126","2020-07-09","07:35 AM","900","110.78","1594297946","2020-07-09","07:32 AM","14","99706","0.47","144","309","24","35","0","0","0"
"5428713425545748993","Bambisekk","3","Recruit","1544908390","2018-12-15","03:13 PM","1598381987","2020-08-25","01:59 PM","2790","75.49","1598380738","2020-08-25","01:38 PM","19","210626","0.43","370","855","59","88","0","0","0"
"5428123302634283617","Bingo1392","3","Veteran","1515175994","2018-01-05","12:13 PM","1515880384","2018-01-13","03:53 PM","36581","141.99","1515869483","2018-01-13","12:51 PM","64","5194110","1.18","6341","5359","969","1268","0","0","0"
"5428779225265822065","BlackMasterxx","3","Recruit","1537695776","2018-09-23","04:42 AM","1581264592","2020-02-09","10:09 AM","2442","97.25","1581264440","2020-02-09","10:07 AM","20","237491","0.32","276","863","56","128","0","0","0"
"5428690458391639729","BobisCZE","3","Veteran","1518369196","2018-02-11","11:13 AM","1517597558","2018-02-02","12:52 PM","30","17.83","1517595734","2018-02-02","12:22 PM","2","535","0.50","2","4","1","0","0","0","0"
"5428754945608759297","BrikCZ1","3","Recruit","1535662045","2018-08-30","03:47 PM","1535740673","2018-08-31","01:37 PM","426","75.39","1535738730","2018-08-31","01:05 PM","9","32115","0.19","17","89","7","9","0","0","0"
"5428713425545218641","buhARES","3","Member","1521399233","2018-03-18","01:53 PM","1529613773","2018-06-21","03:42 PM","1309","175.19","1529610530","2018-06-21","02:48 PM","20","229323","1.30","298","229","37","54","0","0","0"
"5428587263587993649","chechtal","3","Recruit","1522091008","2018-03-26","02:03 PM","1520088107","2018-03-03","08:41 AM","1408","119.48","1520083698","2018-03-03","07:28 AM","18","168223","0.70","198","283","16","52","0","0","0"
"5428795397178050337","Cutex007","3","Recruit","1541093645","2018-11-01","12:34 PM","1599483033","2020-09-07","07:50 AM","3307","92.23","1599481076","2020-09-07","07:17 AM","23","305000","0.42","560","1346","65","141","0","0","0"
"8277098526460580497","DarkSmokeCZ","3","Recruit","1531409759","2018-07-12","10:35 AM","1616184852","2021-03-19","03:14 PM","1526","93.89","1616177498","2021-03-19","01:11 PM","16","143283","0.45","277","614","34","73","0","0","0"
"5428790436008213537","Dearox","3","Recruit","1539797354","2018-10-17","12:29 PM","1539884858","2018-10-18","12:47 PM","215","69.14","1539882599","2018-10-18","12:09 PM","6","14865","0.54","28","52","0","5","0","0","0"
"5428779225311459313","DedaSmoula","3","Recruit","1539365176","2018-10-12","12:26 PM","1543436672","2018-11-28","02:24 PM","2134","104.60","1543427983","2018-11-28","11:59 AM","20","223212","0.59","514","875","46","72","0","0","0"
"5428055175456647857","denispeschl9cz","3","Veteran","1501274874","2017-07-28","03:47 PM","1704916044","2024-01-10","01:47 PM","18653","103.39","1704911644","2024-01-10","12:34 PM","45","1928455","0.41","1379","3337","467","609","0","0","0"
"5428810414371698721","DestyZ7","3","Recruit","1544641373","2018-12-12","01:02 PM","1639429222","2021-12-13","03:00 PM","2458","224.24","1639428094","2021-12-13","02:41 PM","29","551178","1.70","1718","1012","41","92","0","0","0"
"5428739480389533649","DevopSK","3","Recruit","1539803135","2018-10-17","02:05 PM","1655839940","2022-06-21","02:32 PM","2725","185.05","1655839862","2022-06-21","02:31 PM","29","504254","1.26","1408","1119","79","147","0","0","0"
"5428779225309998113","DrUnnown","3","Recruit","1544896321","2018-12-15","11:52 AM","1603734287","2020-10-26","12:44 PM","901","126.77","1603734229","2020-10-26","12:43 PM","15","114222","0.53","178","338","20","49","0","0","0"
"5428794083739411953","filip2222","3","Veteran","1541094723","2018-11-01","12:52 PM","1587831352","2020-04-25","11:15 AM","4605","130.41","1587830082","2020-04-25","10:54 AM","29","600536","0.32","689","2122","105","193","0","0","0"
"5428703501287198033","foxyho","3","Recruit","1535618362","2018-08-30","03:39 AM","1542987780","2018-11-23","09:43 AM","1939","122.31","1542987304","2018-11-23","09:35 AM","20","237157","0.38","298","779","28","85","0","0","0"
"5428569415123758561","Gibblik","3","Veteran","1546187412","2018-12-30","10:30 AM","1546190529","2018-12-30","11:22 AM","171","117.95","1546187301","2018-12-30","10:28 AM","8","20170","0.95","55","58","2","6","0","0","0"
"5428092148564833985","Gimli123CZ","3","Member","1511601571","2017-11-25","03:19 AM","1611340475","2021-01-22","12:34 PM","11761","131.31","1611337015","2021-01-22","11:36 AM","42","1544307","0.49","1322","2694","332","351","0","0","0"
"5428620138827067761","GutturalPage271","3","Member","1498991777","2017-07-02","05:36 AM","1576359148","2019-12-14","03:32 PM","53719","189.86","1576344738","2019-12-14","11:32 AM","90","10199284","1.46","11621","7939","550","1218","0","0","0"
"5428754945608713569","Hellas1121CZ","3","Recruit","1535616426","2018-08-30","03:07 AM","1555669020","2019-04-19","05:17 AM","2054","73.71","1555668735","2019-04-19","05:12 AM","17","151403","0.22","207","952","36","77","0","0","0"
"5428569415104915249","HexikCze","3","Recruit","1539518451","2018-10-14","07:00 AM","1540048377","2018-10-20","10:12 AM","2573","221.66","1540048227","2018-10-20","10:10 AM","28","570338","0.76","602","788","62","177","0","0","0"
"5428680768962955089","Honza461","3","Recruit","1518369197","2018-02-11","11:13 AM","1538828135","2018-10-06","07:15 AM","5080","107.70","1538826934","2018-10-06","06:55 AM","28","547141","0.33","748","2283","105","285","0","0","0"
"5428624844688722337","Iginoss3112","3","Member","1500313535","2017-07-17","12:45 PM","1528734488","2018-06-11","11:28 AM","11572","165.39","1528731715","2018-06-11","10:41 AM","46","1913860","0.59","2028","3423","304","625","0","0","0"
"5428186718632490929","Isayama","3","Recruit","1545414261","2018-12-21","11:44 AM","1545951583","2018-12-27","04:59 PM","1429","125.79","1545945729","2018-12-27","03:22 PM","18","179747","1.03","399","387","8","68","0","0","0"
"5428242531245952193","JakesterCZ","3","Recruit","1509890218","2017-11-05","07:56 AM","1564399945","2019-07-29","06:32 AM","9569","93.25","1564399454","2019-07-29","06:24 AM","33","892349","0.43","904","2087","111","276","0","0","0"
"8274595775460963297","jakubice","3","Recruit","1543004139","2018-11-23","02:15 PM","1691430002","2023-08-07","12:40 PM","10240","162.27","1691428360","2023-08-07","12:12 PM","44","1661675","0.58","1618","2806","165","389","0","0","0"
"5428779225270792241","JanSramek","3","Recruit","1538500034","2018-10-02","12:07 PM","1547987379","2019-01-20","06:29 AM","825","45.01","1547987134","2019-01-20","06:25 AM","9","37137","0.08","24","285","13","33","0","0","0"
"5428703501298811201","JanSyrovy","3","Recruit","1522091012","2018-03-26","02:03 PM","1566941751","2019-08-27","04:35 PM","1728","183.47","1566939400","2019-08-27","03:56 PM","23","317037","0.48","289","607","28","82","0","0","0"
"8282108246644084417","Kingley","3","Recruit","1542395182","2018-11-16","01:06 PM","1543701590","2018-12-01","03:59 PM","2037","152.94","1543690922","2018-12-01","01:02 PM","23","311534","0.64","440","683","47","99","0","0","0"
"5428627743592855809","krutidrapcz","3","Recruit","1506177044","2017-09-23","09:30 AM","1576314530","2019-12-14","03:08 AM","2806","42.97","1576313354","2019-12-14","02:49 AM","15","120575","0.02","11","446","34","98","0","0","0"
"8255324110096457777","Kuboshek","3","Veteran","1545309904","2018-12-20","06:45 AM","1561605485","2019-06-26","10:18 PM","5974","101.53","1561602995","2019-06-26","09:36 PM","29","606549","0.39","661","1677","125","221","0","0","0"
"5428703501286706321","kyslev","3","Recruit","1522091009","2018-03-26","02:03 PM","1520631020","2018-03-09","03:30 PM","368","154.46","1520625225","2018-03-09","01:53 PM","11","56840","0.98","149","152","6","17","0","0","0"
"5428139972583025521","LeMiles","3","Member","1536865447","2018-09-13","02:04 PM","1649680234","2022-04-11","07:30 AM","39246","166.31","1649679237","2022-04-11","07:13 AM","70","6527179","1.18","9743","8269","882","1674","0","0","0"
"5428772340576610033","LiptonDaTea","3","Recruit","1535618357","2018-08-30","03:39 AM","1582240806","2020-02-20","05:20 PM","837","63.46","1582238542","2020-02-20","04:42 PM","11","53115","0.27","79","290","14","21","0","0","0"
"8272693723965035681","Lokacikcze","3","Recruit","1529775642","2018-06-23","12:40 PM","1529761422","2018-06-23","08:43 AM","2023","133.05","1529760770","2018-06-23","08:32 AM","21","269151","0.83","595","719","39","87","0","0","0"
"5428690458392419313","Lorddodgessk","3","Member","1521225631","2018-03-16","01:40 PM","1528580348","2018-06-09","04:39 PM","12330","49.45","1528574098","2018-06-09","02:54 PM","29","609658","0.09","250","2821","129","650","0","0","0"
"5428790436007501889","Louskacekk","3","Recruit","1539623120","2018-10-15","12:05 PM","1540132152","2018-10-21","09:29 AM","193","40.31","1540125395","2018-10-21","07:36 AM","5","7780","0.23","16","71","2","9","0","0","0"
"5428754945609199841","M1r4xCZ","3","Recruit","1534445286","2018-08-16","01:48 PM","1536415929","2018-09-08","09:12 AM","4418","81.47","1536415229","2018-09-08","09:00 AM","24","359955","0.34","489","1446","95","159","0","0","0"
"8274595775461232465","mrHomn","3","Marshall","1546627826","2019-01-04","12:50 PM","1574186861","2019-11-19","12:07 PM","1144","119.12","1574185625","2019-11-19","11:47 AM","16","136270","1.10","127","115","19","49","0","0","0"
"5428597303254638289","nunnus1","3","Recruit","1522091005","2018-03-26","02:03 PM","1521920511","2018-03-24","02:41 PM","1167","143.16","1521917996","2018-03-24","01:59 PM","18","167067","0.77","409","534","14","41","0","0","0"
"5428790436014158657","OkopichIV","3","Recruit","1539976543","2018-10-19","02:15 PM","1542400693","2018-11-16","02:38 PM","1215","148.10","1542396928","2018-11-16","01:35 PM","18","179941","0.55","245","443","21","33","0","0","0"
"5428701392909369873","Otrawa","3","Recruit","1518369194","2018-02-11","11:13 AM","1518181999","2018-02-09","07:13 AM","151","129.51","1518178094","2018-02-09","06:08 AM","7","19556","0.55","18","33","4","4","0","0","0"
"5428130184555250113","peoncz123","3","Recruit","1530624743","2018-07-03","08:32 AM","1648821812","2022-04-01","09:03 AM","25249","103.45","1648820254","2022-04-01","08:37 AM","49","2611901","0.48","2977","6259","597","795","0","0","0"
"5428779225270792033","PetaSramek","3","Recruit","1538123212","2018-09-28","03:26 AM","1547053144","2019-01-09","10:59 AM","1943","112.90","1547052846","2019-01-09","10:54 AM","19","219367","0.58","368","634","36","95","0","0","0"
"5428779225307251169","PlesounCZ","3","Veteran","1538236094","2018-09-29","10:48 AM","1544466623","2018-12-10","12:30 PM","5494","249.26","1544461317","2018-12-10","11:01 AM","41","1369409","0.59","686","1170","126","247","0","0","0"
"5428774511338505425","Plyn2","3","Veteran","1535620393","2018-08-30","04:13 AM","1537690533","2018-09-23","03:15 AM","59","2.95","1537690361","2018-09-23","03:12 AM","1","174","0.00","0","2","0","1","0","0","0"
"8287959095905201233","Prasodlak3","3","Member","1520120580","2018-03-03","05:43 PM","1535745098","2018-08-31","02:51 PM","23011","196.31","1535738362","2018-08-31","12:59 PM","64","4517215","1.01","5462","5422","414","928","0","0","0"
"5428077655661921809","Rammirez009","3","Veteran","1518369193","2018-02-11","11:13 AM","1689692573","2023-07-18","10:02 AM","20278","134.30","1689684323","2023-07-18","07:45 AM","51","2723261","0.68","3826","5606","531","759","0","0","0"
"5428153774071884209","Raven2Cz","3","Veteran","1426941955","2015-03-21","07:45 AM","1693679627","2023-09-02","01:33 PM","113852","304.48","1693674527","2023-09-02","12:08 PM","94","34666185","1.83","99648","54346","1765","5639","0","0","0"
"8255162416928208305","SergeantCZ","3","Member","1483721009","2017-01-06","10:43 AM","1695119964","2023-09-19","05:39 AM","15013","186.56","1695117531","2023-09-19","04:58 AM","53","2800810","0.85","3138","3692","281","643","0","0","0"
"5428779225267707057","Sergly","3","Veteran","1537727704","2018-09-23","01:35 PM","1548337373","2019-01-24","07:42 AM","2752","101.99","1548336851","2019-01-24","07:34 AM","22","280671","0.33","306","918","36","92","0","0","0"
"5428629918261390033","ShiroOneeSama","3","Recruit","1544900894","2018-12-15","01:08 PM","1544904127","2018-12-15","02:02 PM","2142","169.07","1544899633","2018-12-15","12:47 PM","24","362144","0.49","379","769","48","97","0","0","0"
"5428153774126240817","SipisCZE","3","Recruit","1535618356","2018-08-30","03:39 AM","1541777801","2018-11-09","09:36 AM","7112","151.26","1541774686","2018-11-09","08:44 AM","35","1075757","0.98","2034","2084","261","394","0","0","0"
"8266105775630547905","SlimerSVK","3","Veteran","1522091009","2018-03-26","02:03 PM","1522003726","2018-03-25","01:48 PM","158","142.26","1522002393","2018-03-25","01:26 PM","8","22477","0.65","50","77","1","14","0","0","0"
"5428795397187767825","StachKristian","3","Recruit","1544896330","2018-12-15","11:52 AM","1577311004","2019-12-25","03:56 PM","4048","118.72","1577310622","2019-12-25","03:50 PM","26","480590","0.55","978","1791","59","179","0","0","0"
"8284568721735934833","Suckvoj","3","Recruit","1519238349","2018-02-21","12:39 PM","1684506185","2023-05-19","09:23 AM","2530","99.86","1684505003","2023-05-19","09:03 AM","21","252655","0.21","128","618","34","64","0","0","0"
"5428795397156381457","TatraEYEagle","3","Recruit","1540550285","2018-10-26","05:38 AM","1581001941","2020-02-06","09:12 AM","444","144.02","1581000992","2020-02-06","08:56 AM","12","63943","0.43","57","134","11","28","0","0","0"
"5428010618038894753","Thorvald","3","Marshall","1405945441","2014-07-21","07:24 AM","1693418289","2023-08-30","12:58 PM","12335","175.75","1693417408","2023-08-30","12:43 PM","45","2167897","1.59","3221","2020","499","317","0","0","0"
"5428754945604138049","Tiorp","3","Recruit","1533821568","2018-08-09","08:32 AM","1587322035","2020-04-19","01:47 PM","2195","158.72","1587320978","2020-04-19","01:29 PM","25","348397","0.44","515","1168","37","110","0","0","0"
"5428790436007536337","TonySharkk","3","Recruit","1540564094","2018-10-26","09:28 AM","1707033863","2024-02-04","02:04 AM","1746","174.07","1707032928","2024-02-04","01:48 AM","22","303933","0.64","445","692","44","68","0","0","0"
"8279743046262788801","Tunta02","3","Recruit","1544896322","2018-12-15","11:52 AM","1544294856","2018-12-08","12:47 PM","2227","190.92","1544294822","2018-12-08","12:47 PM","26","425179","0.85","922","1080","34","103","0","0","0"
"5428655647099015089","Tvarohac2","3","Recruit","1534614321","2018-08-18","12:45 PM","1588266005","2020-04-30","12:00 PM","2155","141.34","1588261468","2020-04-30","10:44 AM","23","304597","0.36","333","919","43","114","0","0","0"
"5428772340590776305","UnSkill3d","3","Recruit","1535647598","2018-08-30","11:46 AM","1535745466","2018-08-31","02:57 PM","521","161.86","1535741861","2018-08-31","01:57 PM","13","84330","0.37","89","240","13","22","0","0","0"
"5428095401453127345","VatosikSatan","3","Recruit","1544896320","2018-12-15","11:52 AM","1607719541","2020-12-11","02:45 PM","34300","209.50","1607716719","2020-12-11","01:58 PM","74","7185732","0.89","5818","6501","920","1544","0","0","0"
"5428614696948549905","Vivrinek","3","Recruit","1518193546","2018-02-09","10:25 AM","1570349800","2019-10-06","03:16 AM","1495","98.73","1570348687","2019-10-06","02:58 AM","17","147600","0.57","264","467","21","58","0","0","0"
"5428804606011884017","Wohxx","3","Veteran","1544389672","2018-12-09","03:07 PM","1544393000","2018-12-09","04:03 PM","218","76.02","1544388346","2018-12-09","02:45 PM","7","16572","0.57","54","94","2","6","0","0","0"
"5428772340590717153","Wrongvejis","3","Recruit","1535618353","2018-08-30","03:39 AM","1564829658","2019-08-03","05:54 AM","1324","57.73","1564828135","2019-08-03","05:28 AM","13","76428","0.25","124","506","25","59","0","0","0"
"5428772340590810129","XveitSVK","3","Recruit","1535618352","2018-08-30","03:39 AM","1536416638","2018-09-08","09:23 AM","457","74.40","1536414499","2018-09-08","08:48 AM","9","34001","0.39","58","148","5","23","0","0","0"
"5428769864071834849","ZefyrosCZ","3","Recruit","1534628137","2018-08-18","04:35 PM","1541339295","2018-11-04","07:48 AM","846","118.01","1541337411","2018-11-04","07:16 AM","14","99836","0.28","93","332","24","29","0","0","0"
