"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428795397183455201","Anicade","3","Proconsul","1541209002","2018-11-02","08:36 PM","1584861376","2020-03-22","02:16 AM","1657","93.51","1584857522","2020-03-22","01:12 AM","17","154941","0.71","252","353","36","66","0","0","0"
"5428242531242373329","CAB00S3TH3K1LL3R","3","Senator","1423282000","2015-02-06","10:06 PM","1682333464","2023-04-24","05:51 AM","19167","0.00","1682332977","2023-04-24","05:42 AM","65","0","0.00","0","0","0","0","0","0","0"
"5428962001667423201","FilthyReplica","3","Applicant","1584150632","2020-03-13","08:50 PM","1602112820","2020-10-07","06:20 PM","415","171.99","1602112024","2020-10-07","06:07 PM","13","71375","0.26","47","183","9","10","0","0","0"
"5428962001664080497","Fyrotechnics","3","Legionnaire","1581312105","2020-02-09","11:21 PM","1581328255","2020-02-10","03:50 AM","295","97.84","1581325180","2020-02-10","02:59 AM","9","28864","0.51","60","118","8","15","0","0","0"
"5428962001681265153","griz123","3","Legionnaire","1582947257","2020-02-28","09:34 PM","1582953973","2020-02-28","11:26 PM","146","84.53","1582945233","2020-02-28","09:00 PM","6","12341","0.42","43","103","1","4","0","0","0"
"5428962001681597585","Nerdmann","3","Legionnaire","1583459405","2020-03-05","07:50 PM","1706997002","2024-02-03","03:50 PM","1316","199.41","1706996507","2024-02-03","03:41 PM","22","262429","0.82","369","449","31","44","0","0","0"
"5428209189753911169","Revan75","3","Senator","1439133215","2015-08-09","10:13 AM","1659161856","2022-07-30","01:17 AM","32018","175.81","1659161185","2022-07-30","01:06 AM","70","5629202","0.59","6141","10415","634","1312","0","0","0"
"5428521211305224129","sirironjarvis","3","Legionnaire","1541731424","2018-11-08","08:43 PM","1541977273","2018-11-11","05:01 PM","170","78.51","1541975352","2018-11-11","04:29 PM","6","13347","0.42","18","43","1","10","0","0","0"
"5428982538603691953","TrevorTheTractor","3","Applicant","1585355641","2020-03-27","07:34 PM","1647852485","2022-03-21","03:48 AM","1503","97.65","1647851670","2022-03-21","03:34 AM","18","146765","0.39","233","591","31","39","0","0","0"
"5428491127574525729","Tyanet","3","Legionnaire","1470523506","2016-08-06","05:45 PM","1470551570","2016-08-07","01:32 AM","281","152.28","1470548288","2016-08-07","12:38 AM","10","42791","0.50","28","56","6","9","0","0","0"
"5428851341661992625","vimdio","3","Legionnaire","1583459038","2020-03-05","07:43 PM","1630638353","2021-09-02","10:05 PM","4234","283.00","1630636567","2021-09-02","09:36 PM","39","1198225","1.91","2051","1072","196","287","0","0","0"
"5428962001678821185","Vindoo","3","Legionnaire","1583010187","2020-02-29","03:03 PM","1611456457","2021-01-23","08:47 PM","1638","244.17","1611439789","2021-01-23","04:09 PM","25","399949","1.04","923","889","38","81","0","0","0"
