"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428021759063042833","ABlackVoid","3","Officer","1664860931","2022-10-04","12:22 AM","1709513211","2024-03-03","06:46 PM","338173","448.40","1709513161","2024-03-03","06:46 PM","25","151637398","2.67","317690","118792","8375","16040","0","0","0"
"5428089614652774689","Aerelyn","3","Recruit","1569645359","2019-09-27","11:35 PM","1586249598","2020-04-07","03:53 AM","12673","240.18","1586247834","2020-04-07","03:23 AM","59","3043805","1.44","3619","2517","265","466","0","0","0"
"5428010917270123505","afruff23","3","Member","1379828326","2013-09-22","12:38 AM","1622859408","2021-06-04","09:16 PM","97141","244.69","1622853916","2021-06-04","07:45 PM","103","23769419","2.02","41630","20638","3223","3910","0","0","0"
"5428010618015312289","Agreed","3","Member","1372978847","2013-07-04","06:00 PM","1532235820","2018-07-22","12:03 AM","53600","285.61","1532233197","2018-07-21","11:19 PM","94","15308622","3.78","28603","7569","1662","2958","0","0","0"
"5428010618015232529","AlbinoNinja","3","Member","1410313558","2014-09-09","08:45 PM","1416959836","2014-11-25","05:57 PM","89839","276.90","1416957403","2014-11-25","05:16 PM","100","24876160","2.99","49467","16556","2780","3919","0","0","0"
"5429033621877969393","AlisterSparks","3","Welcome","1606363514","2020-11-25","10:05 PM","1684128370","2023-05-15","12:26 AM","3170","432.50","1684128316","2023-05-15","12:25 AM","49","1371014","1.31","1847","1415","82","150","0","0","0"
"5428779225265836273","ANCYF","3","Member","1625888322","2021-07-09","10:38 PM","1634350460","2021-10-15","09:14 PM","17129","362.89","1634343855","2021-10-15","07:24 PM","91","6215896","1.76","9392","5335","487","844","0","0","0"
"5428057349741638401","Archersu","3","Member","1559353119","2019-05-31","08:38 PM","1643255128","2022-01-26","09:45 PM","48164","199.15","1643253722","2022-01-26","09:22 PM","91","9591930","0.46","5633","12272","1963","2340","0","0","0"
"5428523741997496129","ARenamedPlayer","3","Welcome","1605935430","2020-11-20","11:10 PM","1640898568","2021-12-30","03:09 PM","52206","274.50","1640895274","2021-12-30","02:14 PM","65","14330743","1.24","25735","20775","1698","1786","0","0","0"
"5428168624798529425","armorined","3","Member","1460606470","2016-04-13","11:01 PM","1637537075","2021-11-21","05:24 PM","9182","127.52","1637536221","2021-11-21","05:10 PM","37","1170891","0.95","1608","1696","174","406","0","0","0"
"5428011263295173617","Atron","3","Member","1425262545","2015-03-01","08:15 PM","1684022644","2023-05-13","07:04 PM","62066","243.48","1684020376","2023-05-13","06:26 PM","95","15111644","0.94","12202","12926","3191","3349","0","0","0"
"5428010618035486753","Avalanche","3","Officer","1391805846","2014-02-07","02:44 PM","1703990175","2023-12-30","08:36 PM","214810","506.35","1703988041","2023-12-30","08:00 PM","100","108768501","2.30","172276","74908","5212","10883","0","0","0"
"5428861139968896001","AvalancheBot","4","Moocenary","1627783596","2021-07-31","09:06 PM","1684263845","2023-05-16","02:04 PM","5635","525.05","1684262312","2023-05-16","01:38 PM","66","2958682","2.36","5955","2526","121","336","0","0","0"
"5428962001683050449","AvengerV22","3","Member","1664935379","2022-10-04","09:02 PM","1703912503","2023-12-29","11:01 PM","38701","350.72","1703905986","2023-12-29","09:13 PM","103","13573247","0.98","7721","7885","1322","1568","0","0","0"
"5429109374114506609","AvengerV22xBot","4","Moocenary","1627224489","2021-07-25","09:48 AM","1643215241","2022-01-26","10:40 AM","8738","472.13","1643213235","2022-01-26","10:07 AM","76","4125479","0.73","1553","2138","324","380","0","0","0"
"5429170278646721121","Axwood","4","Welcome","1631933839","2021-09-17","09:57 PM","1673592057","2023-01-13","12:40 AM","2517","140.37","1673591278","2023-01-13","12:27 AM","31","353313","0.42","348","820","63","95","0","0","0"
"5428059164951857985","Baberella","3","Member","1383022316","2013-10-28","11:51 PM","1608336301","2020-12-18","06:05 PM","82652","301.88","1608334282","2020-12-18","05:31 PM","100","24950684","3.79","47106","12423","2150","5841","0","0","0"
"5428028648519647873","BattlingToadz","3","Member","1461891886","2016-04-28","08:04 PM","1606467289","2020-11-27","02:54 AM","163534","244.65","1606460324","2020-11-27","12:58 AM","91","40008080","1.08","52859","48918","4241","7512","0","0","0"
"5428010618035037601","BbyGrl","3","Welcome","1585970602","2020-04-03","10:23 PM","1619079319","2021-04-22","03:15 AM","10473","99.65","1619079293","2021-04-22","03:14 AM","42","1043586","0.46","838","1807","154","420","0","0","0"
"5428010618041338977","Beroken","3","Officer","1425098588","2015-02-27","10:43 PM","1708147896","2024-02-16","11:31 PM","302845","320.51","1708138925","2024-02-16","09:02 PM","97","97066340","1.43","117090","82034","10376","15223","0","0","0"
"5428016813489795809","Bias138","3","Member","1377307894","2013-08-23","08:31 PM","1414860601","2014-11-01","11:50 AM","112109","177.67","1414858488","2014-11-01","11:14 AM","100","19918137","1.29","21843","16917","4469","4425","0","0","0"
"5429058275819856625","BooStairsTR","3","Welcome","1606367211","2020-11-25","11:06 PM","1676434442","2023-02-14","10:14 PM","8164","302.75","1676431671","2023-02-14","09:27 PM","62","2471690","1.06","3333","3131","210","279","0","0","0"
"5428117512196220721","Braxor","3","Member","1381692140","2013-10-13","02:22 PM","1686111898","2023-06-06","11:24 PM","42915","589.07","1686109915","2023-06-06","10:51 PM","110","25279951","3.04","36260","11944","1205","2542","0","0","0"
"5428868189713077505","BreadPiece","3","Member","1664850567","2022-10-03","09:29 PM","1707274903","2024-02-06","09:01 PM","116459","356.26","1707274871","2024-02-06","09:01 PM","94","41489662","1.54","61755","40176","3489","5192","0","0","0"
"5428010618038682321","Brigadier","3","Member","1432190966","2015-05-21","01:49 AM","1691368771","2023-08-06","07:39 PM","29749","260.39","1691368589","2023-08-06","07:36 PM","86","7746230","1.25","8936","7129","687","1487","0","0","0"
"5428010618035759265","Brotherauron","3","Welcome","1588986642","2020-05-08","08:10 PM","1589000142","2020-05-08","11:55 PM","7704","144.10","1588984279","2020-05-08","07:31 PM","35","1110144","1.04","1861","1789","235","425","0","0","0"
"5428186718632099697","BulletdodgerTR","3","Member","1398478732","2014-04-25","09:18 PM","1680043971","2023-03-28","05:52 PM","82428","252.93","1680042569","2023-03-28","05:29 PM","40","20848467","1.71","28116","16449","1261","3268","0","0","0"
"5428010618015229185","Bunfur","3","Member","1425694625","2015-03-06","08:17 PM","1613239780","2021-02-13","12:09 PM","145898","179.25","1613239598","2021-02-13","12:06 PM","104","26152112","1.40","57354","41096","6400","7604","0","0","0"
"5428010917251316609","C4hopper","3","Member","1447911453","2015-11-18","11:37 PM","1493241613","2017-04-26","04:20 PM","87483","135.31","1493240280","2017-04-26","03:58 PM","88","11837126","1.26","29237","23174","1481","3939","0","0","0"
"5428130184564527201","Caliverw","3","Member","1437791480","2015-07-24","09:31 PM","1521253223","2018-03-16","09:20 PM","69183","531.23","1521252868","2018-03-16","09:14 PM","100","36752237","5.65","87319","15461","2045","3894","0","0","0"
"5428010618035734465","CalmerLlama","3","Member","1367130656","2013-04-28","01:30 AM","1668239413","2022-11-12","01:50 AM","270976","179.05","1668235421","2022-11-12","12:43 AM","89","48517968","3.96","48784","12306","5411","16651","0","0","0"
"5428130184555353793","CaptainYoungTR","3","Welcome","1587183399","2020-04-17","11:16 PM","1594712936","2020-07-14","02:48 AM","4128","207.10","1594705053","2020-07-14","12:37 AM","38","854921","1.02","636","623","51","156","0","0","0"
"5428010618015261025","Changes","3","Member","1425694607","2015-03-06","08:16 PM","1445655760","2015-10-23","10:02 PM","69470","246.59","1445650851","2015-10-23","08:40 PM","98","17130430","1.35","19582","14492","2477","2322","0","0","0"
"5429078932902226913","CHOCOLATEMILKCOMESFROMBROWNCOWS","4","Moocenary","1625195495","2021-07-01","10:11 PM","1670543096","2022-12-08","05:44 PM","9432","614.60","1670542953","2022-12-08","05:42 PM","95","5796924","2.04","8069","3960","243","525","0","0","0"
"5428802796004862945","Chroma9","3","Recruit","1542863524","2018-11-21","11:12 PM","1557807566","2019-05-13","11:19 PM","3674","187.23","1557805954","2019-05-13","10:52 PM","35","687881","0.47","433","918","73","171","0","0","0"
"5428041429989164497","CmdrDonut","3","Recruit","1395531387","2014-03-22","06:36 PM","1654922254","2022-06-10","11:37 PM","99427","294.64","1654916622","2022-06-10","10:03 PM","107","29295409","1.80","63377","35214","2389","4636","0","0","0"
"5429026007671900337","CmdrZellex","3","Welcome","1596684053","2020-08-05","10:20 PM","1674309287","2023-01-21","07:54 AM","4505","211.98","1674309268","2023-01-21","07:54 AM","43","954974","1.07","1775","1664","117","171","0","0","0"
"5428719073746716721","coltbar","3","Member","1524100172","2018-04-18","08:09 PM","1584118064","2020-03-13","11:47 AM","6673","164.65","1584117897","2020-03-13","11:44 AM","40","1098734","0.88","1650","1867","226","353","0","0","0"
"5428010618043040417","Commando0942","3","Recruit","1523506195","2018-04-11","11:09 PM","1594668244","2020-07-13","02:24 PM","19472","114.43","1594667902","2020-07-13","02:18 PM","46","2228146","0.59","5079","8604","619","878","0","0","0"
"5428703501298664353","ComradeRenzor","3","Member","1520474342","2018-03-07","07:59 PM","1623799959","2021-06-15","06:32 PM","4497","215.52","1623799934","2021-06-15","06:32 PM","48","969175","0.92","1126","1229","178","227","0","0","0"
"5428197983261046129","conerylockonramingside2","3","Member","1505965423","2017-09-20","10:43 PM","1656459849","2022-06-28","06:44 PM","22166","258.91","1656459779","2022-06-28","06:42 PM","85","5739014","1.09","4347","4004","394","581","0","0","0"
"5428109895926255985","connory57","3","Member","1582952606","2020-02-28","11:03 PM","1658975526","2022-07-27","09:32 PM","183033","288.20","1658969561","2022-07-27","07:52 PM","100","52750924","1.74","128156","73670","3610","9648","0","0","0"
"5428267896531020737","Consum1ngdark","3","Member","1546125755","2018-12-29","05:22 PM","1654623743","2022-06-07","12:42 PM","21284","422.55","1654622844","2022-06-07","12:27 PM","79","8993494","1.55","10107","6526","424","880","0","0","0"
"5428010618043558497","Cooste","3","Member","1429663466","2015-04-21","07:44 PM","1708143976","2024-02-16","10:26 PM","100245","243.79","1708140372","2024-02-16","09:26 PM","73","24438666","0.73","20003","27538","3031","4648","0","0","0"
"5428723415048282865","CrankyOnion","3","Member","1525741258","2018-05-07","08:00 PM","1529006987","2018-06-14","03:09 PM","5960","161.96","1529006919","2018-06-14","03:08 PM","41","965264","1.25","1490","1196","216","231","0","0","0"
"5428010618043054897","Crustypirate","3","Member","1382287757","2013-10-20","11:49 AM","1618882656","2021-04-19","08:37 PM","166817","679.85","1618877952","2021-04-19","07:19 PM","53","113410631","2.96","124334","41987","2237","7890","0","0","0"
"5428076919559155601","CursedgamerZ","3","Member","1520049007","2018-03-02","09:50 PM","1639851899","2021-12-18","12:24 PM","90221","248.05","1639846481","2021-12-18","10:54 AM","100","22379032","1.50","41691","27814","2215","3713","0","0","0"
"5428010618039127729","Cyrious","3","Officer","1425696099","2015-03-06","08:41 PM","1708376801","2024-02-19","03:06 PM","390400","406.64","1708371024","2024-02-19","01:30 PM","100","158750965","3.23","246820","76395","17115","16946","0","0","0"
"5428017900387036081","DaikonTR","3","Member","1376272179","2013-08-11","08:49 PM","1428772822","2015-04-11","12:20 PM","25204","752.69","1428772697","2015-04-11","12:18 PM","100","18970688","15.14","23254","1536","362","731","0","0","0"
"5428701457925038689","DaishaMalik","3","Officer","1523506205","2018-04-11","11:10 PM","1708146190","2024-02-16","11:03 PM","205021","340.92","1708136655","2024-02-16","08:24 PM","97","69894913","1.24","78985","63548","4731","10005","0","0","0"
"5428985062301501825","darkfry","3","Welcome","1586577309","2020-04-10","10:55 PM","1645836527","2022-02-25","06:48 PM","8379","212.94","1645832135","2022-02-25","05:35 PM","57","1784210","0.67","1482","2217","152","284","0","0","0"
"5428010618015310945","DarkSentry","3","Member","1664935396","2022-10-04","09:03 PM","1708149867","2024-02-17","12:04 AM","171084","385.97","1708138752","2024-02-16","08:59 PM","100","66034042","2.42","104266","43080","5062","7752","0","0","0"
"5428010917253357777","Deathsfist","3","Member","1379208526","2013-09-14","08:28 PM","1620863601","2021-05-12","06:53 PM","66104","190.17","1620862679","2021-05-12","06:37 PM","92","12571037","1.50","25728","17100","1717","3026","0","0","0"
"5428627743569524369","Delerokolusida","3","Welcome","1584225511","2020-03-14","05:38 PM","1691446984","2023-08-07","05:23 PM","15559","220.06","1691446299","2023-08-07","05:11 PM","64","3423947","0.96","3598","3735","390","766","0","0","0"
"5428047126270936433","DemonicGrits","3","Member","1517032342","2018-01-26","11:52 PM","1650167655","2022-04-16","10:54 PM","80018","129.53","1650165729","2022-04-16","10:22 PM","101","10364989","1.48","15356","10360","1797","3342","0","0","0"
"5428010618037269425","Deo","3","Member","1372969112","2013-07-04","03:18 PM","1465184468","2016-06-05","10:41 PM","49344","323.31","1465182298","2016-06-05","10:04 PM","95","15953212","1.95","18991","9743","2513","2488","0","0","0"
"5428092145992548273","Derpmech4000","3","Member","1425535860","2015-03-05","12:11 AM","1700021263","2023-11-14","10:07 PM","55312","209.23","1700021248","2023-11-14","10:07 PM","90","11573187","0.64","10188","16042","1335","2635","0","0","0"
"5428224050370400529","DerpyDurtyDog","3","Member","1503629198","2017-08-24","09:46 PM","1706928586","2024-02-02","08:49 PM","305145","270.59","1706928577","2024-02-02","08:49 PM","72","82568846","0.89","78846","88697","10000","11781","0","0","0"
"5428013610399349217","DiosLoQuiere","3","Member","1373150300","2013-07-06","05:38 PM","1703046643","2023-12-19","10:30 PM","96455","247.51","1703044473","2023-12-19","09:54 PM","59","23873811","0.99","28093","28476","2554","4599","0","0","0"
"5428161003960430913","DocFry","3","Member","1427122232","2015-03-23","09:50 AM","1626045371","2021-07-11","06:16 PM","74159","135.82","1626045199","2021-07-11","06:13 PM","83","10072497","0.22","3784","16991","2020","3458","0","0","0"
"5428010917261339233","Donahew","3","Member","1664936558","2022-10-04","09:22 PM","1710101614","2024-03-10","03:13 PM","115620","335.15","1710101519","2024-03-10","03:11 PM","89","38749536","1.66","67495","40637","3481","5144","0","0","0"
"5428868189744874961","Drinciple","3","Welcome","1583978521","2020-03-11","09:02 PM","1689263942","2023-07-13","10:59 AM","9594","478.33","1689263901","2023-07-13","10:58 AM","65","4589143","3.42","13083","3827","178","513","0","0","0"
"5429177896098310465","DumpsterBabbyComesHome","4","Welcome","1632283912","2021-09-21","11:11 PM","1688640162","2023-07-06","05:42 AM","437","299.51","1688640130","2023-07-06","05:42 AM","20","130888","2.13","349","164","4","27","0","0","0"
"5428011263364481521","Eclipsemints","3","Member","1472259014","2016-08-26","07:50 PM","1611937225","2021-01-29","10:20 AM","91241","296.56","1611936141","2021-01-29","10:02 AM","55","27058828","2.19","71762","32705","2106","5680","0","0","0"
"5428013610399274913","EgoBanana","3","Member","1372919151","2013-07-04","01:25 AM","1510514592","2017-11-12","01:23 PM","61244","195.43","1510514054","2017-11-12","01:14 PM","88","11968634","1.29","19432","15052","2350","2380","0","0","0"
"5428010917264594657","Ehrnest","3","Member","1444797206","2015-10-13","11:33 PM","1596778046","2020-08-07","12:27 AM","41102","189.69","1596777816","2020-08-07","12:23 AM","86","7796806","0.70","8988","12795","907","2181","0","0","0"
"5428936604144524033","ElderdaeNSC","4","Moocenary","1625191019","2021-07-01","08:56 PM","1690850348","2023-07-31","07:39 PM","2316","292.25","1690850331","2023-07-31","07:38 PM","42","676856","0.84","520","620","65","107","0","0","0"
"5428870188979453649","ElderdaeTRC","3","Member","1559353112","2019-05-31","08:38 PM","1693515701","2023-08-31","04:01 PM","46297","318.43","1693507405","2023-08-31","01:43 PM","118","14742421","0.93","13608","14572","1493","2564","0","0","0"
"5429269171579063601","errochTR","3","Welcome","1653792907","2022-05-28","09:55 PM","1655663891","2022-06-19","01:38 PM","1738","136.88","1655661716","2022-06-19","01:01 PM","24","237900","0.50","156","309","73","30","0","0","0"
"5428010618015245873","Etherium","3","Member","1425697653","2015-03-06","09:07 PM","1709347090","2024-03-01","08:38 PM","137992","349.95","1709342744","2024-03-01","07:25 PM","87","48290515","1.44","64395","44592","5363","6764","0","0","0"
"5428021759075879905","Eusubius","3","Member","1613193817","2021-02-12","11:23 PM","1691291464","2023-08-05","10:11 PM","19343","270.18","1691291291","2023-08-05","10:08 PM","91","5226071","0.53","2024","3820","435","721","0","0","0"
"5428011263443989521","Evilsidhe","3","Member","1373129931","2013-07-06","11:58 AM","1664514918","2022-09-30","12:15 AM","128895","386.53","1664514790","2022-09-30","12:13 AM","110","49822118","1.12","42232","37736","4430","6283","0","0","0"
"5428010618037221521","Executor","3","Member","1522297562","2018-03-28","11:26 PM","1649471850","2022-04-08","09:37 PM","63810","343.28","1649466869","2022-04-08","08:14 PM","88","21904555","4.25","51002","11995","1824","3585","0","0","0"
"5428037660453575137","FallenEdict","3","Member","1425258102","2015-03-01","07:01 PM","1587261474","2020-04-18","08:57 PM","122813","418.56","1587260318","2020-04-18","08:38 PM","116","51404167","1.64","56023","34163","4070","5455","0","0","0"
"5428962001674134017","Favor321","3","Member","1633579594","2021-10-06","11:06 PM","1652939378","2022-05-19","12:49 AM","13714","305.56","1652937057","2022-05-19","12:10 AM","69","4190484","1.01","2696","2667","372","428","0","0","0"
"5428236353140774497","FaZeQu1ksc0pE420","3","Member","1515213574","2018-01-05","10:39 PM","1653288487","2022-05-23","01:48 AM","131800","272.63","1653287089","2022-05-23","01:24 AM","73","35932259","1.74","73473","42128","2935","6507","0","0","0"
"5428066778512634929","Feelerlings","3","Welcome","1584761359","2020-03-20","10:29 PM","1590635728","2020-05-27","10:15 PM","134907","212.86","1590633698","2020-05-27","09:41 PM","34","28716134","1.14","40230","35400","2573","6624","0","0","0"
"5428754945608221505","Firehalf","3","Member","1641619165","2022-01-07","11:19 PM","1680560389","2023-04-03","05:19 PM","68449","266.29","1680560063","2023-04-03","05:14 PM","105","18227488","1.39","23863","17224","2244","3410","0","0","0"
"5428029729513187825","FireheartArmistice","3","Member","1358230967","2013-01-15","12:22 AM","1558843584","2019-05-25","11:06 PM","61713","208.49","1558835092","2019-05-25","08:44 PM","90","12866281","1.24","11307","9127","1811","3785","0","0","0"
"5428870188976930641","FlGGLETON","3","Welcome","1585190966","2020-03-25","09:49 PM","1588396212","2020-05-02","12:10 AM","3282","159.55","1588390473","2020-05-01","10:34 PM","29","523646","0.56","558","998","88","133","0","0","0"
"5428041429967379409","FLV","3","Welcome","1587705127","2020-04-24","12:12 AM","1599877918","2020-09-11","09:31 PM","63818","161.74","1599876229","2020-09-11","09:03 PM","88","10321895","1.53","15874","10348","1616","2667","0","0","0"
"5428041429981637617","FormSign","3","Member","1504314867","2017-09-01","08:14 PM","1712144229","2024-04-03","06:37 AM","181899","389.74","1712143532","2024-04-03","06:25 AM","89","70892999","3.77","119890","31836","3040","8235","0","0","0"
"5428109895926182881","frankieflash","3","Recruit","1475286940","2016-09-30","08:55 PM","1586741317","2020-04-12","08:28 PM","42453","172.27","1586738543","2020-04-12","07:42 PM","74","7313404","0.55","6143","11271","985","1598","0","0","0"
"5428926375529073249","Freentropy","3","Member","1581568863","2020-02-12","10:41 PM","1607101662","2020-12-04","11:07 AM","27177","233.00","1607101642","2020-12-04","11:07 AM","92","6332369","1.56","7913","5082","625","1387","0","0","0"
"5428019223832817873","FroyoBaggins","3","Officer","1664935163","2022-10-04","08:59 PM","1709357804","2024-03-01","11:36 PM","347521","313.05","1709357082","2024-03-01","11:24 PM","95","108791945","1.43","143584","100098","8952","15255","0","0","0"
"5428077646471709377","FxPain","3","Member","1405666868","2014-07-18","02:01 AM","1515452429","2018-01-08","05:00 PM","57091","408.11","1515449977","2018-01-08","04:19 PM","105","23299306","1.96","25433","12979","2379","1940","0","0","0"
"5428861140046728369","GammaBotXNS","4","Moocenary","1664921465","2022-10-04","05:11 PM","1701726151","2023-12-04","03:42 PM","71708","428.53","1701724769","2023-12-04","03:19 PM","49","30728857","1.85","28021","15147","2406","2799","0","0","0"
"5428232026849008865","GammaForceX","3","Officer","1494637921","2017-05-12","08:12 PM","1712470851","2024-04-07","01:20 AM","332027","280.49","1712470731","2024-04-07","01:18 AM","86","93130783","1.38","87485","63620","8500","11496","0","0","0"
"5428011263306416385","Goondi","3","Member","1392497196","2014-02-15","02:46 PM","1433547174","2015-06-05","06:32 PM","70915","218.03","1433544001","2015-06-05","05:40 PM","94","15461492","1.30","16555","12776","2772","3776","0","0","0"
"5428569415124110561","gordan14","3","Quartermaster","1664939293","2022-10-04","10:08 PM","1697856252","2023-10-20","09:44 PM","60167","336.08","1697855650","2023-10-20","09:34 PM","70","20221206","0.93","14957","16158","1501","2038","0","0","0"
"5428990295204445409","GORDONNS","4","Moocenary","1625446559","2021-07-04","07:55 PM","1625525515","2021-07-05","05:51 PM","668","389.13","1625524974","2021-07-05","05:42 PM","27","259936","0.95","143","151","21","21","0","0","0"
"5428029729515045905","GreyApoc","3","Member","1358313088","2013-01-15","11:11 PM","1705778896","2024-01-20","01:28 PM","220653","304.11","1705778711","2024-01-20","01:25 PM","97","67103269","1.46","94062","64250","6525","11175","0","0","0"
"5428010618015303217","GreyWolves","3","Member","1394681727","2014-03-12","10:35 PM","1593968529","2020-07-05","12:02 PM","331321","280.71","1593962630","2020-07-05","10:23 AM","97","93005832","1.58","122674","77721","7567","16895","0","0","0"
"5428010917265283137","Grifftin","3","Member","1372919380","2013-07-04","01:29 AM","1625887201","2021-07-09","10:20 PM","77302","166.57","1625883794","2021-07-09","09:23 PM","91","12876386","0.94","14657","15593","2422","3775","0","0","0"
"5428011263433396337","Grimunk","3","Member","1425263287","2015-03-01","08:28 PM","1706936522","2024-02-02","11:02 PM","209916","294.73","1706932686","2024-02-02","09:58 PM","80","61869568","1.25","86504","69388","7001","9574","0","0","0"
"5428059164951900129","Gundam0080","3","Member","1532741368","2018-07-27","08:29 PM","1681515071","2023-04-14","06:31 PM","38739","239.14","1681514651","2023-04-14","06:24 PM","82","9263870","0.51","3240","6411","1001","1643","0","0","0"
"5428013610471704401","Hadrianswall2","3","Member","1656125638","2022-06-24","09:53 PM","1659582021","2022-08-03","10:00 PM","35157","154.42","1659574946","2022-08-03","08:02 PM","68","5429115","0.97","9801","10106","1091","1376","0","0","0"
"5428010618041391793","Hallafax","3","Member","1464982125","2016-06-03","02:28 PM","1464981665","2016-06-03","02:21 PM","55778","253.08","1464981536","2016-06-03","02:18 PM","92","14116544","0.98","18984","19411","1883","2816","0","0","0"
"5428010917263932737","Hans1942","3","Member","1437452585","2015-07-20","11:23 PM","1648785949","2022-03-31","11:05 PM","53464","238.69","1648784478","2022-03-31","10:41 PM","89","12761527","1.29","20070","15564","1993","2713","0","0","0"
"5428213558404424385","HANSofWARHAMMER40k","3","Welcome","1425615702","2015-03-05","10:21 PM","1702256223","2023-12-10","06:57 PM","43242","374.54","1702250617","2023-12-10","05:23 PM","46","16195955","1.63","29137","17902","861","1917","0","0","0"
"5428035526966732561","HateNDiscontent","3","Member","1416703305","2014-11-22","06:41 PM","1667563824","2022-11-04","07:10 AM","99286","355.36","1667561675","2022-11-04","06:34 AM","100","35281851","1.62","35994","22285","2702","5293","0","0","0"
"5429018053084356225","HBDudeness1","3","Welcome","1598070903","2020-08-21","11:35 PM","1653031547","2022-05-20","02:25 AM","7935","133.12","1653030604","2022-05-20","02:10 AM","43","1056343","0.51","1125","2227","191","314","0","0","0"
"5428010618014166289","Headache","3","Member","1375552095","2013-08-03","12:48 PM","1619863946","2021-05-01","05:12 AM","70585","532.72","1619863661","2021-05-01","05:07 AM","101","37602201","5.06","64233","12695","1707","4535","0","0","0"
"5428180936965382689","HeliosAlexander","3","Member","1426133343","2015-03-11","11:09 PM","1428255231","2015-04-05","12:33 PM","26858","590.46","1428254661","2015-04-05","12:24 PM","95","15858685","2.75","26553","9669","497","852","0","0","0"
"5429104310769964977","Hixxana","3","Welcome","1615436683","2021-03-10","10:24 PM","1617249640","2021-03-31","11:00 PM","2325","184.98","1617244593","2021-03-31","09:36 PM","27","430090","0.71","273","384","44","76","0","0","0"
"5428010618040698417","Holbs","3","Member","1353468201","2012-11-20","09:23 PM","1709433338","2024-03-02","08:35 PM","370928","294.84","1709433309","2024-03-02","08:35 PM","69","109364057","1.66","102488","61718","8807","17983","0","0","0"
"5428017900387304161","honestcomrade","3","Member","1427316956","2015-03-25","03:55 PM","1616208875","2021-03-19","09:54 PM","82647","262.47","1616208250","2021-03-19","09:44 PM","102","21692041","1.57","27014","17206","2672","3889","0","0","0"
"5428010618039608609","Hops","3","Member","1425694614","2015-03-06","08:16 PM","1713410618","2024-04-17","10:23 PM","341042","297.66","1713410594","2024-04-17","10:23 PM","100","101516262","1.79","116232","65083","11630","13801","0","0","0"
"5429150307197225377","HOPSOMO","4","Moocenary","1628313500","2021-08-07","12:18 AM","1713410642","2024-04-17","10:24 PM","17154","430.26","1713410626","2024-04-17","10:23 PM","95","7380610","1.11","4019","3629","727","872","0","0","0"
"5429403616945875329","HotRezz","3","Member","1694058201","2023-09-06","10:43 PM","1708146369","2024-02-16","11:06 PM","5548","284.19","1708138471","2024-02-16","08:54 PM","51","1576672","1.16","1754","1508","156","277","0","0","0"
"5428173716356155217","Iggoi","3","Member","1596250921","2020-07-31","10:02 PM","1687049920","2023-06-17","07:58 PM","105915","281.49","1687049651","2023-06-17","07:54 PM","100","29813712","2.00","63989","32031","2565","5612","0","0","0"
"5428010618035004561","iMartyr","3","Member","1472258871","2016-08-26","07:47 PM","1691415112","2023-08-07","08:31 AM","253004","265.44","1691414816","2023-08-07","08:26 AM","60","67156661","2.97","115164","38741","7868","11180","0","0","0"
"5428345446425740337","InstrumentOfWar","3","Member","1665025125","2022-10-05","09:58 PM","1710177948","2024-03-11","12:25 PM","274169","236.07","1710175110","2024-03-11","11:38 AM","97","64722002","0.95","54459","57139","4617","6423","0","0","0"
"5428011263286892417","iThinkTank","3","Recruit","1480279259","2016-11-27","02:40 PM","1514753862","2017-12-31","02:57 PM","50335","221.52","1514750005","2017-12-31","01:53 PM","85","11150370","1.38","19240","13937","1344","2203","0","0","0"
"5428010618036224577","JaxBlake","3","Member","1430358262","2015-04-29","08:44 PM","1684550455","2023-05-19","09:40 PM","149318","222.11","1684545037","2023-05-19","08:10 PM","100","33164666","1.60","49908","31130","3743","12060","0","0","0"
"5428200837442325553","Justanothertarget","3","Recruit","1523571721","2018-04-12","05:22 PM","1639851474","2021-12-18","12:17 PM","14670","163.46","1639847717","2021-12-18","11:15 AM","55","2397941","1.12","4353","3900","293","698","0","0","0"
"5428011263295205937","Jynxmaze","3","Member","1355202106","2012-12-10","11:01 PM","1490732273","2017-03-28","03:17 PM","84053","177.24","1490731932","2017-03-28","03:12 PM","93","14897765","1.03","19418","18782","2989","4728","0","0","0"
"5428010618035489857","Kaljoren","3","Officer","1372935034","2013-07-04","05:50 AM","1686193216","2023-06-07","10:00 PM","145678","251.49","1686191435","2023-06-07","09:30 PM","94","36637034","1.52","46758","30691","4125","7354","0","0","0"
"5428985062301959617","Kaydoe","3","Welcome","1589429797","2020-05-13","11:16 PM","1606530895","2020-11-27","08:34 PM","7619","274.95","1606523146","2020-11-27","06:25 PM","50","2094865","1.17","4252","3643","236","361","0","0","0"
"5428010618038697281","Kfresh","3","Member","1694058150","2023-09-06","10:42 PM","1677291497","2023-02-24","08:18 PM","140196","260.37","1677291444","2023-02-24","08:17 PM","99","36502737","4.55","68838","15115","4408","5896","0","0","0"
"5428251586580996337","kilersodas","3","Recruit","1578548439","2020-01-08","11:40 PM","1636249795","2021-11-06","08:49 PM","7872","136.70","1636249281","2021-11-06","08:41 PM","37","1076099","0.69","1350","1965","158","302","0","0","0"
