"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8252239436670143041","AndyRandomer","2","Member","1422114043","2015-01-24","09:40 AM","1422296637","2015-01-26","12:23 PM","340","34.30","1422295891","2015-01-26","12:11 PM","6","11663","0.60","35","58","3","23","0","0","0"
"5428982538626387457","AstrolTV","2","Member","1585569060","2020-03-30","06:51 AM","1585570043","2020-03-30","07:07 AM","20","34.85","1585568822","2020-03-30","06:47 AM","2","697","0.33","2","6","0","0","0","0","0"
"8257461498426407281","BananaM4nn","2","Member","1422373336","2015-01-27","09:42 AM","1422392659","2015-01-27","03:04 PM","210","51.81","1422391061","2015-01-27","02:37 PM","5","10880","0.30","25","82","3","12","0","0","0"
"5428213558403120273","BloodHunter13","2","Member","1422036503","2015-01-23","12:08 PM","1429441671","2015-04-19","06:07 AM","738","96.16","1429439967","2015-04-19","05:39 AM","12","70964","0.44","138","315","13","27","0","0","0"
"5428019223856832081","Cervi","2","Member","1422365445","2015-01-27","07:30 AM","1596185195","2020-07-31","03:46 AM","2660","92.15","1596183964","2020-07-31","03:26 AM","20","245114","1.08","624","580","114","133","0","0","0"
"8257461498426532305","Chalcek","2","Member","1422362439","2015-01-27","06:40 AM","1456328640","2016-02-24","09:44 AM","330","99.30","1456327005","2016-02-24","09:16 AM","9","32768","0.31","49","157","5","19","0","0","0"
"8257390235789640881","Cipriro113","2","Member","1422037393","2015-01-23","12:23 PM","1433538134","2015-06-05","04:02 PM","111","77.69","1433537996","2015-06-05","03:59 PM","5","8624","0.35","14","40","5","1","0","0","0"
"5428196144917245601","commando57","2","Member","1399322352","2014-05-05","03:39 PM","1495443066","2017-05-22","03:51 AM","4806","106.33","1495442893","2017-05-22","03:48 AM","28","511011","0.56","998","1779","72","164","0","0","0"
"8257461498426368593","DeziokPL","2","Member","1422309378","2015-01-26","03:56 PM","1426348587","2015-03-14","10:56 AM","320","42.49","1426348171","2015-03-14","10:49 AM","6","13598","0.09","7","79","1","19","0","0","0"
"8257461498426254993","DoubleVac","2","Member","1422291791","2015-01-26","11:03 AM","1422311527","2015-01-26","04:32 PM","283","195.39","1422309911","2015-01-26","04:05 PM","11","55295","1.27","144","113","1","30","0","0","0"
"8255971480326689089","DukeDubbin","2","Member","1422032496","2015-01-23","11:01 AM","1422988586","2015-02-03","12:36 PM","1596","78.65","1422986196","2015-02-03","11:56 AM","15","125525","0.30","220","722","20","81","0","0","0"
"5428011263293370625","Erkilus","2","Member","1428705236","2015-04-10","05:33 PM","1544842206","2018-12-14","08:50 PM","10441","65.77","1544841827","2018-12-14","08:43 PM","29","686722","0.68","2019","2949","240","443","0","0","0"
"5428061686735370961","FJSB","2","Member","1422364274","2015-01-27","07:11 AM","1609180216","2020-12-28","12:30 PM","25239","153.91","1609180124","2020-12-28","12:28 PM","58","3884610","0.73","4924","6731","471","1312","0","0","0"
"5428232026842343201","FreedomProgress","2","Member","1422089875","2015-01-24","02:57 AM","1453475624","2016-01-22","09:13 AM","16587","110.85","1453475415","2016-01-22","09:10 AM","42","1838614","0.42","2594","6163","347","668","0","0","0"
"8257461498426495937","Frostiemon","2","Member","1422363751","2015-01-27","07:02 AM","1422626636","2015-01-30","08:03 AM","574","211.52","1422623834","2015-01-30","07:17 AM","15","121412","1.09","202","186","9","55","0","0","0"
"5428031585351498465","genepis","2","Member","1398980118","2014-05-01","04:35 PM","1403723024","2014-06-25","02:03 PM","23042","39.52","1403720106","2014-06-25","01:15 PM","32","910655","0.19","740","3807","428","1241","0","0","0"
"5428082720383786833","GlockenGold2","2","Leader","1398975981","2014-05-01","03:26 PM","1585570235","2020-03-30","07:10 AM","4195","146.39","1585568811","2020-03-30","06:46 AM","28","614117","0.81","940","1166","127","136","0","0","0"
"5428174054423436897","Hewgo","2","Member","1422035584","2015-01-23","11:53 AM","1422038972","2015-01-23","12:49 PM","5396","161.58","1422038243","2015-01-23","12:37 PM","32","871875","0.68","1254","1837","112","303","0","0","0"
"8257390235789645873","hippodu54","2","Member","1422289598","2015-01-26","10:26 AM","1580666555","2020-02-02","12:02 PM","35679","234.88","1580662391","2020-02-02","10:53 AM","81","8380119","0.66","11384","17121","953","1702","0","0","0"
"8257461498426500929","JhonSt0rm","2","Member","1422312896","2015-01-26","04:54 PM","1430866414","2015-05-05","05:53 PM","408","197.14","1430862417","2015-05-05","04:46 PM","12","80432","0.47","89","189","7","28","0","0","0"
"8255162416925701329","joachimkill2","2","Member","1422035568","2015-01-23","11:52 AM","1449345229","2015-12-05","01:53 PM","709","27.89","1449344143","2015-12-05","01:35 PM","7","19774","0.05","6","124","10","17","0","0","0"
"8257390235789599889","KaancikPLL","2","Member","1422363763","2015-01-27","07:02 AM","1424287695","2015-02-18","01:28 PM","1175","99.46","1424283817","2015-02-18","12:23 PM","14","116860","0.42","153","362","13","40","0","0","0"
"5428037660470038513","Kyledw92","2","Member","1398976668","2014-05-01","03:37 PM","1464222591","2016-05-25","07:29 PM","14313","141.16","1464216312","2016-05-25","05:45 PM","44","2020359","0.68","2138","3167","418","697","0","0","0"
"8257461498426536081","LacteaVia","2","Member","1422365536","2015-01-27","07:32 AM","1422458085","2015-01-28","09:14 AM","66","60.30","1422456240","2015-01-28","08:44 AM","4","3980","0.93","13","14","1","4","0","0","0"
"8256737736846595905","MCOCB1","2","Member","1422362961","2015-01-27","06:49 AM","1475438605","2016-10-02","03:03 PM","1875","80.45","1475432512","2016-10-02","01:21 PM","16","150839","0.48","289","602","14","86","0","0","0"
"8256737736846290881","mdayaz","2","Member","1422362740","2015-01-27","06:45 AM","1436814754","2015-07-13","02:12 PM","1088","146.04","1436812639","2015-07-13","01:37 PM","16","158893","0.35","268","771","29","62","0","0","0"
"8256737736845910993","Morlaix120","2","Member","1422032847","2015-01-23","11:07 AM","1461519940","2016-04-24","12:45 PM","391","122.62","1461517778","2016-04-24","12:09 PM","10","47946","0.63","114","182","7","20","0","0","0"
"8254464143293995697","MS04","2","Member","1422035035","2015-01-23","11:43 AM","1481628863","2016-12-13","05:34 AM","12138","99.50","1481627492","2016-12-13","05:11 AM","36","1207693","0.33","1786","5444","185","592","0","0","0"
"8257390235789628721","namenicht","2","Member","1422032195","2015-01-23","10:56 AM","1457888654","2016-03-13","12:04 PM","2437","72.72","1457888018","2016-03-13","11:53 AM","17","177217","0.31","288","941","20","109","0","0","0"
"5428011263426843329","Nismo191","2","Member","1398976673","2014-05-01","03:37 PM","1643410013","2022-01-28","04:46 PM","9885","106.78","1643409859","2022-01-28","04:44 PM","34","1055567","0.68","1829","2676","287","315","0","0","0"
"8256737736844290593","NoNo1180","2","Member","1422289602","2015-01-26","10:26 AM","1425501291","2015-03-04","02:34 PM","1020","98.10","1425500457","2015-03-04","02:20 PM","13","100059","0.58","227","392","3","39","0","0","0"
"8255162416928310113","paneman","2","Member","1422308156","2015-01-26","03:35 PM","1431084642","2015-05-08","06:30 AM","2414","108.60","1431084524","2015-05-08","06:28 AM","20","262154","0.34","242","704","19","103","0","0","0"
"8255971480327881873","Patixkofex","2","Member","1422033118","2015-01-23","11:11 AM","1422645120","2015-01-30","01:12 PM","989","144.49","1422644184","2015-01-30","12:56 PM","16","142902","0.82","243","295","27","19","0","0","0"
"5428201940303372881","phailinator","2","Member","1399322353","2014-05-05","03:39 PM","1399817836","2014-05-11","09:17 AM","1232","188.52","1399812441","2014-05-11","07:47 AM","19","232262","0.68","235","344","41","50","0","0","0"
"5428200837437551441","PhasedBased","2","Member","1398978046","2014-05-01","04:00 PM","1399063202","2014-05-02","03:40 PM","438","66.41","1399059573","2014-05-02","02:39 PM","8","29089","0.56","36","64","6","16","0","0","0"
"5428021759082521265","Pircy","2","Member","1422308032","2015-01-26","03:33 PM","1436375628","2015-07-08","12:13 PM","9837","111.02","1436374801","2015-07-08","12:00 PM","35","1092087","0.54","1951","3644","240","592","0","0","0"
"5428188896461541297","PouleDance","2","Member","1399068740","2014-05-02","05:12 PM","1404074916","2014-06-29","03:48 PM","8894","108.19","1404071275","2014-06-29","02:47 PM","33","962239","0.67","2093","3144","151","566","0","0","0"
"5428161003961986897","ryderusama","2","Member","1422036501","2015-01-23","12:08 PM","1544569678","2018-12-11","05:07 PM","5353","131.90","1544568796","2018-12-11","04:53 PM","30","706048","0.52","1308","2514","158","275","0","0","0"
"5428236353129615537","SgtSpacemarmotte","2","Member","1422034635","2015-01-23","11:37 AM","1422045048","2015-01-23","02:30 PM","201","56.48","1422042719","2015-01-23","01:51 PM","5","11353","0.43","29","67","4","14","0","0","0"
"5428161003946695441","Syferien","2","Member","1422293740","2015-01-26","11:35 AM","1450610063","2015-12-20","05:14 AM","8532","140.94","1450608597","2015-12-20","04:49 AM","36","1202463","0.79","2202","2790","175","483","0","0","0"
"8257390235789599025","taktik0102","2","Member","1422031830","2015-01-23","10:50 AM","1673648102","2023-01-13","04:15 PM","299","108.44","1673644626","2023-01-13","03:17 PM","9","32424","0.77","83","108","5","14","0","0","0"
"8257390235789599553","Tanunar","2","Member","1422310215","2015-01-26","04:10 PM","1475874944","2016-10-07","04:15 PM","1561","105.75","1475874220","2016-10-07","04:03 PM","16","165075","0.27","179","651","18","99","0","0","0"
"5428102290005840833","Tcl27","2","Member","1398977067","2014-05-01","03:44 PM","1470428518","2016-08-05","03:21 PM","5344","66.78","1470428150","2016-08-05","03:15 PM","23","356886","0.32","627","1941","132","287","0","0","0"
"8254464143294455041","TGKMichi","2","Member","1422037276","2015-01-23","12:21 PM","1467995059","2016-07-08","11:24 AM","1491","129.15","1467995023","2016-07-08","11:23 AM","18","192566","0.74","515","695","21","66","0","0","0"
"5428082720383786961","ThisisTheZ","2","Member","1462126882","2016-05-01","01:21 PM","1470092235","2016-08-01","05:57 PM","2196","118.52","1470086156","2016-08-01","04:15 PM","20","260263","0.73","408","558","46","105","0","0","0"
"5428013610435437009","Tomi81","2","Member","1422287519","2015-01-26","09:51 AM","1440345432","2015-08-23","10:57 AM","43409","140.62","1440341232","2015-08-23","09:47 AM","67","6103958","0.88","7161","8155","1134","2455","0","0","0"
"8257390235789609665","Touriste09","2","Member","1422038693","2015-01-23","12:44 PM","1422983631","2015-02-03","11:13 AM","588","93.36","1422982751","2015-02-03","10:59 AM","11","54896","0.41","118","288","7","48","0","0","0"
"8256737736846575057","TrygonMorgon","2","Member","1422032517","2015-01-23","11:01 AM","1423763001","2015-02-12","11:43 AM","876","65.02","1423753608","2015-02-12","09:06 AM","11","56957","0.35","71","205","8","14","0","0","0"
"8255763303255289985","Tukatuki","2","Member","1422364276","2015-01-27","07:11 AM","1449429595","2015-12-06","01:19 PM","949","167.27","1449429437","2015-12-06","01:17 PM","16","158737","0.71","318","449","14","42","0","0","0"
"5428209189754084017","Uhsyeg","2","Member","1422293700","2015-01-26","11:35 AM","1425070023","2015-02-27","02:47 PM","1568","94.54","1425063008","2015-02-27","12:50 PM","16","148244","0.38","122","325","55","89","0","0","0"
"8257461498426394529","UNO16","2","Member","1422289594","2015-01-26","10:26 AM","1423140304","2015-02-05","06:45 AM","148","208.11","1423140203","2015-02-05","06:43 AM","8","30801","0.84","27","32","5","5","0","0","0"
"8257390235789630513","wordyboys","2","Member","1422032864","2015-01-23","11:07 AM","1490400309","2017-03-24","07:05 PM","164","63.08","1490399183","2017-03-24","06:46 PM","5","10345","0.48","35","73","2","5","0","0","0"
"8256737736846550609","YOSOLP","2","Member","1422031833","2015-01-23","10:50 AM","1422277050","2015-01-26","06:57 AM","455","81.69","1422274484","2015-01-26","06:14 AM","9","37169","0.47","78","165","6","17","0","0","0"
