"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428680768965004945","0ldRebel","2","UNUSED3","1514859310","2018-01-01","08:15 PM","1517106270","2018-01-27","08:24 PM","2697","166.67","1517105316","2018-01-27","08:08 PM","26","449519","0.85","812","959","58","96","0","0","0"
"5428546224125649313","1N0ck","2","MEMBER","1481144011","2016-12-07","02:53 PM","1615449864","2021-03-11","02:04 AM","2209","183.56","1615449819","2021-03-11","02:03 AM","26","405487","0.83","364","438","63","68","0","0","0"
"5428226580939084593","4NOM4LY","2","LOG INTO TEAMSPEAK","1411006698","2014-09-17","09:18 PM","1702873272","2023-12-17","10:21 PM","26667","227.68","1702873179","2023-12-17","10:19 PM","68","6071477","0.86","6142","7150","474","1110","0","0","0"
"5428328411869914785","60sDrunk","2","UNUSED3","1468983762","2016-07-19","10:02 PM","1588380965","2020-05-01","07:56 PM","35026","213.14","1588378551","2020-05-01","07:15 PM","78","7465384","1.03","6165","6006","327","933","0","0","0"
"5428597303255606465","420247NC","2","MEMBER","1495505599","2017-05-22","09:13 PM","1641090942","2022-01-01","08:35 PM","3688","230.05","1641088636","2022-01-01","07:57 PM","34","848422","1.41","1989","1408","88","218","0","0","0"
"5428109895931679889","AGripOfBabys","2","LOG INTO TEAMSPEAK","1653357059","2022-05-23","08:50 PM","1655330550","2022-06-15","05:02 PM","121874","177.56","1655330167","2022-06-15","04:56 PM","105","21639449","1.13","30018","26579","2799","4937","0","0","0"
"5428013610422636497","Aneroth","2","MEMBER","1478046017","2016-11-01","07:20 PM","1510009432","2017-11-06","05:03 PM","66450","248.99","1510009143","2017-11-06","04:59 PM","101","16545533","1.19","12884","10821","1995","3621","0","0","0"
"5428213558401106689","Anodyne8","2","UNUSED3","1403464404","2014-06-22","02:13 PM","1438401118","2015-07-31","10:51 PM","11369","444.08","1438394331","2015-07-31","08:58 PM","63","5048786","1.64","5338","3246","238","484","0","0","0"
"5428232026855726481","AnolNinja","2","MEMBER","1469419302","2016-07-24","11:01 PM","1715134597","Yesterday","09:16 PM","100065","242.86","1715117227","Yesterday","04:27 PM","68","24301893","0.50","11669","23410","2774","3666","0","0","0"
"5428061686734356753","Antibyrus","2","MEMBER","1420257108","2015-01-02","09:51 PM","1701060259","2023-11-26","10:44 PM","43816","123.62","1701059010","2023-11-26","10:23 PM","65","5416705","0.65","4673","7137","1165","1501","0","0","0"
"5429018053102844241","AntsocialR","2","LOG INTO TEAMSPEAK","1654732041","2022-06-08","06:47 PM","1688004956","2023-06-28","09:15 PM","9435","306.97","1688004876","2023-06-28","09:14 PM","64","2896268","1.05","3053","2904","197","392","0","0","0"
"5428010917235623089","Apoc","2","MEMBER","1368452888","2013-05-13","08:48 AM","1457314478","2016-03-06","07:34 PM","10698","98.82","1457312626","2016-03-06","07:03 PM","34","1057206","0.56","1239","2231","542","294","0","0","0"
"5428161003945534769","Arcts","2","Retired","1648851692","2022-04-01","05:21 PM","1694819855","2023-09-15","06:17 PM","6771","329.46","1694819845","2023-09-15","06:17 PM","52","2230774","0.90","1520","1682","250","340","0","0","0"
"5428285306559649729","ArkhLNC","2","LOG INTO TEAMSPEAK","1651534874","2022-05-02","06:41 PM","1697161080","2023-10-12","08:38 PM","53781","300.97","1697158158","2023-10-12","07:49 PM","58","16186554","1.45","34107","23516","947","2223","0","0","0"
"5428021759059970177","Arzenic","2","MEMBER","1388810417","2014-01-03","10:40 PM","1673824175","2023-01-15","05:09 PM","25309","193.43","1673819442","2023-01-15","03:50 PM","63","4895640","0.70","4858","6925","770","1141","0","0","0"
"5428472653962702353","AtomicSpartan","2","UNUSED3","1493769237","2017-05-02","06:53 PM","1650927685","2022-04-25","06:01 PM","4093","146.12","1650926214","2022-04-25","05:36 PM","29","598073","0.61","1031","1702","73","174","0","0","0"
"5428010618037338545","AusRotten","2","MEMBER","1353884300","2012-11-25","04:58 PM","1490584654","2017-03-26","10:17 PM","36708","154.22","1490581364","2017-03-26","09:22 PM","66","5660958","1.22","9413","7713","1848","1637","0","0","0"
"5428285306559637697","ayyyyyyyyyyyyyyLMAO","2","UNUSED3","1463188204","2016-05-13","08:10 PM","1587196239","2020-04-18","02:50 AM","26872","241.33","1587191471","2020-04-18","01:31 AM","76","6484980","1.15","15265","13217","360","1656","0","0","0"
"5428013610393838081","Azazinater","2","UNUSED3","1490731891","2017-03-28","03:11 PM","1491065423","2017-04-01","11:50 AM","49673","125.62","1491058488","2017-04-01","09:54 AM","69","6239831","1.08","9053","8404","1494","1780","0","0","0"
"5428010917273165297","Azerin","2","Retired","1354053756","2012-11-27","04:02 PM","1494469003","2017-05-10","09:16 PM","117215","160.81","1494459896","2017-05-10","06:44 PM","100","18849009","1.25","23621","18966","3326","3382","0","0","0"
"5428018587880285137","Azreal2012","2","MEMBER","1359469470","2013-01-29","08:24 AM","1532310936","2018-07-22","08:55 PM","34782","171.78","1532309443","2018-07-22","08:30 PM","67","5974887","1.78","11956","6703","1456","1672","0","0","0"
"5428186718606899217","Azyre","2","MEMBER","1395627463","2014-03-23","09:17 PM","1672758055","2023-01-03","09:00 AM","20020","325.28","1672757190","2023-01-03","08:46 AM","70","6512076","0.21","1015","4837","538","924","0","0","0"
"5428631729586633425","Baca3304","2","MEMBER","1503100928","2017-08-18","07:02 PM","1506565037","2017-09-27","09:17 PM","633","113.51","1506564862","2017-09-27","09:14 PM","13","71852","0.10","15","144","23","30","0","0","0"
"5428870188962248241","BallsDeep07","2","LOG INTO TEAMSPEAK","1659404847","2022-08-01","08:47 PM","1660244841","2022-08-11","02:07 PM","2281","328.10","1660244540","2022-08-11","02:02 PM","37","748387","0.67","543","811","66","57","0","0","0"
"5428139972584622849","BattleBrotherGuy","2","MEMBER","1448509992","2015-11-25","09:53 PM","1586121706","2020-04-05","04:21 PM","162157","246.49","1586116557","2020-04-05","02:55 PM","103","39969399","1.02","27375","26708","2892","9368","0","0","0"
"5428010618038301889","BattleFoetus","2","UNUSED3","1353457878","2012-11-20","06:31 PM","1440278140","2015-08-22","04:15 PM","54015","252.21","1440276085","2015-08-22","03:41 PM","91","13623005","2.40","30784","12825","1975","2096","0","0","0"
"5428544051354860417","BeepBoopImAnAlt","2","UNUSED3","1480815753","2016-12-03","07:42 PM","1681262247","2023-04-11","08:17 PM","3736","246.49","1681261847","2023-04-11","08:10 PM","35","920878","3.47","2454","708","62","212","0","0","0"
"5429026007682354097","BigMacMcBacon","2","MEMBER","1641775598","2022-01-09","06:46 PM","1702448904","2023-12-13","12:28 AM","13713","191.61","1702448878","2023-12-13","12:27 AM","69","2627585","1.19","1979","1661","268","396","0","0","0"
"5428926375521921441","bigtex1845","2","LOG INTO TEAMSPEAK","1657582937","2022-07-11","06:42 PM","1657588090","2022-07-11","08:08 PM","287","90.15","1657582733","2022-07-11","06:38 PM","10","25874","0.81","38","47","7","14","0","0","0"
"5428041429971157105","Birdwar","2","BASTION TRUSTED","1638133894","2021-11-28","03:11 PM","1704590526","2024-01-06","07:22 PM","110198","183.65","1704590417","2024-01-06","07:20 PM","73","20238130","0.73","20591","28050","3132","4061","0","0","0"
"5428754945595104769","blooddragon17","2","UNUSED3","1532139057","2018-07-20","09:10 PM","1532373418","2018-07-23","02:16 PM","735","129.37","1532369733","2018-07-23","01:15 PM","14","95084","0.83","240","290","16","32","0","0","0"
"5428092144288028161","Blurrpleberry","2","MEMBER","1641774729","2022-01-09","06:32 PM","1684369156","2023-05-17","07:19 PM","9138","138.98","1684368959","2023-05-17","07:15 PM","39","1270039","0.86","1321","1530","201","385","0","0","0"
"5429038329104351793","BocajNC","2","MEMBER","1638137215","2021-11-28","04:06 PM","1673878806","2023-01-16","08:20 AM","5021","314.48","1673878521","2023-01-16","08:15 AM","52","1579020","2.15","3535","1643","105","234","0","0","0"
"5428624844701853665","BonusActionDash","2","BASTION TRUSTED","1641776187","2022-01-09","06:56 PM","1696730748","2023-10-07","09:05 PM","5202","431.02","1696724517","2023-10-07","07:21 PM","59","2242174","3.10","2709","875","159","200","0","0","0"
"5428039961796660689","boomsh0t","2","MEMBER","1360717715","2013-02-12","07:08 PM","1469678371","2016-07-27","10:59 PM","40740","176.31","1469671281","2016-07-27","09:01 PM","73","7182862","1.17","8611","7329","1507","1443","0","0","0"
"5428478452035546001","BrakketNC","2","LOG INTO TEAMSPEAK","1660093262","2022-08-09","08:01 PM","1681425870","2023-04-13","05:44 PM","12977","324.58","1681424788","2023-04-13","05:26 PM","71","4212067","1.61","9692","6015","174","800","0","0","0"
"5428010618035634993","branlove17","2","MEMBER","1448688733","2015-11-27","11:32 PM","1669409368","2022-11-25","02:49 PM","50616","115.03","1669400030","2022-11-25","12:13 PM","77","5822422","0.58","6711","11620","1417","1979","0","0","0"
"5428569415096929473","Brohgg","2","UNUSED3","1488853293","2017-03-06","08:21 PM","1559870626","2019-06-06","08:23 PM","3191","328.49","1559870577","2019-06-06","08:22 PM","48","1048223","0.83","669","808","44","152","0","0","0"
"5428021124284298881","cace261","2","LOG INTO TEAMSPEAK","1375085099","2013-07-29","03:04 AM","1487643613","2017-02-20","08:20 PM","82926","200.96","1487638397","2017-02-20","06:53 PM","97","16665168","0.90","13755","15351","1598","2454","0","0","0"
"5428631729618045537","cace2611","2","MEMBER","1505862152","2017-09-19","06:02 PM","1543288679","2018-11-26","09:17 PM","1255","278.65","1543280279","2018-11-26","06:57 PM","28","349704","1.33","369","278","31","37","0","0","0"
"5428414677275970449","CapMadNC","2","UNUSED3","1543376845","2018-11-27","09:47 PM","1543970332","2018-12-04","06:38 PM","523","105.13","1543968527","2018-12-04","06:08 PM","11","54983","0.59","71","121","4","39","0","0","0"
"5428056629528793969","Chello12","2","MEMBER","1366161901","2013-04-16","08:25 PM","1713029531","2024-04-13","12:32 PM","30118","200.01","1713023887","2024-04-13","10:58 AM","67","6023802","0.85","5905","6956","886","1003","0","0","0"
"5428011263372078193","Chesure","2","MEMBER","1637454562","2021-11-20","06:29 PM","1685819562","2023-06-03","02:12 PM","157534","371.37","1685816280","2023-06-03","01:18 PM","74","58503524","1.31","50577","38602","4631","6663","0","0","0"
"5428011263291630849","Chewnaki","2","MEMBER","1392774520","2014-02-18","07:48 PM","1587955849","2020-04-26","09:50 PM","37543","348.84","1587955405","2020-04-26","09:43 PM","89","13096386","1.08","11160","10305","1081","1502","0","0","0"
"5428178766111717393","Cifera","2","LOG INTO TEAMSPEAK","1474670578","2016-09-23","05:42 PM","1638106806","2021-11-28","07:40 AM","43094","266.68","1638102751","2021-11-28","06:32 AM","86","11492212","1.25","9756","7795","659","1570","0","0","0"
"5428440051041173617","Circwell44","2","UNUSED3","1468371635","2016-07-12","08:00 PM","1563146050","2019-07-14","06:14 PM","16446","268.29","1563144148","2019-07-14","05:42 PM","70","4412301","1.09","6024","5527","448","544","0","0","0"
"5428201940312859057","ClayTinker","2","Malcolm Reynolds","1413424411","2014-10-15","08:53 PM","1692925980","2023-08-24","08:13 PM","177069","381.51","1692925570","2023-08-24","08:06 PM","17","67552795","2.08","76942","36952","3652","6562","0","0","0"
"5428546332527171745","CmdrKool09","2","LOG INTO TEAMSPEAK","1484956776","2017-01-20","05:59 PM","1673906496","2023-01-16","04:01 PM","16666","199.11","1673906437","2023-01-16","04:00 PM","58","3318364","0.84","2276","2721","245","570","0","0","0"
"5428061686735103553","CptOsiris","2","MEMBER","1372052507","2013-06-24","12:41 AM","1659765851","2022-08-06","01:04 AM","40582","196.35","1659764392","2022-08-06","12:39 AM","76","7968309","0.93","13783","14880","852","2055","0","0","0"
"5428285306556651409","cw63500","2","UNUSED3","1543173912","2018-11-25","01:25 PM","1583020105","2020-02-29","05:48 PM","16874","162.22","1583017921","2020-02-29","05:12 PM","53","2737359","0.50","2188","4413","306","830","0","0","0"
"5428366106637571681","CyberknightsEvo","2","UNUSED3","1444338205","2015-10-08","04:03 PM","1689465160","2023-07-15","06:52 PM","58396","159.40","1689464648","2023-07-15","06:44 PM","85","9308038","0.34","6719","19868","774","2192","0","0","0"
"5428779225308133105","DairyTreat","2","UNUSED3","1538883878","2018-10-06","10:44 PM","1539724369","2018-10-16","04:12 PM","1693","198.68","1539722529","2018-10-16","03:42 PM","24","336364","2.49","1286","517","53","67","0","0","0"
"5428754945574426961","DannyPhatnom","2","UNUSED3","1531255560","2018-07-10","03:46 PM","1531454561","2018-07-12","11:02 PM","171","130.83","1531450763","2018-07-12","09:59 PM","8","22372","0.76","41","54","5","8","0","0","0"
"5428779225270097953","DarkAngelEz","2","MEMBER","1538002979","2018-09-26","06:02 PM","1538182462","2018-09-28","07:54 PM","264","10.41","1538179468","2018-09-28","07:04 PM","3","2747","0.00","0","53","1","12","0","0","0"
"5428123302632969729","DD1775","2","MEMBER","1480913077","2016-12-04","10:44 PM","1520652185","2018-03-09","09:23 PM","64748","176.41","1520644797","2018-03-09","07:19 PM","87","11422244","0.49","4230","8607","973","1768","0","0","0"
"5428010618040140737","Debaubau","2","UNUSED3","1524086935","2018-04-18","04:28 PM","1538534893","2018-10-02","09:48 PM","6477","182.61","1538531178","2018-10-02","08:46 PM","36","1182759","0.70","1286","1834","143","257","0","0","0"
"5428748801586489873","Deeeeeeeeeeeeeeleeeeeeeeeeee","2","UNUSED3","1530069144","2018-06-26","10:12 PM","1531452501","2018-07-12","10:28 PM","101","46.76","1531450759","2018-07-12","09:59 PM","4","4723","0.27","4","15","0","4","0","0","0"
"5428533594990398801","Deegaleep","2","MEMBER","1637454561","2021-11-20","06:29 PM","1674868052","2023-01-27","07:07 PM","46472","171.08","1674867958","2023-01-27","07:05 PM","92","7950315","0.29","2318","7909","904","1663","0","0","0"
"5428631729600184273","DesertDragn","2","UNUSED3","1503533955","2017-08-23","07:19 PM","1529964414","2018-06-25","05:06 PM","1147","97.03","1529960616","2018-06-25","04:03 PM","15","111298","0.43","134","312","18","41","0","0","0"
"5428631729611424753","DesuOnEmerald","2","LOG INTO TEAMSPEAK","1629590342","2021-08-21","06:59 PM","1629956029","2021-08-26","12:33 AM","2378","146.41","1629939876","2021-08-25","08:04 PM","26","348162","0.67","302","449","26","117","0","0","0"
"5428010618020819073","Dewindae","2","Malcolm Reynolds","1358341682","2013-01-16","07:08 AM","1637800571","2021-11-24","06:36 PM","66747","138.07","1637799451","2021-11-24","06:17 PM","80","9215829","0.29","3131","10838","1733","1699","0","0","0"
"5428772340590822449","digaldo","2","UNUSED3","1535588414","2018-08-29","07:20 PM","1535589876","2018-08-29","07:44 PM","91","13.22","1535588230","2018-08-29","07:17 PM","2","1203","0.00","0","9","0","2","0","0","0"
"5428026242698231217","DikMcItchy","2","LOG INTO TEAMSPEAK","1449714433","2015-12-09","08:27 PM","1637290677","2021-11-18","08:57 PM","56498","80.45","1637290357","2021-11-18","08:52 PM","61","4545318","0.70","5153","7379","1567","1738","0","0","0"
"5428292913160440145","dimonator","2","UNUSED3","1450551714","2015-12-19","01:01 PM","1664831390","2022-10-03","04:09 PM","26155","188.77","1664829338","2022-10-03","03:35 PM","65","4937173","0.63","8195","12969","517","1519","0","0","0"
"5428779225267720289","Dingo14","2","UNUSED3","1537574981","2018-09-21","07:09 PM","1538014322","2018-09-26","09:12 PM","284","47.51","1538012931","2018-09-26","08:48 PM","6","13492","0.30","25","83","4","13","0","0","0"
"5428335660025157009","DocTinaNC","2","UNUSED3","1543788886","2018-12-02","04:14 PM","1581204807","2020-02-08","05:33 PM","2712","233.99","1581204262","2020-02-08","05:24 PM","30","634571","1.97","1008","512","46","142","0","0","0"
"5428236353141097777","DoggoWar","2","MEMBER","1472421924","2016-08-28","05:05 PM","1706045542","2024-01-23","03:32 PM","60402","174.48","1706044641","2024-01-23","03:17 PM","92","10538746","7.85","14169","1804","427","1173","0","0","0"
"5428392193623203681","DOnotRespawn","2","BASTION TRUSTED","1506561536","2017-09-27","08:18 PM","1611621816","2021-01-25","06:43 PM","174698","263.19","1611620580","2021-01-25","06:23 PM","100","45977903","1.99","76775","38609","4265","8930","0","0","0"
"5428539340407600577","DrAuzialt","2","UNUSED3","1513211896","2017-12-13","06:38 PM","1558320293","2019-05-19","09:44 PM","1339","132.52","1558318331","2019-05-19","09:12 PM","19","177445","0.72","211","293","30","54","0","0","0"
"5428672337593904785","DravenNoc","2","MEMBER","1537749374","2018-09-23","07:36 PM","1693624502","2023-09-01","10:15 PM","23412","472.10","1693618624","2023-09-01","08:37 PM","99","11052797","2.49","25176","10111","369","1619","0","0","0"
"5428044677962521489","drinkyface","2","UNUSED3","1408324878","2014-08-17","08:21 PM","1471882060","2016-08-22","11:07 AM","34282","228.24","1471879058","2016-08-22","10:17 AM","74","7824610","0.94","7114","7570","1490","1353","0","0","0"
"5428280608553133057","DrSars","2","MEMBER","1473469068","2016-09-09","07:57 PM","1489628962","2017-03-15","08:49 PM","8926","198.35","1489623196","2017-03-15","07:13 PM","44","1770502","0.79","1984","2516","201","366","0","0","0"
"5428297992012630209","DuriaxArkaias","2","MEMBER","1481075307","2016-12-06","07:48 PM","1643755894","2022-02-01","04:51 PM","10134","241.21","1643752609","2022-02-01","03:56 PM","58","2444451","1.09","2702","2479","273","340","0","0","0"
"5428510351685898593","Eagoole","2","MEMBER","1474671357","2016-09-23","05:55 PM","1670721526","2022-12-10","07:18 PM","9226","263.95","1670721331","2022-12-10","07:15 PM","62","2435162","0.77","1727","2238","244","377","0","0","0"
"5428031585333070305","EffluvialDonkeyGrime","2","UNUSED3","1548181562","2019-01-22","12:26 PM","1559466911","2019-06-02","04:15 AM","3213","148.24","1559464117","2019-06-02","03:28 AM","26","476290","0.81","533","659","79","96","0","0","0"
"5428551667109934897","Egualizinq","2","UNUSED3","1496616186","2017-06-04","05:43 PM","1710220195","2024-03-12","12:09 AM","6067","123.51","1710219938","2024-03-12","12:05 AM","32","749344","0.28","549","1958","84","246","0","0","0"
"5428275156776103873","Elhombremuerte","2","BASTION TRUSTED","1483236354","2016-12-31","08:05 PM","1713658391","2024-04-20","07:13 PM","135396","176.08","1713658171","2024-04-20","07:09 PM","62","23840933","1.03","22103","21399","2246","8952","0","0","0"
"5428010618040878241","Encryption","2","UNUSED3","1453341236","2016-01-20","07:53 PM","1712529060","2024-04-07","05:31 PM","7223","121.59","1712527742","2024-04-07","05:09 PM","36","878273","0.73","2070","2828","127","412","0","0","0"
"5428962001677826113","evilbeeNC","2","LOG INTO TEAMSPEAK","1648857081","2022-04-01","06:51 PM","1691106921","2023-08-03","06:55 PM","503","260.05","1691106842","2023-08-03","06:54 PM","23","130806","1.14","126","111","14","22","0","0","0"
"5428021759061935377","Exclusiive","2","MEMBER","1358705653","2013-01-20","12:14 PM","1689397522","2023-07-15","12:05 AM","42005","373.60","1689391217","2023-07-14","10:20 PM","95","15692883","2.23","20489","9199","1503","2117","0","0","0"
"5428407427898864993","EXPERC","2","UNUSED3","1543173918","2018-11-25","01:25 PM","1568492288","2019-09-14","03:18 PM","1302","113.50","1568491992","2019-09-14","03:13 PM","16","147782","0.44","232","533","17","69","0","0","0"
"5428147970879150833","eyekeelme","2","LOG INTO TEAMSPEAK","1496622177","2017-06-04","07:22 PM","1677218792","2023-02-24","12:06 AM","38301","161.21","1677215490","2023-02-23","11:11 PM","74","6174559","1.04","5270","5057","594","1642","0","0","0"
"5428810414354400113","Eyesikc","2","UNUSED3","1544232753","2018-12-07","07:32 PM","1544916474","2018-12-15","05:27 PM","772","54.03","1544916018","2018-12-15","05:20 PM","10","41710","0.42","71","171","9","18","0","0","0"
"5429201282568582337","FaithNC","2","Retired","1638137213","2021-11-28","04:06 PM","1686878066","2023-06-15","08:14 PM","2958","494.88","1686876552","2023-06-15","07:49 PM","52","1463864","2.42","1845","762","58","72","0","0","0"
"5428467937719249073","Farhill","2","MEMBER","1492827455","2017-04-21","09:17 PM","1619374694","2021-04-25","01:18 PM","10544","120.04","1619371504","2021-04-25","12:25 PM","39","1265690","1.51","1928","1279","183","398","0","0","0"
"5428013610423690977","felwazz","2","UNUSED3","1558374595","2019-05-20","12:49 PM","1558376784","2019-05-20","01:26 PM","1791","74.39","1558374540","2019-05-20","12:49 PM","15","133231","0.60","319","532","23","58","0","0","0"
"5428297992008452929","FinestQ","2","MEMBER","1425436575","2015-03-03","08:36 PM","1595115897","2020-07-18","06:44 PM","59412","302.23","1595114862","2020-07-18","06:27 PM","111","17956099","0.62","11221","18056","1088","2972","0","0","0"
"5429231137013285137","FingerBanana","2","LOG INTO TEAMSPEAK","1648870153","2022-04-01","10:29 PM","1655428724","2022-06-16","08:18 PM","7261","182.83","1655422277","2022-06-16","06:31 PM","43","1327497","0.79","889","1131","179","247","0","0","0"
"5428470620273422465","Firestronkk","2","MEMBER","1470442377","2016-08-05","07:12 PM","1694219816","2023-09-08","07:36 PM","27487","248.93","1694218848","2023-09-08","07:20 PM","77","6842466","1.37","12223","8945","529","1185","0","0","0"
"5428392193627375025","FlowlosOne","2","MEMBER","1449200934","2015-12-03","09:48 PM","1682023017","2023-04-20","03:36 PM","34995","196.11","1682016353","2023-04-20","01:45 PM","77","6862909","0.38","3592","9372","974","1124","0","0","0"
"5428026242709355153","FLUFFYDONKEY","2","MEMBER","1547105745","2019-01-10","01:35 AM","1584905766","2020-03-22","02:36 PM","22488","141.96","1584899031","2020-03-22","12:43 PM","54","3192469","1.12","3750","3352","622","594","0","0","0"
"5428010917269764641","FluffyNC","2","UNUSED3","1480734961","2016-12-02","09:16 PM","1486190211","2017-02-04","12:36 AM","92541","176.79","1486176426","2017-02-03","08:47 PM","99","16360087","0.85","20032","23631","2760","4419","0","0","0"
"5428039961784817681","Flupalupagis","2","BASTION TRUSTED","1639108289","2021-12-09","09:51 PM","1702183164","2023-12-09","10:39 PM","149878","219.91","1702183010","2023-12-09","10:36 PM","67","32959105","0.94","38522","41064","3196","6601","0","0","0"
"5428010618047829777","flyers","2","MEMBER","1353810470","2012-11-24","08:27 PM","1707608140","2024-02-10","05:35 PM","50292","132.02","1707608033","2024-02-10","05:33 PM","72","6639599","1.18","9757","8257","1487","1503","0","0","0"
"5429269171579587105","Formansible","2","LOG INTO TEAMSPEAK","1656377644","2022-06-27","07:54 PM","1702182067","2023-12-09","10:21 PM","880","286.63","1702176442","2023-12-09","08:47 PM","23","252236","0.81","359","444","18","22","0","0","0"
"5428021759088553969","Fragproof","2","UNUSED3","1358724485","2013-01-20","05:28 PM","1472086888","2016-08-24","08:01 PM","89588","125.36","1472086754","2016-08-24","07:59 PM","86","11230704","0.92","20919","22698","2863","3678","0","0","0"
"5428569415124347409","FrontierBill","2","MEMBER","1490414027","2017-03-24","10:53 PM","1525317467","2018-05-02","10:17 PM","3078","163.26","1525310006","2018-05-02","08:13 PM","31","502499","0.36","273","769","71","138","0","0","0"
"5428381682166895201","FrozenSniper101","2","MEMBER","1503957562","2017-08-28","04:59 PM","1680125281","2023-03-29","04:28 PM","1220","81.70","1680125117","2023-03-29","04:25 PM","15","99675","0.70","87","125","26","45","0","0","0"
"5428259567444551713","FUTUTTY","2","MEMBER","1446313494","2015-10-31","12:44 PM","1680846930","2023-04-07","12:55 AM","28173","261.35","1680845148","2023-04-07","12:25 AM","76","7363128","0.80","7572","9473","635","1036","0","0","0"
"5428257774266079153","FUTUTTYURDU","2","MEMBER","1414888483","2014-11-01","07:34 PM","1439943002","2015-08-18","07:10 PM","28582","257.98","1439942132","2015-08-18","06:55 PM","73","7373562","0.63","7065","11284","644","1091","0","0","0"
"5428559248112005617","G0ina","2","UNUSED3","1484609987","2017-01-16","05:39 PM","1556314585","2019-04-26","04:36 PM","4465","248.20","1556313649","2019-04-26","04:20 PM","37","1108197","1.13","1195","1053","108","168","0","0","0"
"5428041429994298769","GeekAtLarge","2","UNUSED3","1527560996","2018-05-28","09:29 PM","1586574288","2020-04-10","10:04 PM","33312","209.51","1586571381","2020-04-10","09:16 PM","72","6979148","0.52","5570","10703","820","1399","0","0","0"
"5428044677965358145","GeneralJeu","2","UNUSED3","1486169081","2017-02-03","06:44 PM","1496100512","2017-05-29","06:28 PM","85070","251.51","1496098341","2017-05-29","05:52 PM","105","21395590","0.76","12783","16894","3471","2067","0","0","0"
"5428310317316003441","GijoeQc","2","UNUSED3","1485706920","2017-01-29","10:22 AM","1658612459","2022-07-23","04:40 PM","6617","153.28","1658610334","2022-07-23","04:05 PM","37","1014276","0.44","1138","2613","148","371","0","0","0"
"5428812948096545313","GingerLord101st","2","LOG INTO TEAMSPEAK","1546650445","2019-01-04","07:07 PM","1548638418","2019-01-27","07:20 PM","275","61.67","1548637021","2019-01-27","06:57 PM","7","16960","0.38","29","77","1","11","0","0","0"
"5428108082627539041","Gliphic","2","UNUSED3","1485706916","2017-01-29","10:21 AM","1659208450","2022-07-30","02:14 PM","27041","219.43","1659204358","2022-07-30","01:05 PM","80","5933527","1.20","11110","9226","564","1112","0","0","0"
"5428013610392776833","Goblinson","2","MEMBER","1422725115","2015-01-31","11:25 AM","1549200787","2019-02-03","07:33 AM","23742","77.74","1549199385","2019-02-03","07:09 AM","42","1845716","0.29","1136","3919","651","757","0","0","0"
"5428029729514655665","Goonba","2","UNUSED3","1449205311","2015-12-03","11:01 PM","1702257783","2023-12-10","07:23 PM","14291","397.49","1702254877","2023-12-10","06:34 PM","71","5680552","1.54","6226","4050","311","807","0","0","0"
"5428328411873836385","Greenpin54","2","UNUSED3","1517017806","2018-01-26","07:50 PM","1582942907","2020-02-28","08:21 PM","714","154.90","1582938272","2020-02-28","07:04 PM","15","110602","0.79","132","167","10","28","0","0","0"
"5428530264748065985","Gubob","2","UNUSED3","1479183428","2016-11-14","10:17 PM","1700283022","2023-11-17","10:50 PM","9281","175.73","1700280975","2023-11-17","10:16 PM","54","1630944","0.78","882","1131","135","383","0","0","0"
"5428041429994125761","GunHed009","2","MEMBER","1489799684","2017-03-17","08:14 PM","1530320690","2018-06-29","08:04 PM","23653","108.70","1530318796","2018-06-29","07:33 PM","48","2570999","0.59","3655","6219","957","1010","0","0","0"
"5428180936965043681","GunslingerBlue","2","LOG INTO TEAMSPEAK","1656376707","2022-06-27","07:38 PM","1713745233","2024-04-21","07:20 PM","175783","180.26","1713741992","2024-04-21","06:26 PM","35","31686961","0.79","29923","37961","2691","9512","0","0","0"
"5428021759072309617","Halsyx","2","UNUSED3","1416977323","2014-11-25","10:48 PM","1439022560","2015-08-08","03:29 AM","11214","412.36","1439020465","2015-08-08","02:54 AM","60","4624179","0.76","3310","4374","208","514","0","0","0"
"5428569415095889585","HandsomeNlPPLE","2","MEMBER","1490408278","2017-03-24","09:17 PM","1521431603","2018-03-18","10:53 PM","2183","257.97","1521426983","2018-03-18","09:36 PM","29","563148","2.74","1059","386","45","79","0","0","0"
"5428804606012589329","HangybitsNC","2","UNUSED3","1543376840","2018-11-27","09:47 PM","1681090638","2023-04-09","08:37 PM","113","218.49","1681090569","2023-04-09","08:36 PM","8","24689","1.88","92","49","1","7","0","0","0"
"5428064957364024209","Hellmsdeep","2","MEMBER","1367447793","2013-05-01","05:36 PM","1540484716","2018-10-25","11:25 AM","29222","151.50","1540477756","2018-10-25","09:29 AM","61","4427256","0.67","5595","8339","564","1103","0","0","0"
"5428013610393894209","Himtoo","2","UNUSED3","1516919623","2018-01-25","04:33 PM","1549581045","2019-02-07","05:10 PM","29416","171.20","1549579446","2019-02-07","04:44 PM","64","5036004","0.81","6687","8263","1025","1393","0","0","0"
"5428016813491931457","HiroNagasaki","2","UNUSED3","1450500286","2015-12-18","10:44 PM","1531099131","2018-07-08","08:18 PM","6994","254.18","1531099083","2018-07-08","08:18 PM","42","1777764","0.78","1164","1490","102","226","0","0","0"
