"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428472649106255537","AmmoMouse","1","Private","1463622201","2016-05-18","08:43 PM","1463627047","2016-05-18","10:04 PM","94","136.60","1463621412","2016-05-18","08:30 PM","6","12840","0.03","1","30","0","13","0","0","0"
"5428465397109895217","bdoghoney","1","Member","1463422388","2016-05-16","01:13 PM","1539828445","2018-10-17","09:07 PM","4160","193.49","1539828075","2018-10-17","09:01 PM","33","804915","0.71","952","1336","46","252","0","0","0"
"5428546332527948737","BlkStallion90","1","Officer","1481587531","2016-12-12","06:05 PM","1556870385","2019-05-03","02:59 AM","1948","134.26","1556869975","2019-05-03","02:52 AM","21","261534","0.45","301","666","40","74","0","0","0"
"5428516132183609105","ChaoticRights","1","Officer","1474335462","2016-09-19","08:37 PM","1474339804","2016-09-19","09:50 PM","90","101.14","1474334769","2016-09-19","08:26 PM","5","9103","0.65","11","17","4","4","0","0","0"
"5428470621773561601","Chungusaur","1","Member","1463426215","2016-05-16","02:16 PM","1464045277","2016-05-23","06:14 PM","362","270.72","1464041186","2016-05-23","05:06 PM","14","98002","0.91","119","131","3","24","0","0","0"
"5428559248112433601","helpfulrogue","1","Private","1484629725","2017-01-16","11:08 PM","1505299719","2017-09-13","05:48 AM","895","115.61","1505295246","2017-09-13","04:34 AM","15","103468","0.60","139","231","18","55","0","0","0"
"5428516132183614049","KronoxisVT","1","Private","1474338939","2016-09-19","09:35 PM","1495071549","2017-05-17","08:39 PM","206","93.85","1495067983","2017-05-17","07:39 PM","8","19333","0.26","21","80","3","7","0","0","0"
"5428549186539201745","MHTfan","1","Recruit","1481953973","2016-12-16","11:52 PM","1482007387","2016-12-17","02:43 PM","115","48.29","1482007121","2016-12-17","02:38 PM","4","5553","0.00","0","46","0","1","0","0","0"
"5428516132183611457","pandagivesnofox","1","Leader","1474335437","2016-09-19","08:37 PM","1495071571","2017-05-17","08:39 PM","533","175.83","1495070068","2017-05-17","08:14 PM","14","93720","0.71","107","151","20","20","0","0","0"
"5428546332528022433","Splitco","1","Recruit","1481591899","2016-12-12","07:18 PM","1482257904","2016-12-20","12:18 PM","210","68.14","1482254032","2016-12-20","11:13 AM","6","14309","0.25","16","63","5","7","0","0","0"
"5428407427898978337","VanGluten","1","Member","1463429423","2016-05-16","03:10 PM","1485550957","2017-01-27","03:02 PM","223","211.75","1485549311","2017-01-27","02:35 PM","11","47221","0.77","95","123","2","12","0","0","0"
