"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428602376719339601","CapNoodles","2","Recruit","1497054461","2017-06-09","07:27 PM","1497059752","2017-06-09","08:55 PM","96","94.69","1497054314","2017-06-09","07:25 PM","5","9090","0.10","2","20","2","2","0","0","0"
"5428688642136953393","DRDPROJECT","2","Recruit","1515186175","2018-01-05","03:02 PM","1515190020","2018-01-05","04:07 PM","98","0.51","1515184147","2018-01-05","02:29 PM","1","50","0.00","0","14","0","4","0","0","0"
"5428614696950159233","ElBomba95","2","Recruit","1498332191","2017-06-24","02:23 PM","1532799207","2018-07-28","12:33 PM","4610","91.26","1532797962","2018-07-28","12:12 PM","26","420713","0.37","589","1613","49","287","0","0","0"
"5428614696948409521","Helllbinder","2","Recruit","1497714833","2017-06-17","10:53 AM","1499213226","2017-07-04","07:07 PM","921","228.04","1499204114","2017-07-04","04:35 PM","19","210028","0.64","250","392","24","41","0","0","0"
"8289174405219411665","Hernandes95","2","Leader","1485814417","2017-01-30","04:13 PM","1549401741","2019-02-05","03:22 PM","5207","121.85","1549400083","2019-02-05","02:54 PM","30","634498","0.33","523","1562","126","178","0","0","0"
"5428612885789101905","santola21","2","Recruit","1497233906","2017-06-11","09:18 PM","1532113788","2018-07-20","02:09 PM","714","81.57","1532111466","2018-07-20","01:31 PM","12","58242","0.19","55","285","17","60","0","0","0"
"5428754945594671377","sarugalhaaaa","2","Recruit","1531850398","2018-07-17","12:59 PM","1531855253","2018-07-17","02:20 PM","111","92.77","1531850280","2018-07-17","12:58 PM","5","10297","0.19","8","43","1","2","0","0","0"
"8286283014984214065","Staff35470","2","Member","1485816315","2017-01-30","04:45 PM","1485916301","2017-01-31","08:31 PM","752","128.64","1485911720","2017-01-31","07:15 PM","14","96737","0.18","47","266","25","32","0","0","0"
"8289174405219403889","TanathosPT","2","Officer","1485819986","2017-01-30","05:46 PM","1485828471","2017-01-30","08:07 PM","643","125.48","1485818082","2017-01-30","05:14 PM","13","80682","0.60","140","232","14","26","0","0","0"
"8281692390115742049","TheMaldini","2","Member","1485964910","2017-02-01","10:01 AM","1487564184","2017-02-19","10:16 PM","6285","95.74","1487553630","2017-02-19","07:20 PM","29","601724","0.13","256","2031","167","252","0","0","0"
"8291480109032455985","Tozinho8","2","Recruit","1485880938","2017-01-31","10:42 AM","1485882980","2017-01-31","11:16 AM","24","0.00","1485882822","2017-01-31","11:13 AM","1","0","0.00","0","0","0","0","0","0","0"
"8274010520671107057","Tsofio","2","Leader","1485800284","2017-01-30","12:18 PM","1593602745","2020-07-01","06:25 AM","33004","124.97","1593600248","2020-07-01","05:44 AM","62","4124577","0.32","1762","5497","669","1137","0","0","0"
"5428620138828073553","vhpeniche","2","Recruit","1499380568","2017-07-06","05:36 PM","1499381515","2017-07-06","05:51 PM","66","0.00","1499379914","2017-07-06","05:25 PM","1","0","0.00","0","0","0","0","0","0","0"
"8291480109032602145","Vipperules","2","Member","1485985950","2017-02-01","03:52 PM","1487564161","2017-02-19","10:16 PM","1036","139.04","1487546303","2017-02-19","05:18 PM","17","144048","0.53","197","369","22","44","0","0","0"
