"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618019911585","Comron","2","Specialist","1353436757","2012-11-20","12:39 PM","1643378679","2022-01-28","08:04 AM","39345","272.60","1643378163","2022-01-28","07:56 AM","83","10725439","2.43","16814","6916","1091","2521","0","0","0"
"5428123302631230481","Crainbolt","2","Trooper","1382067107","2013-10-17","10:31 PM","1402422003","2014-06-10","12:40 PM","6513","113.26","1402420590","2014-06-10","12:16 PM","30","737694","1.06","1073","1008","144","269","0","0","0"
"5428191068372831153","Gerdimund","2","Recruit","1400988110","2014-05-24","10:21 PM","1439020010","2015-08-08","02:46 AM","3082","116.32","1439008568","2015-08-07","11:36 PM","23","358494","0.38","273","728","66","205","0","0","0"
"5428010618019948945","GoldDragon","2","Commander","1353438983","2012-11-20","01:16 PM","1658797076","2022-07-25","07:57 PM","89794","342.22","1658789915","2022-07-25","05:58 PM","35","30729087","2.81","50186","17877","2416","5780","0","0","0"
"5428102290024326353","GreatWaaagh","2","Specialist","1407079479","2014-08-03","10:24 AM","1677424378","2023-02-26","09:12 AM","74046","297.73","1677422381","2023-02-26","08:39 AM","28","22045992","1.64","45092","27440","1510","3769","0","0","0"
"5428011263295277873","JohnBoHannon2","2","Trooper","1353798834","2012-11-24","05:13 PM","1578883045","2020-01-12","08:37 PM","31809","76.55","1578879473","2020-01-12","07:37 PM","49","2434871","0.59","3657","6202","421","2264","0","0","0"
"5428247616567297953","Littlewing","2","Recruit","1423021815","2015-02-03","09:50 PM","1469351625","2016-07-24","04:13 AM","21313","293.93","1469350959","2016-07-24","04:02 AM","68","6264527","1.06","8948","8453","231","2029","0","0","0"
"5428039961784410001","MACKin20","2","Specialist","1483401949","2017-01-02","06:05 PM","1655648708","2022-06-19","09:25 AM","66082","169.95","1655648446","2022-06-19","09:20 AM","91","11230899","1.65","12103","7317","934","4413","0","0","0"
"5428011263307962337","MamaBear444","2","Specialist","1353699036","2012-11-23","01:30 PM","1612655670","2021-02-06","05:54 PM","49204","112.50","1612647869","2021-02-06","03:44 PM","71","5535206","0.47","1617","3451","840","2662","0","0","0"
"5428016813486096497","Ming","2","Trooper","1355011966","2012-12-08","06:12 PM","1590105481","2020-05-21","06:58 PM","38464","167.38","1590103501","2020-05-21","06:25 PM","76","6438134","1.54","7000","4554","502","2138","0","0","0"
"5429281854929172737","NS13GOLD","4","Captain","1657764132","2022-07-13","09:02 PM","1659138967","2022-07-29","06:56 PM","2879","373.11","1659131907","2022-07-29","04:58 PM","44","1074194","1.65","884","536","84","142","0","0","0"
"5428010618037669201","OneUglyDog","2","Commander","1353451148","2012-11-20","04:39 PM","1711226011","2024-03-23","03:33 PM","728014","203.08","1711221978","2024-03-23","02:26 PM","57","147842002","1.36","208042","153389","10777","54958","0","0","0"
"5428013610430193873","OpalDragon","2","Trooper","1388073517","2013-12-26","09:58 AM","1700949310","2023-11-25","03:55 PM","17739","137.31","1700946963","2023-11-25","03:16 PM","48","2435768","0.78","4187","5351","260","833","0","0","0"
"5428419750191050721","pandadore","2","Recruit","1453232202","2016-01-19","01:36 PM","1462937630","2016-05-10","10:33 PM","1975","70.91","1462936347","2016-05-10","10:12 PM","17","140039","0.25","221","893","24","86","0","0","0"
"5428144714696267281","RedDragonNc","2","Trooper","1396657768","2014-04-04","07:29 PM","1670711948","2022-12-10","04:39 PM","12779","98.82","1670711843","2022-12-10","04:37 PM","38","1262847","0.50","1939","3885","156","499","0","0","0"
"5428392193627493393","sharinganfireV2","2","Recruit","1493594903","2017-04-30","06:28 PM","1464131697","2016-05-24","06:14 PM","172","6.55","1464129154","2016-05-24","05:32 PM","2","1126","0.00","0","11","2","6","0","0","0"
"5429150307184765329","ThatStupidDawg","4","Specialist","1657986611","2022-07-16","10:50 AM","1703449517","2023-12-24","02:25 PM","11845","237.52","1703445442","2023-12-24","01:17 PM","59","2813426","0.96","2339","2446","238","813","0","0","0"
