"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428031585352225889","Aguerran","1","LEADER","1359434590","2013-01-28","10:43 PM","1695667727","2023-09-25","01:48 PM","69878","164.83","1695665513","2023-09-25","01:11 PM","88","11518018","1.76","16772","9508","2059","2940","0","0","0"
"5428204126945576753","Arween","1","Veteran","1518283068","2018-02-10","11:17 AM","1652780894","2022-05-17","04:48 AM","76181","216.63","1652780876","2022-05-17","04:47 AM","99","16503064","1.45","21495","14804","1904","3694","0","0","0"
"5428977504250170321","AyionnALT","1","LEADER","1584819968","2020-03-21","02:46 PM","1584820521","2020-03-21","02:55 PM","14","0.00","1584819843","2020-03-21","02:44 PM","1","0","0.00","0","0","0","0","0","0","0"
"8266105775632754897","CHReaverCH","1","Soldat","1439553953","2015-08-14","07:05 AM","1466986954","2016-06-26","07:22 PM","13969","188.71","1466975492","2016-06-26","04:11 PM","57","2636123","0.76","2763","3645","329","581","0","0","0"
"5428047126273232193","cl495","1","Veteran","1366752046","2013-04-23","04:20 PM","1712329362","2024-04-05","10:02 AM","80604","198.31","1712325423","2024-04-05","08:57 AM","99","15984284","0.83","17830","21560","1992","3830","0","0","0"
"5428123302618525553","dronecrack","1","LEADER","1381245857","2013-10-08","10:24 AM","1679090775","2023-03-17","05:06 PM","72320","262.27","1679090078","2023-03-17","04:54 PM","12","18967198","1.06","22522","21167","1593","3184","0","0","0"
"5428029729514019201","Evilofddc","1","Recrue","1464030852","2016-05-23","02:14 PM","1515961513","2018-01-14","02:25 PM","57121","181.85","1515958159","2018-01-14","01:29 PM","88","10387297","1.33","14261","10763","1524","2659","0","0","0"
"8251447120430295441","FragDusty","1","LEADER","1418388374","2014-12-12","06:46 AM","1545345367","2018-12-20","04:36 PM","102463","350.50","1545343633","2018-12-20","04:07 PM","120","35913531","1.52","51102","33714","1935","4316","0","0","0"
"5428069961292244321","GeneralRoxor","1","Veteran","1378402118","2013-09-05","12:28 PM","1547845403","2019-01-18","03:03 PM","89726","200.65","1547843350","2019-01-18","02:29 PM","100","18003366","1.16","23697","20482","1698","3173","0","0","0"
"8253534815449829201","ilpadrino93","1","Veteran","1461882997","2016-04-28","05:36 PM","1548257860","2019-01-23","09:37 AM","27110","228.87","1548257594","2019-01-23","09:33 AM","70","6204801","1.06","13375","12662","534","1328","0","0","0"
"5428095401444568721","Imrkil","1","LEADER","1374335619","2013-07-20","10:53 AM","1659380777","2022-08-01","02:06 PM","67766","358.25","1659380404","2022-08-01","02:00 PM","104","24277149","2.01","20563","10215","1831","2296","0","0","0"
"8284937872558001761","JeSuisPerduVSSSSS","1","Veteran","1473784424","2016-09-13","11:33 AM","1670062398","2022-12-03","04:13 AM","2158","256.53","1670062367","2022-12-03","04:12 AM","28","553585","2.79","921","330","63","134","0","0","0"
"5428010618036431697","lescorse","1","Veteran","1353447911","2012-11-20","03:45 PM","1708380750","2024-02-19","04:12 PM","116484","364.87","1708379273","2024-02-19","03:47 PM","103","42501445","1.44","36734","25506","4327","4409","0","0","0"
"5428031585356631409","Lokvar","1","Veteran","1479760222","2016-11-21","02:30 PM","1488754641","2017-03-05","04:57 PM","123730","167.20","1488746503","2017-03-05","02:41 PM","100","20687960","0.85","9614","11292","2524","2778","0","0","0"
"8269398591223631441","Mauti402","1","Veteran","1470078459","2016-08-01","02:07 PM","1615136401","2021-03-07","11:00 AM","5979","294.49","1615135484","2021-03-07","10:44 AM","46","1760756","1.94","4202","2169","164","242","0","0","0"
"5428092149171570225","Naiade","1","Veteran","1406310191","2014-07-25","12:43 PM","1690571287","2023-07-28","02:08 PM","97856","395.60","1690569859","2023-07-28","01:44 PM","50","38711609","2.34","83079","35517","1772","5885","0","0","0"
"5428087453137985201","NeoViolaxor","1","Recrue","1473275998","2016-09-07","02:19 PM","1691963351","2023-08-13","04:49 PM","32261","141.07","1691961064","2023-08-13","04:11 PM","62","4550950","0.88","7966","9066","749","1126","0","0","0"
"5428010917251947089","NoVemBer1978","1","LEADER","1353586435","2012-11-22","06:13 AM","1713297292","Yesterday","02:54 PM","117172","178.40","1713291666","Yesterday","01:21 PM","75","20903608","1.34","30933","23020","2701","4948","0","0","0"
"5428153774132621825","Olbia","1","Veteran","1430213350","2015-04-28","04:29 AM","1613467492","2021-02-16","03:24 AM","71929","239.76","1613467118","2021-02-16","03:18 AM","102","17245821","1.18","29749","25264","1782","3519","0","0","0"
"5428013610446463201","PifPafPouf","1","Veteran","1376080299","2013-08-09","03:31 PM","1491682316","2017-04-08","03:11 PM","116641","183.20","1491678013","2017-04-08","02:00 PM","101","21368737","1.01","25702","25557","2712","4327","0","0","0"
"5428109895926921121","Psylen","1","Soldat","1417085524","2014-11-27","04:52 AM","1476132547","2016-10-10","03:49 PM","37099","255.38","1476122058","2016-10-10","12:54 PM","83","9474275","1.15","8262","7215","820","1817","0","0","0"
"5428010618038443505","Redfo0t","1","Recrue","1488838142","2017-03-06","04:09 PM","1489335616","2017-03-12","11:20 AM","43734","73.94","1489334709","2017-03-12","11:05 AM","53","3233725","0.73","6756","9221","1545","1886","0","0","0"
"5428095401454512273","S8N0","1","Veteran","1469734638","2016-07-28","02:37 PM","1670622688","2022-12-09","03:51 PM","43481","264.56","1670617295","2022-12-09","02:21 PM","99","11503189","1.26","17319","13705","1347","1569","0","0","0"
"5428180936960957953","TheB0ody","1","Veteran","1403896799","2014-06-27","02:19 PM","1584535365","2020-03-18","07:42 AM","121533","413.15","1584534304","2020-03-18","07:25 AM","101","50211916","1.17","36264","31043","2172","3609","0","0","0"
"5428013399827298353","titine","1","Veteran","1473627073","2016-09-11","03:51 PM","1579703872","2020-01-22","08:37 AM","88130","138.22","1579700907","2020-01-22","07:48 AM","88","12181379","1.23","17601","14310","1934","2487","0","0","0"
"8257390235789414993","troispoules","1","Veteran","1476134093","2016-10-10","04:14 PM","1694545548","2023-09-12","02:05 PM","2173","249.72","1694545166","2023-09-12","01:59 PM","30","542631","1.18","621","526","58","92","0","0","0"
"5428092146694878817","vatoutnu","1","Veteran","1373023787","2013-07-05","06:29 AM","1529957489","2018-06-25","03:11 PM","161085","241.69","1529953708","2018-06-25","02:08 PM","101","38932549","1.45","43984","30269","3245","5235","0","0","0"
"5428013610466690961","Vekaras","1","Veteran","1471207234","2016-08-14","03:40 PM","1639942745","2021-12-19","01:39 PM","80924","205.05","1639939647","2021-12-19","12:47 PM","99","16593279","1.33","29278","22026","2253","3187","0","0","0"
"5428029729516449185","Wartribes","1","Veteran","1473954663","2016-09-15","10:51 AM","1701708508","2023-12-04","10:48 AM","93960","209.68","1701708053","2023-12-04","10:40 AM","77","19701255","1.29","44636","34695","1823","4905","0","0","0"
"5428232026847873249","wilowhite","1","Veteran","1479759601","2016-11-21","02:20 PM","1702671936","2023-12-15","02:25 PM","20212","242.69","1702670633","2023-12-15","02:03 PM","67","4905292","0.80","5265","6572","714","973","0","0","0"
"5428077643326666817","XeeS","1","Veteran","1448482369","2015-11-25","02:12 PM","1656461057","2022-06-28","07:04 PM","97351","227.52","1656459951","2022-06-28","06:45 PM","103","22149537","1.51","42508","28205","2086","3793","0","0","0"
