"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429137261092697233","0lL","2","Too Much SWAG","1658869029","2022-07-26","03:57 PM","1705524428","2024-01-17","02:47 PM","941","602.33","1705524254","2024-01-17","02:44 PM","34","566794","2.31","404","175","0","3","0","0","0"
"5428064957364075745","Ac3flying","2","SWAG","1601231979","2020-09-27","01:39 PM","1606064580","2020-11-22","11:03 AM","40816","240.81","1606060834","2020-11-22","10:00 AM","81","9828779","2.93","14671","5002","842","769","0","0","0"
"5429505477003535425","AIphaAtze","2","WARNING","1711370877","2024-03-25","07:47 AM","1712928449","2024-04-12","08:27 AM","606","888.71","1712925475","2024-04-12","07:37 AM","33","538560","1.47","162","110","2","3","0","0","0"
"8265208921496675073","Airlitist","2","Too Much SWAG","1609023163","2020-12-26","04:52 PM","1697458940","2023-10-16","07:22 AM","28181","1,091.45","1697458787","2023-10-16","07:19 AM","100","30758154","7.08","34108","4817","258","978","0","0","0"
"8266105775629606993","AlbusDumbIedore","2","SWAG","1601055438","2020-09-25","12:37 PM","1616933805","2021-03-28","07:16 AM","29706","429.74","1616933681","2021-03-28","07:14 AM","98","12765963","3.29","16123","4906","106","672","0","0","0"
"5429320287644511137","AnakekSkywiper","2","WARNING","1680041738","2023-03-28","05:15 PM","1706211319","2024-01-25","01:35 PM","1985","774.40","1706210672","2024-01-25","01:24 PM","51","1537193","2.57","1206","470","5","14","0","0","0"
"5428237455248009585","BadBoyinBlue","2","SWAG","1415540994","2014-11-09","07:49 AM","1461976957","2016-04-29","07:42 PM","7372","501.21","1461975261","2016-04-29","07:14 PM","55","3694902","12.84","8178","637","43","213","0","0","0"
"8250939060693031537","BettyBo0p","2","WARNING","1432331156","2015-05-22","04:45 PM","1470608364","2016-08-07","05:19 PM","194","212.21","1470607405","2016-08-07","05:03 PM","10","41168","4.60","69","15","1","18","0","0","0"
"5429162266300617553","BleifreiIstLifesytle","2","SWAG","1630065846","2021-08-27","07:04 AM","1634068219","2021-10-12","02:50 PM","1073","1,061.10","1634067131","2021-10-12","02:32 PM","37","1138561","4.95","579","117","9","15","0","0","0"
"5428066778507589169","BottledGamingIncNC","2","SWAG","1420219143","2015-01-02","11:19 AM","1435537589","2015-06-28","07:26 PM","14874","494.51","1435535751","2015-06-28","06:55 PM","73","7355404","3.04","8811","2903","236","326","0","0","0"
"8259705530256430129","c0wNc","2","Too Much SWAG","1692892275","2023-08-24","10:51 AM","1702754494","2023-12-16","01:21 PM","22684","1,067.90","1702753859","2023-12-16","01:10 PM","45","24224146","8.06","27257","3382","188","451","0","0","0"
"5428106629448064145","Cherry94","2","WARNING","1601231999","2020-09-27","01:39 PM","1645382494","2022-02-20","12:41 PM","16941","205.44","1645377604","2022-02-20","11:20 AM","58","3480374","1.69","5973","3526","379","804","0","0","0"
"5428739480387954257","cityboy","2","Too Much SWAG","1705524404","2024-01-17","02:46 PM","1713181974","2024-04-15","06:52 AM","42107","1,018.09","1713177305","2024-04-15","05:35 AM","100","42868556","7.57","66498","8784","444","975","0","0","0"
"5428039961790683745","Dancrews","2","SWAG","1606597460","2020-11-28","03:04 PM","1706813824","2024-02-01","12:57 PM","91492","397.79","1706813367","2024-02-01","12:49 PM","99","36395026","6.41","69402","10834","1951","4958","0","0","0"
"5428174054407745089","Deadl3monNC","2","SWAG","1588369548","2020-05-01","04:45 PM","1596743847","2020-08-06","02:57 PM","2258","366.33","1596739446","2020-08-06","01:44 PM","33","827172","2.61","889","341","6","63","0","0","0"
"5429155161396305825","DjPaulElstak","2","SWAG","1694109696","2023-09-07","01:01 PM","1713119795","2024-04-14","01:36 PM","5715","717.13","1713117914","2024-04-14","01:05 PM","64","4098417","3.75","2844","758","62","113","0","0","0"
"5428985062307510049","EnlargentheBoxes","2","Jamal","1586877477","2020-04-14","10:17 AM","1706172442","2024-01-25","02:47 AM","19169","701.96","1706171223","2024-01-25","02:27 AM","37","13455878","4.00","38578","9653","190","1162","0","0","0"
"8284163647263580817","FakeAF","2","SWAG","1686681670","2023-06-13","01:41 PM","1712263411","2024-04-04","03:43 PM","42473","575.99","1712263174","2024-04-04","03:39 PM","11","24464201","4.51","60433","13400","466","2208","0","0","0"
"5428130184552234145","FarmerJala","2","Jamal","1423590237","2015-02-10","11:43 AM","1664790655","2022-10-03","04:50 AM","9550","661.72","1664790537","2022-10-03","04:48 AM","73","6319449","4.02","17486","4351","57","534","0","0","0"
"5429033621872201425","FiveSecondsReactionTime","2","SWAG","1617645986","2021-04-05","01:06 PM","1712397125","2024-04-06","04:52 AM","8430","530.25","1712396968","2024-04-06","04:49 AM","67","4469967","3.06","4134","1352","75","181","0","0","0"
"5429144902188687889","Frankhalifa","2","WARNING","1624468846","2021-06-23","12:20 PM","1624476867","2021-06-23","02:34 PM","131","359.39","1624472072","2021-06-23","01:14 PM","12","47080","2.23","49","22","0","0","0","0","0"
"5428587263554264065","FudgedHard","2","SWAG","1606597466","2020-11-28","03:04 PM","1632227801","2021-09-21","07:36 AM","22673","739.19","1632225784","2021-09-21","07:03 AM","102","16759599","5.00","59390","11881","248","1603","0","0","0"
"8287548916321433809","HehexDTyler1","2","SWAG","1705524452","2024-01-17","02:47 PM","1713305998","Yesterday","05:19 PM","108265","500.75","1713302580","Yesterday","04:23 PM","83","54213246","2.04","90314","44338","2286","4399","0","0","0"
"5429078932878515361","helpmeaimbetter","2","SWAG","1688754250","2023-07-07","01:24 PM","1703158517","2023-12-21","05:35 AM","5990","565.62","1703157580","2023-12-21","05:19 AM","69","3388082","2.41","3034","1258","14","47","0","0","0"
"5429038329386274225","HimhanNC","2","WARNING","1609621837","2021-01-02","03:10 PM","1674662050","2023-01-25","09:54 AM","11411","638.02","1674659436","2023-01-25","09:10 AM","84","7280470","4.41","18063","4099","204","577","0","0","0"
"5429210842261011649","Hmdl","2","SWAG","1641157326","2022-01-02","03:02 PM","1700002515","2023-11-14","04:55 PM","847","730.45","1699999874","2023-11-14","04:11 PM","32","618689","6.40","538","84","12","26","0","0","0"
"5428197983264040657","kk47","2","SWAG","1684088377","2023-05-14","01:19 PM","1701459889","2023-12-01","01:44 PM","19475","326.90","1701459690","2023-12-01","01:41 PM","75","6366414","2.71","7688","2836","87","499","0","0","0"
"5429038329419114801","KR4FTW3RK","2","SWAG","1695236771","2023-09-20","02:06 PM","1713194023","2024-04-15","10:13 AM","13608","849.86","1713192759","2024-04-15","09:52 AM","53","11564904","3.59","8079","2253","111","259","0","0","0"
"5428830384555610833","LiizardzNC","2","SWAG","1683883457","2023-05-12","04:24 AM","1683887213","2023-05-12","05:26 AM","6173","1,081.60","1683883303","2023-05-12","04:21 AM","95","6676743","4.65","4194","902","110","190","0","0","0"
"5429023480576715057","LuoshuanZongguanCN","2","SWAG","1616523792","2021-03-23","01:23 PM","1706472121","2024-01-28","02:02 PM","16521","889.02","1706468578","2024-01-28","01:02 PM","78","14687564","5.28","39852","7554","205","973","0","0","0"
"5429026007691064945","MidnightCondomSearcher","2","SWAG","1606016496","2020-11-21","09:41 PM","1642628812","2022-01-19","03:46 PM","155","641.01","1642628756","2022-01-19","03:45 PM","20","99356","3.84","311","81","2","10","0","0","0"
"5429078932908539009","OceanCruz","2","WARNING","1609524744","2021-01-01","12:12 PM","1705933303","2024-01-22","08:21 AM","6513","620.58","1705926835","2024-01-22","06:33 AM","73","4041812","5.22","3270","627","16","68","0","0","0"
"5428209189742523697","Punisher1ceman","2","Too Much SWAG","1603475705","2020-10-23","12:55 PM","1712085034","2024-04-02","02:10 PM","89489","615.82","1712078770","2024-04-02","12:26 PM","23","55109460","3.41","82987","24323","614","3884","0","0","0"
"5428044317836115857","Quisb","2","SWAG","1422735476","2015-01-31","02:17 PM","1427230926","2015-03-24","04:02 PM","3909","599.98","1427229454","2015-03-24","03:37 PM","46","2345308","7.97","2024","254","52","69","0","0","0"
"5428064957368500977","RadicalOne","2","French","1416695928","2014-11-22","04:38 PM","1659267860","2022-07-31","06:44 AM","13970","581.18","1659267093","2022-07-31","06:31 AM","77","8119138","2.73","7542","2766","218","363","0","0","0"
"5428153774130934449","Ramisanchez","2","Jamal","1420576201","2015-01-06","02:30 PM","1607723484","2020-12-11","03:51 PM","36535","1,182.92","1607718389","2020-12-11","02:26 PM","24","43218043","6.55","40887","6239","194","1297","0","0","0"
"5429094155020217857","SkyIarXCobalt","2","WARNING","1624965635","2021-06-29","06:20 AM","1658238961","2022-07-19","08:56 AM","1509","536.32","1658226088","2022-07-19","05:21 AM","35","809302","1.53","250","163","2","24","0","0","0"
"8265846054121898145","Spanishaimbot","2","SWAG","1587584494","2020-04-22","02:41 PM","1598617243","2020-08-28","07:20 AM","6267","383.98","1598615185","2020-08-28","06:46 AM","51","2406408","3.82","7541","1974","103","477","0","0","0"
"5429423912998061089","t0ju","2","SWAG","1693140742","2023-08-27","07:52 AM","1712162754","2024-04-03","11:45 AM","3121","696.24","1712156771","2024-04-03","10:06 AM","50","2172968","6.25","1868","299","12","59","0","0","0"
"5429144902199778113","TheFIexer","2","SWAG","1624824315","2021-06-27","03:05 PM","1634668977","2021-10-19","01:42 PM","284","252.07","1634668869","2021-10-19","01:41 PM","15","71587","1.86","91","49","1","12","0","0","0"
"5428191068388648961","ToxNC","2","SWAG","1609023124","2020-12-26","04:52 PM","1710674128","2024-03-17","06:15 AM","38623","727.59","1710673286","2024-03-17","06:01 AM","73","28101793","5.22","52278","10008","606","2354","0","0","0"
"5428117870045371393","ViperMkIV","2","SWAG","1597435374","2020-08-14","03:02 PM","1651322659","2022-04-30","07:44 AM","55001","445.51","1651321369","2022-04-30","07:22 AM","70","24503706","5.08","36920","7274","578","3317","0","0","0"
"8277098526460266177","WinniePoohNC","2","Jamal","1713114763","2024-04-14","12:12 PM","1713204448","2024-04-15","01:07 PM","41252","1,011.61","1713201913","2024-04-15","12:25 PM","67","41731002","7.35","59775","8136","532","1360","0","0","0"
"5428995208996817873","WLANFromTaiwan","2","SWAG","1619020259","2021-04-21","10:50 AM","1711536432","2024-03-27","05:47 AM","22013","532.77","1711535730","2024-03-27","05:35 AM","95","11727974","3.57","22973","6431","197","774","0","0","0"
"5429015528404092849","XxXMLGPRO720NOSCPOPEXxX","2","SWAG","1697565477","2023-10-17","12:57 PM","1706813678","2024-02-01","12:54 PM","70138","1,030.20","1706811943","2024-02-01","12:25 PM","37","72256203","5.45","170975","31362","605","3172","0","0","0"
