"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428179127156359857","5h0gun","3","Member","1393881342","2014-03-03","03:15 PM","1430686045","2015-05-03","03:47 PM","26","190.35","1430685529","2015-05-03","03:38 PM","4","4949","3.00","6","2","1","1","0","0","0"
"5428180936962664161","Abxibro291","3","Member","1394416813","2014-03-09","09:00 PM","1410207030","2014-09-08","03:10 PM","94","26.86","1410206261","2014-09-08","02:57 PM","3","2525","0.11","5","44","1","4","0","0","0"
"5428179127156359601","aChillStoner","3","Member","1393881343","2014-03-03","03:15 PM","1456996229","2016-03-03","03:10 AM","666","120.65","1456990639","2016-03-03","01:37 AM","13","80356","1.13","265","234","8","35","0","0","0"
"5428179127156345745","Adept203","3","Member","1393871378","2014-03-03","12:29 PM","1462835807","2016-05-09","06:16 PM","383","91.22","1462829928","2016-05-09","04:38 PM","9","34938","0.41","43","105","22","18","0","0","0"
"5428179127156347489","Aka4nik8r","3","Member","1393872482","2014-03-03","12:48 PM","1393875921","2014-03-03","01:45 PM","73","24.52","1393872001","2014-03-03","12:40 PM","3","1790","0.11","1","9","3","2","0","0","0"
"5428179127156344129","Alkemann","3","Member","1393871404","2014-03-03","12:30 PM","1396107725","2014-03-29","10:42 AM","914","126.92","1396107700","2014-03-29","10:41 AM","14","116007","0.39","80","207","43","41","0","0","0"
"5428179127156380865","Alorian6","3","Member","1393896444","2014-03-03","07:27 PM","1546758923","2019-01-06","01:15 AM","795","83.98","1546758875","2019-01-06","01:14 AM","11","66768","0.51","99","196","12","40","0","0","0"
"5428179127156351921","Alweglim","3","Member","1393876165","2014-03-03","01:49 PM","1393877456","2014-03-03","02:10 PM","38","40.53","1393875194","2014-03-03","01:33 PM","3","1540","0.00","0","0","2","0","0","0","0"
"5428179127156348609","Amarikanboy","3","Member","1393881271","2014-03-03","03:14 PM","1397741361","2014-04-17","08:29 AM","438","45.70","1397740115","2014-04-17","08:08 AM","7","20018","0.42","32","76","7","21","0","0","0"
"5428245075232352321","Anderu86","3","Member","1410202081","2014-09-08","01:48 PM","1410603546","2014-09-13","05:19 AM","77","27.71","1410602683","2014-09-13","05:04 AM","3","2134","0.33","9","27","0","3","0","0","0"
"5428179127156346769","Aoriss","3","Member","1393871371","2014-03-03","12:29 PM","1393897968","2014-03-03","07:52 PM","266","108.30","1393896119","2014-03-03","07:21 PM","8","28807","1.17","49","42","23","7","0","0","0"
"5428179127156347697","Archer1408","3","Member","1393871899","2014-03-03","12:38 PM","1395282347","2014-03-19","09:25 PM","38","32.89","1395281851","2014-03-19","09:17 PM","2","1250","0.00","0","4","2","1","0","0","0"
"5428011263376196881","ArcticFox","3","Member","1408993896","2014-08-25","02:11 PM","1673210849","2023-01-08","02:47 PM","3668","206.58","1673197677","2023-01-08","11:07 AM","30","757721","1.44","1235","857","105","210","0","0","0"
"5428179127156362321","Arkaetas","3","Member","1393883301","2014-03-03","03:48 PM","1393888019","2014-03-03","05:06 PM","83","4.35","1393883644","2014-03-03","03:54 PM","1","361","0.09","2","22","0","1","0","0","0"
"5428179127156355281","astex273","3","Member","1393877974","2014-03-03","02:19 PM","1393881886","2014-03-03","03:24 PM","64","40.89","1393878929","2014-03-03","02:35 PM","3","2617","0.18","2","11","3","2","0","0","0"
"5428179127156393681","Atom777","3","Member","1394071201","2014-03-05","08:00 PM","1394419392","2014-03-09","09:43 PM","290","57.81","1394414712","2014-03-09","08:25 PM","6","16766","0.46","36","78","10","15","0","0","0"
"5428179127156354737","AweHitero","3","Member","1393877905","2014-03-03","02:18 PM","1408729611","2014-08-22","12:46 PM","285","97.85","1408726756","2014-08-22","11:59 AM","8","27888","0.64","61","95","9","8","0","0","0"
"5428242531242876113","Axoim","3","Member","1409085918","2014-08-26","03:45 PM","1410211004","2014-09-08","04:16 PM","170","181.99","1410209037","2014-09-08","03:43 PM","8","30938","0.93","50","54","0","7","0","0","0"
"5428242531242876561","AyyyyLmaoo","3","Member","1408992018","2014-08-25","01:40 PM","1409158821","2014-08-27","12:00 PM","236","92.06","1409157266","2014-08-27","11:34 AM","7","21727","0.49","40","82","2","7","0","0","0"
"5428242531242422625","Baels","3","Member","1409086649","2014-08-26","03:57 PM","1409088219","2014-08-26","04:23 PM","227","93.85","1409086182","2014-08-26","03:49 PM","7","21303","0.64","49","77","1","13","0","0","0"
"5428179127156361073","Bandar1","3","Member","1393885731","2014-03-03","04:28 PM","1394166910","2014-03-06","10:35 PM","301","67.89","1394161386","2014-03-06","09:03 PM","7","20434","0.36","26","73","3","9","0","0","0"
"5428180936947819153","Bear1Force1","3","Member","1394077887","2014-03-05","09:51 PM","1394417522","2014-03-09","09:12 PM","67","42.81","1394417440","2014-03-09","09:10 PM","3","2868","0.18","5","28","0","6","0","0","0"
"5428179127156353457","BendingUnit10110","3","Member","1393876770","2014-03-03","01:59 PM","1410205310","2014-09-08","02:41 PM","356","27.75","1410203119","2014-09-08","02:05 PM","5","9880","0.31","8","26","6","5","0","0","0"
"5428179127156352961","BengaminFranklin","3","Member","1393876250","2014-03-03","01:50 PM","1393876647","2014-03-03","01:57 PM","9","35.00","1393876115","2014-03-03","01:48 PM","2","315","0.00","0","0","0","0","0","0","0"
"5428179127156349217","BlueMomba","3","Member","1393873332","2014-03-03","01:02 PM","1393881388","2014-03-03","03:16 PM","84","62.32","1393879073","2014-03-03","02:37 PM","4","5235","0.75","9","12","7","2","0","0","0"
"5428179127156358625","busta335i","3","Member","1393881294","2014-03-03","03:14 PM","1394418873","2014-03-09","09:34 PM","528","57.71","1394413726","2014-03-09","08:08 PM","8","30469","0.56","43","77","18","13","0","0","0"
"5428179127156353153","Bytescars","3","Member","1393876803","2014-03-03","02:00 PM","1416007982","2014-11-14","05:33 PM","269","210.51","1416007874","2014-11-14","05:31 PM","11","56628","0.85","35","41","0","13","0","0","0"
"5428163811565036673","Calypants","3","Member","1393877951","2014-03-03","02:19 PM","1393879054","2014-03-03","02:37 PM","3840","67.61","1393877685","2014-03-03","02:14 PM","20","259641","0.19","110","570","111","180","0","0","0"
"5428179127156356817","Cancerman1","3","Member","1393879066","2014-03-03","02:37 PM","1393882598","2014-03-03","03:36 PM","43","5.51","1393881133","2014-03-03","03:12 PM","1","237","0.13","1","8","0","2","0","0","0"
"5428179127156355009","CappinFrags","3","Member","1393878359","2014-03-03","02:25 PM","1393975559","2014-03-04","05:25 PM","153","45.54","1393970502","2014-03-04","04:01 PM","4","6968","0.37","10","27","4","5","0","0","0"
"5428179127156370513","CarnageFairy","3","Member","1393889704","2014-03-03","05:35 PM","1410210406","2014-09-08","04:06 PM","1533","116.64","1410205446","2014-09-08","02:44 PM","17","178806","0.45","191","420","66","60","0","0","0"
"5428179127156350913","Caryotip","3","Member","1393875691","2014-03-03","01:41 PM","1394056314","2014-03-05","03:51 PM","568","115.84","1394051883","2014-03-05","02:38 PM","11","65796","0.48","86","179","27","12","0","0","0"
"5428180936962662689","Casualbrian","3","Member","1394415401","2014-03-09","08:36 PM","1394417640","2014-03-09","09:14 PM","47","85.49","1394414800","2014-03-09","08:26 PM","4","4018","0.54","7","13","4","0","0","0","0"
"5428179127156355521","cha0sf1sh","3","Member","1393879015","2014-03-03","02:36 PM","1394416034","2014-03-09","08:47 PM","136","65.74","1394414034","2014-03-09","08:13 PM","5","8941","1.36","30","22","6","1","0","0","0"
"5428179127156360145","ChewxXxX","3","Member","1393881717","2014-03-03","03:21 PM","1393881810","2014-03-03","03:23 PM","11","0.00","1393881152","2014-03-03","03:12 PM","1","0","0.00","0","2","0","1","0","0","0"
"5428179127157335649","Chralll","3","Member","1394074277","2014-03-05","08:51 PM","1394080816","2014-03-05","10:40 PM","282","74.27","1394077123","2014-03-05","09:38 PM","8","20943","0.73","48","66","5","34","0","0","0"
"5428179127156377681","ChronicGamerTV","3","Member","1394072644","2014-03-05","08:24 PM","1394075483","2014-03-05","09:11 PM","145","45.88","1394072334","2014-03-05","08:18 PM","4","6652","0.47","9","19","6","3","0","0","0"
"5428242531242338369","Cobrakar84","3","Member","1408908030","2014-08-24","02:20 PM","1409084019","2014-08-26","03:13 PM","52","54.67","1409083910","2014-08-26","03:11 PM","3","2843","0.40","6","15","1","7","0","0","0"
"5428242531245619921","Cofded","3","Member","1409085098","2014-08-26","03:31 PM","1409085934","2014-08-26","03:45 PM","54","50.91","1409083764","2014-08-26","03:09 PM","3","2749","0.15","3","20","0","3","0","0","0"
"5428010618019917441","Cohh","3","Leader","1393871150","2014-03-03","12:25 PM","1393874971","2014-03-03","01:29 PM","2554","142.96","1393871067","2014-03-03","12:24 PM","23","365116","1.56","1192","762","114","63","0","0","0"
"5428179127156351825","CohhCarnage","3","Leader","1393875223","2014-03-03","01:33 PM","1410218178","2014-09-08","06:16 PM","1478","167.26","1410208938","2014-09-08","03:42 PM","20","247208","0.70","391","562","36","94","0","0","0"
"5428179127156346513","CohhConspirator","3","Member","1393872604","2014-03-03","12:50 PM","1393879565","2014-03-03","02:46 PM","137","144.64","1393871719","2014-03-03","12:35 PM","7","19815","2.00","18","9","16","5","0","0","0"
"5428180936962661377","CommanderFlynne","3","Member","1408990809","2014-08-25","01:20 PM","1408999972","2014-08-25","03:52 PM","173","262.26","1408990119","2014-08-25","01:08 PM","10","45371","1.39","64","46","1","7","0","0","0"
"5428179127156356225","Contr0lFr3ak","3","Member","1393882129","2014-03-03","03:28 PM","1393889009","2014-03-03","05:23 PM","176","55.27","1393881009","2014-03-03","03:10 PM","5","9728","0.31","17","54","0","2","0","0","0"
"5428179127156359137","cooldogcat","3","Member","1393881322","2014-03-03","03:15 PM","1689869652","2023-07-20","11:14 AM","673","119.03","1689869295","2023-07-20","11:08 AM","15","80108","0.17","22","130","19","12","0","0","0"
"5428180936962661841","Cuddigan","3","Member","1394415714","2014-03-09","08:41 PM","1398401925","2014-04-24","11:58 PM","182","35.66","1398395927","2014-04-24","10:18 PM","4","6490","0.39","11","28","2","3","0","0","0"
"5428179127156343521","Dakracs","3","Member","1393871387","2014-03-03","12:29 PM","1393878355","2014-03-03","02:25 PM","173","108.90","1393870775","2014-03-03","12:19 PM","7","18840","0.61","11","18","12","5","0","0","0"
"5428179127156359793","DamageUSMC","3","Member","1393881275","2014-03-03","03:14 PM","1393888800","2014-03-03","05:20 PM","132","82.35","1393880862","2014-03-03","03:07 PM","5","10870","0.33","21","63","1","2","0","0","0"
"5428242531242661889","Danuggs","3","Member","1408989933","2014-08-25","01:05 PM","1409087248","2014-08-26","04:07 PM","225","70.37","1409083774","2014-08-26","03:09 PM","6","15834","0.14","10","73","2","7","0","0","0"
"5428179127156372465","Darkpython9","3","Member","1393890922","2014-03-03","05:55 PM","1393894747","2014-03-03","06:59 PM","75","35.19","1393890254","2014-03-03","05:44 PM","3","2639","0.53","9","17","1","3","0","0","0"
"5428242531242339297","Darkzion1986","3","Member","1408908059","2014-08-24","02:20 PM","1408909422","2014-08-24","02:43 PM","37","46.54","1408907179","2014-08-24","02:06 PM","3","1722","0.33","3","9","1","1","0","0","0"
"5428180936947814449","Deadz","3","Member","1394162295","2014-03-06","09:18 PM","1394416926","2014-03-09","09:02 PM","366","78.75","1394415009","2014-03-09","08:30 PM","8","28823","0.60","83","139","7","17","0","0","0"
"5428176321537186753","Deaththirst13","3","Member","1393886514","2014-03-03","04:41 PM","1403973229","2014-06-28","11:33 AM","260","78.83","1403973077","2014-06-28","11:31 AM","7","20495","0.84","37","44","8","8","0","0","0"
"5428242531242420177","Definite","3","Member","1408989932","2014-08-25","01:05 PM","1410779113","2014-09-15","06:05 AM","119","127.55","1410778714","2014-09-15","05:58 AM","6","15178","0.12","6","50","1","9","0","0","0"
"5428179127156345377","DegoBear","3","Officer","1393871382","2014-03-03","12:29 PM","1410204805","2014-09-08","02:33 PM","749","156.70","1410202248","2014-09-08","01:50 PM","14","117367","1.12","290","258","27","30","0","0","0"
"5428069672292615665","DeveriousN","3","Member","1393890911","2014-03-03","05:55 PM","1393912287","2014-03-03","11:51 PM","466","69.81","1393910910","2014-03-03","11:28 PM","9","32531","0.25","33","130","17","14","0","0","0"
"5428179127156366961","diabloTanK10001","3","Member","1393887151","2014-03-03","04:52 PM","1394414247","2014-03-09","08:17 PM","539","66.10","1394413541","2014-03-09","08:05 PM","9","35627","0.58","49","85","14","20","0","0","0"
"5428179127156352417","DireSwift","3","Member","1393876097","2014-03-03","01:48 PM","1471015810","2016-08-12","10:30 AM","2192","63.16","1471015268","2016-08-12","10:21 AM","16","138445","0.20","172","875","39","126","0","0","0"
"5428179127156360529","DkChriss","3","Member","1393881663","2014-03-03","03:21 PM","1393882250","2014-03-03","03:30 PM","11","0.00","1393881582","2014-03-03","03:19 PM","1","0","0.00","0","3","0","0","0","0","0"
"5428034441434645889","DocKins","3","Member","1393872404","2014-03-03","12:46 PM","1518932631","2018-02-17","11:43 PM","733","101.28","1518931385","2018-02-17","11:23 PM","12","74238","0.72","130","181","14","34","0","0","0"
"5428010618035522785","Docsp","3","Member","1393901259","2014-03-03","08:47 PM","1393902476","2014-03-03","09:07 PM","3425","67.64","1393897886","2014-03-03","07:51 PM","19","231651","1.42","433","304","155","60","0","0","0"
"5428011263399923201","Dragonmage","3","Member","1393905244","2014-03-03","09:54 PM","1394419272","2014-03-09","09:41 PM","1599","49.45","1394417805","2014-03-09","09:16 PM","12","79078","0.39","129","330","64","144","0","0","0"
"5428179127156346577","Dspradau","3","Member","1393871414","2014-03-03","12:30 PM","1462065827","2016-04-30","08:23 PM","234","57.48","1462065368","2016-04-30","08:16 PM","6","13450","0.56","20","36","13","5","0","0","0"
"5428242531242872337","dtj","3","Member","1408992066","2014-08-25","01:41 PM","1409000076","2014-08-25","03:54 PM","181","74.45","1408989689","2014-08-25","01:01 PM","6","13476","0.10","9","88","0","4","0","0","0"
"5428179127156356561","Durrey","3","Member","1393881279","2014-03-03","03:14 PM","1393885699","2014-03-03","04:28 PM","120","79.17","1393878972","2014-03-03","02:36 PM","5","9500","1.16","43","37","4","1","0","0","0"
"5428242531245830561","Duzahl","3","Member","1409085893","2014-08-26","03:44 PM","1409090706","2014-08-26","05:05 PM","112","160.74","1409084013","2014-08-26","03:13 PM","7","18003","0.46","12","26","1","5","0","0","0"
"5428179127156387777","Eat1Dirt1","3","Member","1394414545","2014-03-09","08:22 PM","1422632285","2015-01-30","09:38 AM","717","67.43","1422630929","2015-01-30","09:15 AM","10","48347","0.45","86","190","6","41","0","0","0"
"5428179127156348833","ElakElmo","3","Member","1393872872","2014-03-03","12:54 PM","1393884984","2014-03-03","04:16 PM","207","154.89","1393872579","2014-03-03","12:49 PM","9","32063","1.00","43","43","17","3","0","0","0"
"5428179127156371601","Eliet82","3","Member","1393901680","2014-03-03","08:54 PM","1411597541","2014-09-24","05:25 PM","261","60.47","1411597033","2014-09-24","05:17 PM","6","15783","0.29","25","87","4","13","0","0","0"
"5428242531242340113","eschaap","3","Member","1408908034","2014-08-24","02:20 PM","1408997538","2014-08-25","03:12 PM","259","65.21","1408986900","2014-08-25","12:15 PM","6","16890","0.19","18","96","1","29","0","0","0"
"5428247616567600529","Espio22","3","Member","1410203311","2014-09-08","02:08 PM","1410207511","2014-09-08","03:18 PM","79","81.39","1410202750","2014-09-08","01:59 PM","4","6430","0.18","7","38","1","3","0","0","0"
"5428179127156343937","F4ulen","3","Member","1393876785","2014-03-03","01:59 PM","1393891411","2014-03-03","06:03 PM","66","17.17","1393890012","2014-03-03","05:40 PM","2","1133","0.20","3","15","1","0","0","0","0"
"5428179127156357201","FireRider1","3","Member","1393881280","2014-03-03","03:14 PM","1393884713","2014-03-03","04:11 PM","97","30.53","1393878918","2014-03-03","02:35 PM","3","2961","0.44","14","32","3","1","0","0","0"
"5428010618035055457","Fishrisotto","3","Member","1410210572","2014-09-08","04:09 PM","1410817164","2014-09-15","04:39 PM","14877","64.91","1410809252","2014-09-15","02:27 PM","33","965657","0.40","974","2432","289","1050","0","0","0"
"5428179127156389153","FrancisBcarnage","3","Member","1393903471","2014-03-03","09:24 PM","1405031124","2014-07-10","05:25 PM","78","81.71","1405031066","2014-07-10","05:24 PM","4","6373","0.47","9","19","2","5","0","0","0"
"5428179127156353857","FreshFerret","3","Member","1393877924","2014-03-03","02:18 PM","1393904148","2014-03-03","09:35 PM","262","149.62","1393896409","2014-03-03","07:26 PM","9","39201","0.61","27","44","18","4","0","0","0"
"5428238902661766465","Furrytoes","3","Member","1410210616","2014-09-08","04:10 PM","1410211356","2014-09-08","04:22 PM","75","84.88","1410209984","2014-09-08","03:59 PM","4","6366","0.68","13","19","0","10","0","0","0"
"5428179127156348993","FurryWithAGun","3","Member","1393872881","2014-03-03","12:54 PM","1394070748","2014-03-05","07:52 PM","278","59.19","1394066030","2014-03-05","06:33 PM","6","16454","0.48","26","54","11","1","0","0","0"
"5428029729499417329","Gainey","3","Member","1393874316","2014-03-03","01:18 PM","1592864964","2020-06-22","05:29 PM","655","113.01","1592864858","2020-06-22","05:27 PM","12","74019","0.66","159","240","33","26","0","0","0"
"5428179127156361505","Gandalfthefabolous","3","Member","1393883444","2014-03-03","03:50 PM","1393884961","2014-03-03","04:16 PM","43","29.44","1393882385","2014-03-03","03:33 PM","2","1266","0.67","8","12","1","1","0","0","0"
"5428179127156347937","Gaskit","3","Member","1393872611","2014-03-03","12:50 PM","1393887650","2014-03-03","05:00 PM","201","55.71","1393886101","2014-03-03","04:35 PM","5","11197","0.19","9","47","7","4","0","0","0"
"5428179127156354417","Genardas","3","Member","1393877917","2014-03-03","02:18 PM","1393878273","2014-03-03","02:24 PM","19","1.42","1393877348","2014-03-03","02:09 PM","1","27","0.00","0","4","0","0","0","0","0"
"5428247616567599521","GeothFaust","3","Member","1410203550","2014-09-08","02:12 PM","1410211061","2014-09-08","04:17 PM","149","118.27","1410202097","2014-09-08","01:48 PM","7","17622","0.50","30","60","1","6","0","0","0"
"5428179127156346961","GhostTwohand","3","Member","1393871863","2014-03-03","12:37 PM","1394418958","2014-03-09","09:35 PM","366","86.43","1394417226","2014-03-09","09:07 PM","8","31634","0.98","49","50","20","7","0","0","0"
"5428242531242875105","GiggleSmoke420","3","Member","1408992116","2014-08-25","01:41 PM","1408992413","2014-08-25","01:46 PM","59","112.78","1408989066","2014-08-25","12:51 PM","4","6654","0.33","8","24","0","0","0","0","0"
"5428179127156346865","Gismotte","3","Member","1393872429","2014-03-03","12:47 PM","1393885313","2014-03-03","04:21 PM","207","71.42","1393883287","2014-03-03","03:48 PM","6","14784","0.18","4","22","12","3","0","0","0"
"5428179127156378097","Gnum","3","Member","1393897796","2014-03-03","07:49 PM","1394062452","2014-03-05","05:34 PM","201","82.10","1394060614","2014-03-05","05:03 PM","6","16502","0.23","7","31","11","3","0","0","0"
"5428179127156387937","Goren666","3","Member","1393902105","2014-03-03","09:01 PM","1394165500","2014-03-06","10:11 PM","110","96.25","1394162760","2014-03-06","09:26 PM","5","10587","1.00","24","24","4","2","0","0","0"
"5428242531242416881","Gorlina","3","Member","1409087445","2014-08-26","04:10 PM","1410207855","2014-09-08","03:24 PM","220","95.97","1410203132","2014-09-08","02:05 PM","7","21114","0.46","44","95","1","21","0","0","0"
"5428163555326493105","Greascot","3","Member","1393871421","2014-03-03","12:30 PM","1393891741","2014-03-03","06:09 PM","762","142.40","1393883756","2014-03-03","03:55 PM","14","108508","1.06","148","139","26","37","0","0","0"
"5428179127156345841","Grippal","3","Member","1393871376","2014-03-03","12:29 PM","1410210447","2014-09-08","04:07 PM","783","100.13","1410204492","2014-09-08","02:28 PM","12","78403","0.46","94","204","31","43","0","0","0"
"5428179127156355841","Guardian543","3","Member","1393878397","2014-03-03","02:26 PM","1408915796","2014-08-24","04:29 PM","72","33.28","1408915497","2014-08-24","04:24 PM","3","2396","1.00","6","6","3","0","0","0","0"
"5428242531242342273","H3llsFortune","3","Member","1408908333","2014-08-24","02:25 PM","1408999076","2014-08-25","03:37 PM","121","489.29","1408997160","2014-08-25","03:06 PM","11","59204","0.41","15","37","1","10","0","0","0"
"5428180936947859729","HappyGamer1313","3","Member","1394163222","2014-03-06","09:33 PM","1394421565","2014-03-09","10:19 PM","109","21.50","1394416942","2014-03-09","09:02 PM","3","2344","0.33","8","24","0","4","0","0","0"
"5428180936947812785","HasMuffins92","3","Member","1394071552","2014-03-05","08:05 PM","1404257783","2014-07-01","06:36 PM","643","66.07","1404257557","2014-07-01","06:32 PM","10","42481","0.39","56","143","16","29","0","0","0"
"5428242531242875281","HerrFlex","3","Member","1408989929","2014-08-25","01:05 PM","1408994109","2014-08-25","02:15 PM","86","211.59","1408989056","2014-08-25","12:50 PM","7","18197","0.33","11","33","0","2","0","0","0"
"5428179127156346017","HighestDownside","3","Member","1393871483","2014-03-03","12:31 PM","1393872299","2014-03-03","12:44 PM","28","0.00","1393870602","2014-03-03","12:16 PM","1","0","0.00","0","3","0","0","0","0","0"
"5428247616567608497","HollowSouls","3","Member","1410209690","2014-09-08","03:54 PM","1410211341","2014-09-08","04:22 PM","58","4.97","1410208917","2014-09-08","03:41 PM","1","288","0.07","1","14","0","4","0","0","0"
"5428242531242411089","HolyCrusader2010","3","Member","1408909232","2014-08-24","02:40 PM","1410211358","2014-09-08","04:22 PM","516","297.49","1410208017","2014-09-08","03:26 PM","16","153505","1.04","224","216","3","37","0","0","0"
"5428179127156354129","i3izzle","3","Member","1393877923","2014-03-03","02:18 PM","1394164136","2014-03-06","09:48 PM","114","23.41","1394160985","2014-03-06","08:56 PM","3","2669","0.22","4","18","4","4","0","0","0"
"5428179127156358977","IAmCuppy","3","Member","1393880345","2014-03-03","02:59 PM","1393883103","2014-03-03","03:45 PM","49","6.78","1393880176","2014-03-03","02:56 PM","1","332","0.00","0","7","0","1","0","0","0"
"5428247616567599313","icohh","3","Member","1410202479","2014-09-08","01:54 PM","1494872070","2017-05-15","01:14 PM","10924","131.29","1494867525","2017-05-15","11:58 AM","39","1434215","1.52","2011","1321","241","335","0","0","0"
"5428242531242874785","ImaFknNinja","3","Member","1408989933","2014-08-25","01:05 PM","1414380348","2014-10-26","10:25 PM","155","186.32","1414380204","2014-10-26","10:23 PM","8","28879","0.46","39","84","0","8","0","0","0"
"5428242531242887617","Impero88","3","Member","1409085897","2014-08-26","03:44 PM","1409408046","2014-08-30","09:14 AM","910","80.95","1409401353","2014-08-30","07:22 AM","12","73662","0.29","87","296","9","33","0","0","0"
"5428179127156359441","Ishmaster3000","3","Member","1393881291","2014-03-03","03:14 PM","1414895338","2014-11-01","09:28 PM","273","89.38","1414892616","2014-11-01","08:43 PM","8","24401","0.60","33","55","4","17","0","0","0"
"5428247616567598913","J0nasxspace","3","Member","1410202469","2014-09-08","01:54 PM","1449876612","2015-12-11","05:30 PM","249","101.55","1449872915","2015-12-11","04:28 PM","8","25285","1.32","41","31","5","4","0","0","0"
"5428242531242882033","Jagasi66","3","Member","1408993896","2014-08-25","02:11 PM","1409529276","2014-08-31","06:54 PM","408","125.22","1409527308","2014-08-31","06:21 PM","10","51091","0.46","69","149","7","16","0","0","0"
"5428242531245832529","jbotthegreat","3","Member","1409087422","2014-08-26","04:10 PM","1416371508","2014-11-18","10:31 PM","80","11.15","1416371333","2014-11-18","10:28 PM","2","892","0.04","1","23","0","6","0","0","0"
"5428242531245830449","JeffB03","3","Member","1409085573","2014-08-26","03:39 PM","1410568254","2014-09-12","07:30 PM","130","39.81","1410566107","2014-09-12","06:55 PM","4","5175","0.26","12","46","2","6","0","0","0"
"5428179127156373057","Jetmanjustin","3","Member","1393890915","2014-03-03","05:55 PM","1393891291","2014-03-03","06:01 PM","11","0.00","1393890659","2014-03-03","05:50 PM","1","0","0.00","0","2","0","0","0","0","0"
"5428179127156367873","jovijove","3","Member","1393887216","2014-03-03","04:53 PM","1393889032","2014-03-03","05:23 PM","35","62.80","1393886929","2014-03-03","04:48 PM","3","2198","0.46","6","13","0","0","0","0","0"
"5428179127156387025","Kaioshen","3","Member","1393902203","2014-03-03","09:03 PM","1393903470","2014-03-03","09:24 PM","40","18.35","1393903365","2014-03-03","09:22 PM","2","734","0.50","1","2","0","0","0","0","0"
"5428180936947855537","KAMAKAZI323","3","Member","1394160504","2014-03-06","08:48 PM","1394160891","2014-03-06","08:54 PM","15","0.00","1394160214","2014-03-06","08:43 PM","1","0","0.00","0","1","0","0","0","0","0"
"5428179127156349105","Kamon21","3","Member","1393873335","2014-03-03","01:02 PM","1393883960","2014-03-03","03:59 PM","92","52.08","1393881580","2014-03-03","03:19 PM","4","4791","0.80","16","20","3","6","0","0","0"
"5428180936947816305","KasiMyth","3","Member","1394071925","2014-03-05","08:12 PM","1408912221","2014-08-24","03:30 PM","470","141.13","1408908221","2014-08-24","02:23 PM","11","66330","0.50","67","133","11","33","0","0","0"
"5428180936947860849","Kelistik","3","Member","1394164288","2014-03-06","09:51 PM","1394164933","2014-03-06","10:02 PM","19","13.05","1394163821","2014-03-06","09:43 PM","1","248","0.20","1","5","0","2","0","0","0"
"5428242531245831233","Kelrisaith","3","Member","1409085901","2014-08-26","03:45 PM","1409242577","2014-08-28","11:16 AM","218","67.99","1409241021","2014-08-28","10:50 AM","6","14821","0.24","28","118","4","7","0","0","0"
"5428179127156350737","killerSnow","3","Member","1393875380","2014-03-03","01:36 PM","1580651625","2020-02-02","07:53 AM","497","70.07","1580651603","2020-02-02","07:53 AM","9","34824","0.33","35","107","21","14","0","0","0"
"5428180936947857601","KingFkingNinja","3","Member","1394161365","2014-03-06","09:02 PM","1394419650","2014-03-09","09:47 PM","60","7.03","1394418692","2014-03-09","09:31 PM","2","422","0.00","0","5","0","2","0","0","0"
"5428247616567599825","Kizmett80","3","Member","1410208238","2014-09-08","03:30 PM","1410209829","2014-09-08","03:57 PM","118","34.36","1410204085","2014-09-08","02:21 PM","4","4054","0.10","4","39","0","10","0","0","0"
"5428179127156347089","Klanoret","3","Member","1393871416","2014-03-03","12:30 PM","1393875025","2014-03-03","01:30 PM","64","52.50","1393871158","2014-03-03","12:25 PM","3","3360","2.50","5","2","5","2","0","0","0"
"5428179127156352081","koenkoen2","3","Member","1393876461","2014-03-03","01:54 PM","1394233015","2014-03-07","04:56 PM","373","72.17","1394230223","2014-03-07","04:10 PM","8","26918","0.58","37","64","12","36","0","0","0"
"5428179127156348065","Kred","3","Member","1393872409","2014-03-03","12:46 PM","1393883961","2014-03-03","03:59 PM","197","98.00","1393880050","2014-03-03","02:54 PM","7","19306","0.63","33","52","15","5","0","0","0"
"5428179127156346833","Krypande","3","Member","1393871881","2014-03-03","12:38 PM","1393876986","2014-03-03","02:03 PM","98","108.99","1393871102","2014-03-03","12:25 PM","5","10681","1.20","6","5","8","1","0","0","0"
"5428242531242883745","Kulprit","3","Member","1408993923","2014-08-25","02:12 PM","1408997954","2014-08-25","03:19 PM","67","35.01","1408996591","2014-08-25","02:56 PM","3","2346","0.36","4","11","0","6","0","0","0"
"5428238902659611169","Kurdum","3","Member","1408992149","2014-08-25","01:42 PM","1408994159","2014-08-25","02:15 PM","151","86.89","1408991693","2014-08-25","01:34 PM","6","13121","0.21","13","62","0","2","0","0","0"
"5428242531242876657","Kweefling","3","Member","1408993386","2014-08-25","02:03 PM","1409167233","2014-08-27","02:20 PM","294","159.67","1409165994","2014-08-27","01:59 PM","10","46944","0.37","37","99","2","26","0","0","0"
"5428242531242413073","LebronFinkleton","3","Member","1408992032","2014-08-25","01:40 PM","1408994532","2014-08-25","02:22 PM","158","201.93","1408987991","2014-08-25","12:33 PM","9","31905","0.30","25","83","1","8","0","0","0"
