"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428444757392023489","Adrao","3","Unlisted","1458418137","2016-03-19","03:08 PM","1488212990","2017-02-27","10:29 AM","105","115.90","1488212050","2017-02-27","10:14 AM","6","12169","0.08","2","26","2","9","0","0","0"
"5428437870199956081","AstromechDroid","3","Unlisted","1456251829","2016-02-23","12:23 PM","1463701780","2016-05-19","06:49 PM","3899","133.26","1463699825","2016-05-19","06:17 PM","30","519577","0.55","348","630","86","113","0","0","0"
"5428379721203643425","CancerMcButts","3","Commander","1441670894","2015-09-07","07:08 PM","1467497513","2016-07-02","05:11 PM","133","64.32","1467496296","2016-07-02","04:51 PM","7","8554","0.44","8","18","1","2","0","0","0"
"5428437870210325553","Ditzys","3","Unlisted","1455906617","2016-02-19","12:30 PM","1530292561","2018-06-29","12:16 PM","1816","121.11","1530290264","2018-06-29","11:37 AM","20","219940","0.48","317","655","44","49","0","0","0"
"5428280608551621121","GrummpyOldman","3","Unlisted","1458418138","2016-03-19","03:08 PM","1492554321","2017-04-18","05:25 PM","2105","150.89","1492553454","2017-04-18","05:10 PM","23","317632","0.84","732","868","30","74","0","0","0"
"5428130184557710721","Pipss","3","Unlisted","1458418132","2016-03-19","03:08 PM","1603655394","2020-10-25","02:49 PM","14224","139.05","1603654546","2020-10-25","02:35 PM","53","1977878","0.74","3112","4197","303","712","0","0","0"
"5428094673254584705","REDMANOFDOOM","3","Unlisted","1441492401","2015-09-05","05:33 PM","1604193020","2020-10-31","08:10 PM","3505","81.15","1604188487","2020-10-31","06:54 PM","22","284445","0.42","355","850","130","116","0","0","0"
"5428401268686961889","RightE","3","Unlisted","1462728964","2016-05-08","12:36 PM","1463315609","2016-05-15","07:33 AM","1222","172.59","1463313370","2016-05-15","06:56 AM","20","210899","1.11","412","372","40","47","0","0","0"
"5428399450853185633","seatea","3","Unlisted","1446383626","2015-11-01","07:13 AM","1447761844","2015-11-17","06:04 AM","116","18.25","1447761463","2015-11-17","05:57 AM","3","2117","0.12","5","42","1","8","0","0","0"
"5428366106637449409","shannna","3","Unlisted","1458922479","2016-03-25","11:14 AM","1590941472","2020-05-31","11:11 AM","19429","155.68","1590941442","2020-05-31","11:10 AM","55","3024802","0.51","2974","5860","313","850","0","0","0"
"5428591867380062993","SherlockHolems","3","Unlisted","1502739640","2017-08-14","02:40 PM","1655595051","2022-06-18","06:30 PM","3505","96.82","1655589340","2022-06-18","04:55 PM","24","339346","0.13","54","422","16","44","0","0","0"
"5428130184564021761","smooninator","3","Unlisted","1460260460","2016-04-09","10:54 PM","1460277275","2016-04-10","03:34 AM","362","92.96","1460259107","2016-04-09","10:31 PM","9","33653","0.75","76","101","15","14","0","0","0"
"5428467213010012705","Sokrovishche","3","Unlisted","1462728880","2016-05-08","12:34 PM","1464188106","2016-05-25","09:55 AM","1330","140.81","1464187818","2016-05-25","09:50 AM","19","187279","0.48","218","456","16","39","0","0","0"
"5428419750191315873","SparkLight","3","Unlisted","1452279839","2016-01-08","01:03 PM","1452283634","2016-01-08","02:07 PM","142","65.55","1452279077","2016-01-08","12:51 PM","6","9308","0.13","14","107","0","8","0","0","0"
"5428191068385647121","TheEpicGunner","3","Unlisted","1462742385","2016-05-08","04:19 PM","1462742614","2016-05-08","04:23 PM","934","76.19","1462740860","2016-05-08","03:54 PM","12","71162","0.38","133","347","17","54","0","0","0"
"5428419750190408305","TR1109","3","Unlisted","1451775098","2016-01-02","04:51 PM","1451774980","2016-01-02","04:49 PM","17","40.00","1451773942","2016-01-02","04:32 PM","2","680","1.00","1","1","0","1","0","0","0"
"5428019223854604849","Trollbama","3","Unlisted","1456251859","2016-02-23","12:24 PM","1687664692","2023-06-24","10:44 PM","5213","213.16","1687664058","2023-06-24","10:34 PM","42","1111182","0.74","1536","2088","198","237","0","0","0"
"5428436427522252625","USWestGliderRay007","3","Unlisted","1455237718","2016-02-11","06:41 PM","1585772351","2020-04-01","03:19 PM","12898","88.00","1585768290","2020-04-01","02:11 PM","37","1135085","0.51","1468","2866","205","417","0","0","0"
"5428351605421451393","VIlVIl","3","Unlisted","1442091105","2015-09-12","03:51 PM","1444056950","2015-10-05","09:55 AM","7744","394.08","1444056768","2015-10-05","09:52 AM","52","3051784","3.03","10561","3490","125","444","0","0","0"
"5428379721209694449","wybb","3","Unlisted","1441658984","2015-09-07","03:49 PM","1441744344","2015-09-08","03:32 PM","793","123.52","1441743443","2015-09-08","03:17 PM","17","97955","0.67","182","271","20","38","0","0","0"
"5428432435536480513","Zippeyy","3","Unlisted","1454808045","2016-02-06","07:20 PM","1455485385","2016-02-14","03:29 PM","62","56.81","1455485078","2016-02-14","03:24 PM","4","3522","0.19","6","31","0","6","0","0","0"
