"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428013610488084513","AcuAku","2","Marine First Class","1382374291","2013-10-21","11:51 AM","1386368080","2013-12-06","04:14 PM","29684","111.75","1386363635","2013-12-06","03:00 PM","53","3317112","1.04","6477","6252","951","2067","0","0","0"
"5428010618035868065","Cavan","2","Marine First Class","1353445687","2012-11-20","03:08 PM","1404252895","2014-07-01","05:14 PM","50274","351.08","1404247174","2014-07-01","03:39 PM","99","17650044","3.12","30746","9860","2477","2490","0","0","0"
"5428010618030962801","Crusader86","2","Marine First Class","1353438442","2012-11-20","01:07 PM","1589155935","2020-05-10","07:12 PM","58800","180.11","1589153888","2020-05-10","06:38 PM","83","10590280","1.14","16062","14078","1652","3848","0","0","0"
"5428076919572794273","Debian8X","2","Private","1404933674","2014-07-09","02:21 PM","1404938955","2014-07-09","03:49 PM","4010","245.67","1404933652","2014-07-09","02:20 PM","33","985129","0.83","1050","1264","143","142","0","0","0"
"5428072203501288545","Fenix117","2","Marine First Class","1382881559","2013-10-27","08:45 AM","1390347855","2014-01-21","05:44 PM","11770","181.13","1390347810","2014-01-21","05:43 PM","45","2131929","1.13","2107","1872","277","432","0","0","0"
"5428037660464821297","Funguz","2","Marine First Class","1370111635","2013-06-01","01:33 PM","1405018914","2014-07-10","02:01 PM","9083","323.76","1405018261","2014-07-10","01:51 PM","51","2940732","2.19","3489","1590","262","355","0","0","0"
"5428010917263675905","Gravespawn","2","Private","1388009868","2013-12-25","04:17 PM","1392211980","2014-02-12","07:33 AM","4091","129.85","1392211231","2014-02-12","07:20 AM","26","531205","1.82","1372","753","154","142","0","0","0"
"5428010917255193633","Grendel","2","Leader","1384541544","2013-11-15","12:52 PM","1663445129","2022-09-17","03:05 PM","16177","178.23","1663443258","2022-09-17","02:34 PM","50","2883164","1.00","3779","3773","657","709","0","0","0"
"5428011263289989425","Hel","2","Applicant","1585342631","2020-03-27","03:57 PM","1585342850","2020-03-27","04:00 PM","2949","78.23","1585342620","2020-03-27","03:57 PM","19","230708","0.51","342","669","93","122","0","0","0"
"5428010618030929745","HudsonLv426","2","Staff Sergeant","1385147956","2013-11-22","01:19 PM","1567545043","2019-09-03","04:10 PM","11834","116.37","1567539571","2019-09-03","02:39 PM","38","1377096","1.40","3750","2670","416","473","0","0","0"
"5428011263313849249","indysahib","2","Applicant","1585341131","2020-03-27","03:32 PM","1585342918","2020-03-27","04:01 PM","2459","82.85","1585339119","2020-03-27","02:58 PM","18","203727","0.38","285","756","100","106","0","0","0"
"5428016813492890209","Jassek","2","Marine First Class","1357674630","2013-01-08","01:50 PM","1388411507","2013-12-30","07:51 AM","18073","194.99","1388411137","2013-12-30","07:45 AM","54","3523993","0.81","4129","5107","713","1039","0","0","0"
"5428010618030973889","Lexx","2","Leader","1353438404","2012-11-20","01:06 PM","1407701284","2014-08-10","03:08 PM","27123","220.25","1407695262","2014-08-10","01:27 PM","67","5973957","1.93","9633","4991","1205","1058","0","0","0"
"5428010618035889649","Meurig","2","Marine First Class","1353446064","2012-11-20","03:14 PM","1706393408","2024-01-27","04:10 PM","21812","154.29","1706387596","2024-01-27","02:33 PM","54","3365314","0.60","3654","6130","846","1385","0","0","0"
"5428095401454952273","Mr3y3","2","Staff Sergeant","1382379103","2013-10-21","01:11 PM","1384458499","2013-11-14","01:48 PM","3523","76.82","1384457242","2013-11-14","01:27 PM","20","270633","0.72","571","788","88","115","0","0","0"
"5428010917255222017","Obliter8","2","Leader","1353533045","2012-11-21","03:24 PM","1585342903","2020-03-27","04:01 PM","5609","139.54","1585336004","2020-03-27","02:06 PM","30","782661","0.64","628","986","159","204","0","0","0"
"5428142524604030961","Ocaeron","2","Private","1385147869","2013-11-22","01:17 PM","1385156346","2013-11-22","03:39 PM","224","171.06","1385146850","2013-11-22","01:00 PM","9","38318","0.29","10","35","8","3","0","0","0"
"5428232026847873697","Parranojja2","2","Private","1407693977","2014-08-10","01:06 PM","1445809265","2015-10-25","04:41 PM","1187","146.63","1445809250","2015-10-25","04:40 PM","17","174055","1.05","139","133","34","65","0","0","0"
"5428092155796003617","pingji","2","Marine First Class","1376836881","2013-08-18","09:41 AM","1484940327","2017-01-20","01:25 PM","11827","278.14","1484939384","2017-01-20","01:09 PM","53","3289572","1.23","2884","2354","444","412","0","0","0"
"5428010618030919537","pont","2","Staff Sergeant","1353436389","2012-11-20","12:33 PM","1409426567","2014-08-30","02:22 PM","30386","209.97","1409425945","2014-08-30","02:12 PM","69","6380278","1.27","6901","5417","1289","1276","0","0","0"
"5428102290006216993","Sandpants","2","Marine First Class","1377260408","2013-08-23","07:20 AM","1484010212","2017-01-09","07:03 PM","40161","143.60","1484006041","2017-01-09","05:54 PM","66","5767011","1.32","17356","13107","881","1722","0","0","0"
"5428010618035367553","Sensei","2","Marine First Class","1388922820","2014-01-05","05:53 AM","1444179591","2015-10-06","07:59 PM","1320","78.34","1444177710","2015-10-06","07:28 PM","14","103405","1.06","285","268","26","75","0","0","0"
"5428010618035326433","Silfurdreki","2","Marine First Class","1360266533","2013-02-07","01:48 PM","1407936815","2014-08-13","08:33 AM","25406","210.92","1407933730","2014-08-13","07:42 AM","64","5358560","1.71","12900","7528","815","1300","0","0","0"
"5428010618030960193","Sinoby","2","Marine First Class","1366547981","2013-04-21","07:39 AM","1415956178","2014-11-14","03:09 AM","32718","287.40","1415955179","2014-11-14","02:52 AM","80","9403195","2.78","14211","5108","772","1794","0","0","0"
"5428010618034907473","Sitrie","2","Leader","1385147679","2013-11-22","01:14 PM","1408222551","2014-08-16","03:55 PM","5765","155.26","1408221727","2014-08-16","03:42 PM","32","895055","0.92","1487","1610","193","223","0","0","0"
"5428010618034907649","SteamTrout","2","Marine First Class","1364751176","2013-03-31","12:32 PM","1412287711","2014-10-02","05:08 PM","30349","358.82","1412287343","2014-10-02","05:02 PM","84","10889970","2.08","16440","7889","847","1487","0","0","0"
"5428010917253100913","Stybb","2","Marine First Class","1385153667","2013-11-22","02:54 PM","1388867236","2014-01-04","02:27 PM","22422","103.93","1388865868","2014-01-04","02:04 PM","46","2330347","0.80","4737","5929","808","1186","0","0","0"
"5428011263282908673","TehFuzz","2","Marine First Class","1585336554","2020-03-27","02:15 PM","1585342850","2020-03-27","04:00 PM","7133","174.01","1585336510","2020-03-27","02:15 PM","37","1241190","1.69","2540","1507","349","387","0","0","0"
"5428087444951619617","TheToxicWasted","2","Marine First Class","1585253644","2020-03-26","03:14 PM","1585342967","2020-03-27","04:02 PM","18610","195.31","1585332185","2020-03-27","01:03 PM","55","3634632","1.60","6616","4131","627","791","0","0","0"
"5428010618037284753","Uruloke","2","Marine First Class","1353449224","2012-11-20","04:07 PM","1585330829","2020-03-27","12:40 PM","32544","182.49","1585328498","2020-03-27","12:01 PM","67","5939085","1.04","7021","6736","1271","1334","0","0","0"
"5428010618041578801","Vegas","2","Leader","1585256261","2020-03-26","03:57 PM","1585342747","2020-03-27","03:59 PM","6099","74.26","1585337922","2020-03-27","02:38 PM","25","452909","1.52","1549","1019","190","248","0","0","0"
"5428010917263660625","Volw","2","Marine First Class","1355859378","2012-12-18","01:36 PM","1527499962","2018-05-28","04:32 AM","26120","177.57","1527499833","2018-05-28","04:30 AM","61","4638107","1.09","6602","6066","694","1266","0","0","0"
"5428010618035848961","Ward","2","Private","1385147571","2013-11-22","01:12 PM","1385156248","2013-11-22","03:37 PM","18437","185.98","1385147423","2013-11-22","01:10 PM","54","3428922","1.13","4437","3936","738","961","0","0","0"
"5428052273451199697","xSEKHMETx","2","Leader","1364417395","2013-03-27","03:49 PM","1459888339","2016-04-05","03:32 PM","36810","118.74","1459887591","2016-04-05","03:19 PM","59","4370988","0.63","2800","4476","1188","1290","0","0","0"
