"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8268099297585092577","252ndCameraMan","2","Vendite Operative","1442663927","2015-09-19","06:58 AM","1443041494","2015-09-23","03:51 PM","291","61.48","1443035962","2015-09-23","02:19 PM","9","17891","0.65","20","31","6","7","0","0","0"
"8258984096545121521","999Augis999","2","Intern","1693075663","2023-08-26","01:47 PM","1698610646","2023-10-29","03:17 PM","5951","125.86","1698604061","2023-10-29","01:27 PM","36","749016","0.27","609","2266","115","263","0","0","0"
"8265208921496536945","Alexzs","2","Vendite Operative","1443351838","2015-09-27","06:03 AM","1668190555","2022-11-11","12:15 PM","58740","173.78","1668189141","2022-11-11","11:52 AM","98","10208065","1.14","21049","18527","1033","3145","0","0","0"
"5428163811549545057","anAssassin","2","Vendite Operative","1422827284","2015-02-01","03:48 PM","1676086600","2023-02-10","09:36 PM","36402","225.44","1676085286","2023-02-10","09:14 PM","78","8206406","0.83","8098","9761","834","1372","0","0","0"
"5428185632018972993","AnnoyingRockstar","2","Senior Operative","1420035572","2014-12-31","08:19 AM","1582309939","2020-02-21","12:32 PM","8274","379.76","1582305305","2020-02-21","11:15 AM","52","3142175","1.20","3877","3235","222","398","0","0","0"
"5428026242705141585","Arkebuzer","2","Senior Operative","1403896879","2014-06-27","02:21 PM","1543083321","2018-11-24","12:15 PM","47299","168.16","1543081374","2018-11-24","11:42 AM","76","7953739","1.40","19994","14306","1641","2458","0","0","0"
"5428039961797965313","ArmitageShanksSoA","2","Senior Operative","1364353651","2013-03-26","10:07 PM","1462832432","2016-05-09","05:20 PM","62454","236.18","1462829262","2016-05-09","04:27 PM","93","14750436","0.99","12743","12868","2192","2949","0","0","0"
"5428144714694002113","AshHill07","2","Vendite Operative","1404768524","2014-07-07","04:28 PM","1587589689","2020-04-22","04:08 PM","69332","159.55","1587588401","2020-04-22","03:46 PM","86","11061984","0.79","8037","10222","1332","3091","0","0","0"
"5428109895928828865","Astriania","2","Deputy Director","1383173171","2013-10-30","05:46 PM","1714855421","2024-05-04","03:43 PM","150440","229.65","1714846441","2024-05-04","01:14 PM","67","34548788","0.80","34529","43253","4402","6405","0","0","0"
"5428906932177444401","AxeCannibal","2","Applicant","1584815784","2020-03-21","01:36 PM","1585585825","2020-03-30","11:30 AM","2314","156.15","1585583872","2020-03-30","10:57 AM","24","361322","0.47","651","1395","51","100","0","0","0"
"8275894399083363697","BananBoy","2","Intern","1529533420","2018-06-20","05:23 PM","1697208982","2023-10-13","09:56 AM","2529","211.06","1697208099","2023-10-13","09:41 AM","29","533782","0.78","776","989","40","86","0","0","0"
"5428224050368152049","Bangyerheadoff","2","Senior Operative","1409494982","2014-08-31","09:23 AM","1658615096","2022-07-23","05:24 PM","27196","363.57","1658613374","2022-07-23","04:56 PM","82","9887686","1.72","17545","10219","535","1197","0","0","0"
"5428010917250462321","Beatz","2","High Council Officer","1410789431","2014-09-15","08:57 AM","1609079122","2020-12-27","08:25 AM","87724","206.15","1609078895","2020-12-27","08:21 AM","99","18084711","1.60","24454","15266","1667","2626","0","0","0"
"8269444733673476273","Bebekos","2","Vendite Operative","1445990508","2015-10-27","07:01 PM","1586628744","2020-04-11","01:12 PM","9183","134.60","1586624451","2020-04-11","12:00 PM","40","1236060","1.23","2355","1920","148","611","0","0","0"
"8284163647264175521","benlol97","2","Intern","1517250871","2018-01-29","12:34 PM","1584541738","2020-03-18","09:28 AM","16572","117.53","1584541165","2020-03-18","09:19 AM","46","1947699","0.79","2368","3009","233","491","0","0","0"
"5428153774053618225","Bnd3","2","Senior Operative","1518797726","2018-02-16","10:15 AM","1702420981","2023-12-12","04:43 PM","312281","326.31","1702418189","2023-12-12","03:56 PM","100","101899709","2.39","194651","81572","6030","13470","0","0","0"
"5428703501286502129","BoltProctor","2","Vendite Operative","1521145663","2018-03-15","03:27 PM","1569883776","2019-09-30","05:49 PM","6396","179.11","1569882231","2019-09-30","05:23 PM","37","1145570","1.20","3194","2653","144","269","0","0","0"
"5428021759064149345","BubbaMatt","2","Senior Operative","1420402997","2015-01-04","02:23 PM","1652727951","2022-05-16","02:05 PM","91706","199.99","1652725036","2022-05-16","01:17 PM","101","18340656","1.51","32559","21496","2511","4098","0","0","0"
"5429320287649583297","Bunbunsback","2","Senior Operative","1668270504","2022-11-12","10:28 AM","1714852289","2024-05-04","02:51 PM","20894","364.77","1714842316","2024-05-04","12:05 PM","80","7621600","0.62","4149","6655","648","659","0","0","0"
"5428039961795515937","cantseemeh","2","Senior Operative","1375901636","2013-08-07","01:53 PM","1676133076","2023-02-11","10:31 AM","113286","137.46","1676132842","2023-02-11","10:27 AM","96","15572512","1.33","30830","23179","2849","4589","0","0","0"
"5428123302637931905","CephasTheSecond","2","Applicant","1590355553","2020-05-24","04:25 PM","1590438912","2020-05-25","03:35 PM","10164","483.58","1590438550","2020-05-25","03:29 PM","65","4915131","2.06","4452","2158","236","466","0","0","0"
"5428059527758004193","Cleveridiot","2","Senior Operative","1453324309","2016-01-20","03:11 PM","1476563326","2016-10-15","03:28 PM","44896","281.82","1476562425","2016-10-15","03:13 PM","89","12652542","4.97","28895","5814","1308","2154","0","0","0"
"8284568721729566801","codexbalt","2","Senior Operative","1508900022","2017-10-24","09:53 PM","1558434082","2019-05-21","05:21 AM","4523","212.77","1558433921","2019-05-21","05:18 AM","36","962379","2.56","1184","463","117","158","0","0","0"
"5428861140044723665","CoincidentalDestiny","2","Intern","1556563431","2019-04-29","01:43 PM","1588196247","2020-04-29","04:37 PM","2100","269.02","1588194721","2020-04-29","04:12 PM","33","564935","2.04","1479","724","28","112","0","0","0"
"5428236353129846945","CptBaato","2","Vendite Operative","1525533563","2018-05-05","10:19 AM","1526139729","2018-05-12","10:42 AM","4252","237.42","1526137979","2018-05-12","10:12 AM","36","1009506","0.95","1688","1780","150","261","0","0","0"
"5428845181506292913","CptNasvhar","2","Intern","1556563432","2019-04-29","01:43 PM","1552428836","2019-03-12","05:13 PM","203","0.54","1552425852","2019-03-12","04:24 PM","1","109","0.00","0","10","0","2","0","0","0"
"5429464513667760337","CrimsonOtachiNC","2","Senior Operative","1700664966","2023-11-22","08:56 AM","1715115321","2024-05-07","03:55 PM","8990","308.69","1715110861","2024-05-07","02:41 PM","66","2775139","1.29","2768","2138","181","409","0","0","0"
"5428723415048327345","Crv3ni","2","Applicant","1587157458","2020-04-17","04:04 PM","1591567196","2020-06-07","04:59 PM","757","41.66","1591561301","2020-06-07","03:21 PM","9","31538","0.16","19","122","21","24","0","0","0"
"5428018587891482993","CurryBeans","2","High Council Officer","1391451998","2014-02-03","12:26 PM","1481070050","2016-12-06","06:20 PM","78654","212.77","1481069620","2016-12-06","06:13 PM","98","16735099","1.61","25689","15975","2561","3791","0","0","0"
"5428100110516253089","D3v1lL","2","Vendite Operative","1528643782","2018-06-10","10:16 AM","1677540915","2023-02-27","05:35 PM","135922","192.44","1677540039","2023-02-27","05:20 PM","82","26156617","1.56","57260","36702","3916","5981","0","0","0"
"5428017900397556337","DangerRanger","2","Vendite Operative","1507838156","2017-10-12","02:55 PM","1642246035","2022-01-15","05:27 AM","47247","110.57","1642245962","2022-01-15","05:26 AM","65","5223899","0.83","6393","7742","1358","1620","0","0","0"
"5428010618035338721","Darkon","2","Senior Operative","1355784880","2012-12-17","04:54 PM","1482941672","2016-12-28","10:14 AM","49907","313.40","1482940894","2016-12-28","10:01 AM","95","15640677","1.51","16129","10685","1322","1874","0","0","0"
"5428897119219826289","Deathaga","2","Intern","1565212864","2019-08-07","04:21 PM","1620378206","2021-05-07","04:03 AM","127","164.77","1620377175","2021-05-07","03:46 AM","8","20926","0.48","14","29","5","15","0","0","0"
"5428977504184054897","Dethsupport","2","Applicant","1587238067","2020-04-18","02:27 PM","1669575951","2022-11-27","01:05 PM","3896","754.97","1669573542","2022-11-27","12:25 PM","65","2941348","4.96","2320","468","15","39","0","0","0"
"5428013610433511217","Dieharder24","2","Senior Operative","1354643436","2012-12-04","11:50 AM","1687644360","2023-06-24","05:06 PM","65946","285.82","1687644348","2023-06-24","05:05 PM","100","18848444","0.66","11698","17683","2328","3208","0","0","0"
"5428197983253613697","Dominions","2","Applicant","1587583940","2020-04-22","02:32 PM","1588602941","2020-05-04","09:35 AM","8557","144.25","1588602625","2020-05-04","09:30 AM","38","1234318","0.50","1971","3907","222","447","0","0","0"
"5428130184543972097","DonkeyKongs","2","Senior Operative","1390862183","2014-01-27","04:36 PM","1677335226","2023-02-25","08:27 AM","29697","262.97","1677335005","2023-02-25","08:23 AM","74","7809335","0.98","5830","5926","769","1308","0","0","0"
"5428011263290955601","Dumblediner","2","Senior Operative","1393536099","2014-02-27","03:21 PM","1589306760","2020-05-12","01:06 PM","55052","256.63","1589306736","2020-05-12","01:05 PM","93","14127833","1.85","26681","14440","1461","2099","0","0","0"
"5428655647099784273","EasySweepNC","2","Vendite Operative","1507826160","2017-10-12","11:36 AM","1660419911","2022-08-13","02:45 PM","290","312.90","1660419761","2022-08-13","02:42 PM","17","90740","7.48","359","48","8","19","0","0","0"
"5428034085667560433","eballz2","2","Deputy Director","1406142239","2014-07-23","02:03 PM","1712857404","2024-04-11","12:43 PM","71439","224.15","1712856820","2024-04-11","12:33 PM","97","16013006","1.26","17143","13563","2091","3857","0","0","0"
"5428830384573144577","EipalNC","2","Intern","1562621952","2019-07-08","04:39 PM","1702254369","2023-12-10","06:26 PM","12443","562.26","1702254233","2023-12-10","06:23 PM","78","6996142","3.43","21176","6170","210","904","0","0","0"
"5428998138884906321","Elianara","2","Applicant","1595763964","2020-07-26","06:46 AM","1595857889","2020-07-27","08:51 AM","4387","145.50","1595857513","2020-07-27","08:45 AM","31","638311","0.30","303","995","128","163","0","0","0"
"5428047126278628129","enemyshooter","2","Intern","1566500520","2019-08-22","02:02 PM","1557598427","2019-05-11","01:13 PM","6696","125.32","1557586648","2019-05-11","09:57 AM","31","839155","0.79","1285","1631","229","220","0","0","0"
"5428016813486116593","Fauren3663","2","Applicant","1586805127","2020-04-13","02:12 PM","1587937661","2020-04-26","04:47 PM","3187","62.09","1587933994","2020-04-26","03:46 PM","19","197878","0.47","462","983","85","121","0","0","0"
"5428161003960765825","Frazzl","2","Deputy Director","1435678816","2015-06-30","10:40 AM","1699651774","2023-11-10","03:29 PM","144807","349.00","1699647927","2023-11-10","02:25 PM","20","50537516","2.14","106576","49914","2956","7877","0","0","0"
"8286283014989380609","FreedomMcFries","2","Vendite Operative","1516567168","2018-01-21","02:39 PM","1676759603","2023-02-18","04:33 PM","14426","410.11","1676759129","2023-02-18","04:25 PM","70","5916237","4.05","19054","4710","206","988","0","0","0"
"5428010618030935617","Frydac","2","Deputy Director","1353529804","2012-11-21","02:30 PM","1715190431","2024-05-08","12:47 PM","190032","379.74","1715189720","2024-05-08","12:35 PM","67","72163335","2.20","94671","42959","5253","10264","0","0","0"
"5428011263427836769","Furus","2","High Council Officer","1367250525","2013-04-29","10:48 AM","1590409885","2020-05-25","07:31 AM","66305","179.02","1590409688","2020-05-25","07:28 AM","91","11869890","1.33","27846","21004","1430","2923","0","0","0"
"5428163811529740961","GamerAndCoNC","2","Applicant","1584092687","2020-03-13","04:44 AM","1640219351","2021-12-22","06:29 PM","27801","187.35","1640217524","2021-12-22","05:58 PM","64","5208401","1.54","13496","8746","530","1349","0","0","0"
"5428010618040444545","gribb","2","Senior Operative","1369760792","2013-05-28","12:06 PM","1608944830","2020-12-25","07:07 PM","180374","95.40","1608942239","2020-12-25","06:23 PM","98","17207558","0.41","16669","41015","2485","8378","0","0","0"
"5428010618037316241","H4vok","2","Senior Operative","1371073988","2013-06-12","04:53 PM","1444595051","2015-10-11","03:24 PM","107262","286.47","1444590362","2015-10-11","02:06 PM","100","30727381","1.83","60704","33093","4310","4889","0","0","0"
"5428906932176509841","hackerun","2","Intern","1577478252","2019-12-27","02:24 PM","1570633322","2019-10-09","10:02 AM","687","305.36","1570630774","2019-10-09","09:19 AM","20","209784","4.49","427","95","21","14","0","0","0"
"5428010917254870497","Heema","2","Senior Operative","1354046390","2012-11-27","01:59 PM","1556363516","2019-04-27","06:11 AM","38583","177.53","1556363347","2019-04-27","06:09 AM","71","6849465","1.27","8806","6947","1367","1434","0","0","0"
"5428035526965676385","Helldune","2","Senior Operative","1369759924","2013-05-28","11:52 AM","1439580259","2015-08-14","02:24 PM","227545","179.18","1439577660","2015-08-14","01:41 PM","100","40771357","1.00","62394","62422","5741","11672","0","0","0"
"5428089612136329905","Holeoe","2","Deputy Director","1376427777","2013-08-13","04:02 PM","1715272221","Yesterday","11:30 AM","132164","232.96","1715272212","Yesterday","11:30 AM","56","30788931","2.09","33174","15890","3977","6301","0","0","0"
"5428161003946449921","Horhe09","2","Vendite Operative","1402833982","2014-06-15","07:06 AM","1620030889","2021-05-03","03:34 AM","8352","420.60","1620028026","2021-05-03","02:47 AM","54","3512857","1.27","2307","1823","159","335","0","0","0"
"8282108246642323441","imYOYOnc","2","Applicant","1676227847","2023-02-12","12:50 PM","1712515684","2024-04-07","01:48 PM","165149","222.97","1712515394","2024-04-07","01:43 PM","52","36823796","0.90","38849","43117","3455","5849","0","0","0"
"5428010917252638177","inespie","2","Vendite Operative","1371597422","2013-06-18","06:17 PM","1706408012","2024-01-27","08:13 PM","52043","185.35","1706403693","2024-01-27","07:01 PM","81","9645944","1.15","18425","15975","1057","2434","0","0","0"
"5428726698615344769","Jackargh","2","Applicant","1606257367","2020-11-24","04:36 PM","1702756488","2023-12-16","01:54 PM","5696","380.38","1702754572","2023-12-16","01:22 PM","49","2166627","3.31","6485","1961","219","424","0","0","0"
"5428033621819050161","JustOk","2","Senior Operative","1452792430","2016-01-14","11:27 AM","1507841384","2017-10-12","03:49 PM","121710","200.96","1507832353","2017-10-12","01:19 PM","101","24458399","2.07","43197","20860","3667","6404","0","0","0"
"5428011263444686321","Kaomet","2","Senior Operative","1382901930","2013-10-27","02:25 PM","1646944919","2022-03-10","02:41 PM","116060","280.95","1646944621","2022-03-10","02:37 PM","104","32607423","1.93","49885","25844","2598","4611","0","0","0"
"5428655647086616945","KillahsNC","2","Vendite Operative","1507554590","2017-10-09","08:09 AM","1536423604","2018-09-08","11:20 AM","2487","619.57","1536414733","2018-09-08","08:52 AM","42","1540868","4.79","5468","1142","78","119","0","0","0"
"5428106629456726465","Killbas1999S","2","Senior Operative","1452391404","2016-01-09","08:03 PM","1585395454","2020-03-28","06:37 AM","96657","542.04","1585392573","2020-03-28","05:49 AM","110","52391560","3.71","104286","28137","1381","5065","0","0","0"
"8252885335327964529","Killer112xxx","2","Applicant","1586806288","2020-04-13","02:31 PM","1621791228","2021-05-23","12:33 PM","1395","119.56","1621791204","2021-05-23","12:33 PM","17","166789","0.45","272","601","10","63","0","0","0"
"5428153774078581841","Kokainumz","2","Senior Operative","1452391408","2016-01-09","08:03 PM","1584993873","2020-03-23","03:04 PM","142834","422.83","1584990558","2020-03-23","02:09 PM","113","60394999","6.06","174817","28845","2703","10469","0","0","0"
"8262843598714912785","KoolPl4y","2","Senior Operative","1449069364","2015-12-02","09:16 AM","1714960615","2024-05-05","08:56 PM","292952","148.70","1714940386","2024-05-05","03:19 PM","120","43561543","0.86","38138","44582","6709","19197","0","0","0"
"5428064957364562753","Koskotas","2","Vendite Operative","1404062649","2014-06-29","12:24 PM","1518341820","2018-02-11","03:37 AM","16759","503.64","1518340489","2018-02-11","03:14 AM","76","8440491","2.97","7361","2482","615","900","0","0","0"
"5428013610389531233","Lamaison","2","Deputy Director","1367179538","2013-04-28","03:05 PM","1681599991","2023-04-15","06:06 PM","103161","257.42","1681598605","2023-04-15","05:43 PM","100","26555454","1.38","32059","23232","4280","4222","0","0","0"
"5428013610431097121","Lampeh","2","Senior Operative","1375213262","2013-07-30","02:41 PM","1591656197","2020-06-08","05:43 PM","219290","395.58","1591651599","2020-06-08","04:26 PM","50","86747486","2.13","131533","61694","4490","10490","0","0","0"
"8284568721729622289","Leppa307","2","Applicant","1584288867","2020-03-15","11:14 AM","1602226485","2020-10-09","01:54 AM","96095","291.42","1602224999","2020-10-09","01:29 AM","83","28004375","1.26","46979","37288","1558","4668","0","0","0"
"8275570527951591297","liskacekNC","2","Vendite Operative","1507239349","2017-10-05","04:35 PM","1598903250","2020-08-31","02:47 PM","23134","295.36","1598901900","2020-08-31","02:25 PM","76","6832830","2.11","6707","3174","434","1189","0","0","0"
"5428052273444433841","LlamagoMmmm","2","Vendite Operative","1370455256","2013-06-05","01:00 PM","1711029395","2024-03-21","08:56 AM","80480","263.52","1711023086","2024-03-21","07:11 AM","103","21208355","1.64","26728","16332","1192","2139","0","0","0"
"5428010618030920897","MadcatD","2","Deputy Director","1355514215","2012-12-14","01:43 PM","1529272111","2018-06-17","04:48 PM","65215","199.51","1529268978","2018-06-17","03:56 PM","90","13011176","1.00","14104","14171","1873","2521","0","0","0"
"8288279587969060753","mAnikNC","2","Vendite Operative","1505677689","2017-09-17","02:48 PM","1607260541","2020-12-06","07:15 AM","33709","328.36","1607260196","2020-12-06","07:09 AM","90","11068673","3.06","22735","7426","689","1707","0","0","0"
"5428010917263646337","MAXSuicide","2","High Council Officer","1372868447","2013-07-03","11:20 AM","1701715470","2023-12-04","12:44 PM","102090","329.99","1701715054","2023-12-04","12:37 PM","56","33688445","3.22","65332","20280","2233","5787","0","0","0"
"5428034085667538577","McDuckster","2","Intern","1569757696","2019-09-29","06:48 AM","1651336192","2022-04-30","11:29 AM","20825","233.77","1651331604","2022-04-30","10:13 AM","65","4868212","1.02","7577","7460","650","1043","0","0","0"
"8282108246642741761","McMaes","2","Vendite Operative","1589724095","2020-05-17","09:01 AM","1590607093","2020-05-27","02:18 PM","959","130.40","1590606514","2020-05-27","02:08 PM","16","125058","0.35","71","203","22","16","0","0","0"
"5428906429082152769","MoistyAnus","2","Intern","1567369931","2019-09-01","03:32 PM","1655924724","2022-06-22","02:05 PM","603","154.36","1655924493","2022-06-22","02:01 PM","14","93081","0.75","216","289","18","17","0","0","0"
"5428059527757968993","MonkRage","2","Vendite Operative","1365956149","2013-04-14","11:15 AM","1589843023","2020-05-18","06:03 PM","45873","113.00","1589842142","2020-05-18","05:49 PM","64","5183627","0.71","6019","8529","921","1271","0","0","0"
"5428204126946512193","MrPriceo0","2","Senior Operative","1446320699","2015-10-31","02:44 PM","1488491152","2017-03-02","03:45 PM","7838","235.94","1488489908","2017-03-02","03:25 PM","43","1849321","1.12","2212","1967","111","417","0","0","0"
"5428013610421451393","MrsLeo","2","Intern","1516445560","2018-01-20","04:52 AM","1543079366","2018-11-24","11:09 AM","66648","187.73","1543070546","2018-11-24","08:42 AM","90","12511620","1.83","27449","14959","2508","3300","0","0","0"
"5428011263427816193","MsJoker","2","Vendite Operative","1391380703","2014-02-02","04:38 PM","1614981315","2021-03-05","03:55 PM","29385","171.35","1614979593","2021-03-05","03:26 PM","63","5035106","1.44","8233","5716","1042","1229","0","0","0"
"5428163811601131057","MsLyanaNC","2","Vendite Operative","1516383597","2018-01-19","11:39 AM","1528826734","2018-06-12","01:05 PM","3442","224.63","1528826279","2018-06-12","12:57 PM","33","773186","1.71","1840","1079","84","163","0","0","0"
"5428835588999846721","Mur3003","2","Intern","1556563445","2019-04-29","01:44 PM","1698186703","2023-10-24","05:31 PM","297","165.24","1698184045","2023-10-24","04:47 PM","10","49077","0.07","3","46","3","14","0","0","0"
"5428010618030704529","N2stinct","2","Applicant","1584205157","2020-03-14","11:59 AM","1584210564","2020-03-14","01:29 PM","993","149.31","1584193511","2020-03-14","08:45 AM","17","148261","0.94","178","190","15","26","0","0","0"
"5428011263287688865","NCxEvaC","2","Vendite Operative","1394570547","2014-03-11","03:42 PM","1586809392","2020-04-13","03:23 PM","21161","393.52","1586804776","2020-04-13","02:06 PM","79","8327202","3.04","14748","4844","336","1177","0","0","0"
"5428010618035351425","NCxWallbuster","2","Senior Operative","1374438455","2013-07-21","03:27 PM","1712012549","2024-04-01","06:02 PM","88068","483.57","1712012401","2024-04-01","06:00 PM","119","42586713","3.07","30810","10041","2384","3126","0","0","0"
"5428077645745831185","Neroniemals","2","Senior Operative","1427655468","2015-03-29","01:57 PM","1585490186","2020-03-29","08:56 AM","63956","254.25","1585486637","2020-03-29","07:57 AM","99","16260731","1.35","20216","15013","1684","2227","0","0","0"
"5428021759059890001","Nixtar","2","Vendite Operative","1411654662","2014-09-25","09:17 AM","1511102030","2017-11-19","08:33 AM","24120","212.79","1511099697","2017-11-19","07:54 AM","64","5132462","3.76","7984","2122","571","1614","0","0","0"
"5428011263287091681","Noel","2","Senior Operative","1519071731","2018-02-19","02:22 PM","1581884880","2020-02-16","02:28 PM","116913","281.94","1581874389","2020-02-16","11:33 AM","115","32962270","1.86","52309","28066","2946","4494","0","0","0"
"5429373252089017377","NSOHole","4","Senior Operative","1704635312","2024-01-07","07:48 AM","1715272239","Yesterday","11:30 AM","5840","213.41","1715272228","Yesterday","11:30 AM","45","1246308","1.27","714","564","210","284","0","0","0"
"5428013610488042161","OmgWriggly","2","Senior Operative","1495052502","2017-05-17","03:21 PM","1706298300","2024-01-26","01:45 PM","139140","312.00","1706295210","2024-01-26","12:53 PM","100","43411089","2.69","79544","29541","2694","7192","0","0","0"
"5428690458389814993","OriginalTrueDeviL","2","Vendite Operative","1516818128","2018-01-24","12:22 PM","1521119692","2018-03-15","08:14 AM","2491","157.69","1521118686","2018-03-15","07:58 AM","28","392796","0.57","435","763","44","119","0","0","0"
"5428087449312171169","Pantene","2","Vendite Operative","1417810380","2014-12-05","02:13 PM","1486684975","2017-02-09","06:02 PM","82922","279.81","1486682332","2017-02-09","05:18 PM","106","23202750","2.04","21359","10458","2256","3175","0","0","0"
"5429383392928853969","PigeonCannibalizer","2","Applicant","1681575874","2023-04-15","11:24 AM","1713034290","2024-04-13","01:51 PM","894","263.20","1713029076","2024-04-13","12:24 PM","21","235303","0.08","18","217","37","29","0","0","0"
"5429320287649584689","Pinkki","2","Senior Operative","1668270461","2022-11-12","10:27 AM","1714852455","2024-05-04","02:54 PM","21492","295.43","1714842683","2024-05-04","12:11 PM","74","6349277","0.14","965","6864","684","826","0","0","0"
"5428011263287677329","Porneh","2","Senior Operative","1365162866","2013-04-05","06:54 AM","1675266560","2023-02-01","09:49 AM","109759","224.02","1675264564","2023-02-01","09:16 AM","105","24588068","1.09","28707","26395","3692","4257","0","0","0"
"8272972087770231537","Pryzma37","2","Vendite Operative","1509128767","2017-10-27","01:26 PM","1542848750","2018-11-21","07:05 PM","2052","235.93","1542848728","2018-11-21","07:05 PM","28","484134","2.14","1186","555","28","81","0","0","0"
"8290828037433665009","Quatremaine","2","Intern","1536524746","2018-09-09","03:25 PM","1539459497","2018-10-13","02:38 PM","5975","365.12","1539459419","2018-10-13","02:36 PM","48","2181564","3.21","7872","2455","126","406","0","0","0"
"5428010618035184721","Rahxt","2","Senior Operative","1376958548","2013-08-19","07:29 PM","1400891559","2014-05-23","07:32 PM","50182","173.58","1400890666","2014-05-23","07:17 PM","77","8710693","1.59","8300","5209","1701","1966","0","0","0"
"5428087451169432481","RampantNC","2","Vendite Operative","1385590612","2013-11-27","04:16 PM","1476906669","2016-10-19","02:51 PM","34202","288.69","1476905705","2016-10-19","02:35 PM","81","9873828","1.80","11942","6652","977","1423","0","0","0"
"5428013610403855025","randomtree1","2","Senior Operative","1441381581","2015-09-04","10:46 AM","1714245848","2024-04-27","02:24 PM","479005","292.28","1714239776","2024-04-27","12:42 PM","86","140004205","1.30","151963","116952","9682","12076","0","0","0"
"8269120180169452145","RarexNC","2","Vendite Operative","1444765899","2015-10-13","02:51 PM","1588870553","2020-05-07","11:55 AM","11590","231.77","1588869016","2020-05-07","11:30 AM","62","2686175","1.01","3517","3470","303","462","0","0","0"
"5428109895939561089","RedzyNC","2","High Council Officer","1379711003","2013-09-20","04:03 PM","1713227223","2024-04-15","07:27 PM","73215","306.84","1713214115","2024-04-15","03:48 PM","16","22465015","3.21","36239","11279","1553","2872","0","0","0"
"5428208486478999377","Regimas","2","Vendite Operative","1431286755","2015-05-10","02:39 PM","1712950591","2024-04-12","02:36 PM","35596","310.70","1712950196","2024-04-12","02:29 PM","87","11059598","1.31","8229","6287","1031","1964","0","0","0"
"5428011263373778513","Retroyers","2","Senior Operative","1380143013","2013-09-25","04:03 PM","1586810461","2020-04-13","03:41 PM","112855","349.42","1586806655","2020-04-13","02:37 PM","120","39433907","3.27","92722","28338","4237","7138","0","0","0"
"5428144714694033457","RichNC","2","Senior Operative","1386890522","2013-12-12","05:22 PM","1654288773","2022-06-03","03:39 PM","67030","280.91","1654287094","2022-06-03","03:11 PM","100","18829356","3.39","33879","9997","1352","4139","0","0","0"
"5428213558404471361","Rizlah93","2","Sauces Secret Police","1577569106","2019-12-28","03:38 PM","1708127113","2024-02-16","05:45 PM","22246","315.95","1708124983","2024-02-16","05:09 PM","84","7028553","2.05","11078","5415","325","945","0","0","0"
"5428021759060336705","rockNoob","2","Deputy Director","1367092025","2013-04-27","02:47 PM","1705270600","2024-01-14","04:16 PM","244936","454.17","1705268455","2024-01-14","03:40 PM","120","111241495","3.45","279641","81068","5380","13036","0","0","0"
"5428018587891479393","ROMPPAINEN","2","Senior Operative","1358614845","2013-01-19","11:00 AM","1664714694","2022-10-02","07:44 AM","100264","221.01","1664714642","2022-10-02","07:44 AM","102","22159145","1.35","18235","13501","2252","3891","0","0","0"
"5428066778494595937","RTiger","2","High Council Officer","1368979588","2013-05-19","11:06 AM","1668895397","2022-11-19","04:03 PM","113699","363.10","1668887849","2022-11-19","01:57 PM","108","41283995","1.26","37007","29390","3164","3762","0","0","0"
"5428153774066766337","RyanGDUK","2","Deputy Director","1396472960","2014-04-02","04:09 PM","1706113470","2024-01-24","10:24 AM","49346","376.63","1706113382","2024-01-24","10:23 AM","100","18585306","1.20","16540","13781","1156","2184","0","0","0"
"5428013610405921665","S0NYXP","2","Senior Operative","1356566034","2012-12-26","05:53 PM","1700253069","2023-11-17","02:31 PM","145670","203.68","1700252438","2023-11-17","02:20 PM","70","29670345","1.18","58399","49478","3206","6899","0","0","0"
"5428019223852999201","S3nf","2","Senior Operative","1355862415","2012-12-18","02:26 PM","1586282552","2020-04-07","01:02 PM","145277","232.26","1586281172","2020-04-07","12:39 PM","104","33741843","1.61","51106","31749","4723","6974","0","0","0"
"5428739480380497617","SaintSanta","2","Applicant","1590009027","2020-05-20","04:10 PM","1592339209","2020-06-16","03:26 PM","819","151.50","1592336438","2020-06-16","02:40 PM","16","124081","0.77","247","321","12","64","0","0","0"
"5428010917250401729","Salieri","2","High Council Officer","1355608304","2012-12-15","03:51 PM","1687365150","2023-06-21","11:32 AM","174638","321.61","1687362656","2023-06-21","10:50 AM","24","56165534","1.96","88428","45049","3834","8670","0","0","0"
"5428011263290000737","Samo8Krapez","2","Senior Operative","1372881271","2013-07-03","02:54 PM","1714680739","2024-05-02","03:12 PM","118191","279.18","1714670422","2024-05-02","12:20 PM","60","32996736","1.59","44972","28287","2867","4432","0","0","0"
"5428010618031019393","Sauce","2","High Council Officer","1452391379","2016-01-09","08:02 PM","1704140746","2024-01-01","02:25 PM","269127","283.25","1704139511","2024-01-01","02:05 PM","100","76228979","7.24","233142","32182","6299","18563","0","0","0"
"5428224050359829105","Schhhuch","2","Intern","1545326004","2018-12-20","11:13 AM","1559839972","2019-06-06","11:52 AM","10514","212.55","1559838072","2019-06-06","11:21 AM","46","2234779","1.34","3109","2323","240","432","0","0","0"
