"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428237455244052769","Axxonn","3","Member","1408327721","2014-08-17","09:08 PM","1408331806","2014-08-17","10:16 PM","353","18.59","1408327605","2014-08-17","09:06 PM","4","6564","0.05","3","63","3","8","0","0","0"
"5428251586581787633","BBQpinky","3","Member","1411625270","2014-09-25","01:07 AM","1411979882","2014-09-29","03:38 AM","234","183.02","1411978557","2014-09-29","03:15 AM","10","42826","1.55","99","64","4","15","0","0","0"
"5428386757212153953","Blindzorr","3","Member","1443264780","2015-09-26","05:53 AM","1443266391","2015-09-26","06:19 AM","100","85.29","1443266157","2015-09-26","06:15 AM","5","8529","0.74","29","39","0","11","0","0","0"
"5428242531242062113","bobalusha","3","Member","1408850373","2014-08-23","10:19 PM","1439672733","2015-08-15","04:05 PM","852","157.22","1439668286","2015-08-15","02:51 PM","15","133949","0.63","97","155","21","25","0","0","0"
"5428238902660932609","CookedPoop","3","Member","1408327298","2014-08-17","09:01 PM","1408332399","2014-08-17","10:26 PM","89","51.44","1408327038","2014-08-17","08:57 PM","4","4578","0.20","4","20","0","0","0","0","0"
"5428257774260302337","Pissdrinker14","3","Leader","1412455852","2014-10-04","03:50 PM","1455614472","2016-02-16","03:21 AM","3859","219.76","1455612545","2016-02-16","02:49 AM","31","848072","0.70","1123","1593","93","204","0","0","0"
"5428249049550661361","Tandaz","3","Member","1411625461","2014-09-25","01:11 AM","1445647404","2015-10-23","07:43 PM","1666","150.19","1445647142","2015-10-23","07:39 PM","20","250224","0.41","217","527","35","72","0","0","0"
"5428242531242063633","TheLyonhart","3","Member","1408851064","2014-08-23","10:31 PM","1425103580","2015-02-28","12:06 AM","1213","98.63","1425099561","2015-02-27","10:59 PM","15","119644","0.30","139","460","18","46","0","0","0"
"5428016813493336737","Warvoid","3","Member","1412455857","2014-10-04","03:50 PM","1444607542","2015-10-11","06:52 PM","1660","137.86","1444604761","2015-10-11","06:06 PM","19","228845","0.59","381","648","22","115","0","0","0"
"5428238902661507025","YourDadsFkingFace","3","Member","1408437997","2014-08-19","03:46 AM","1408441270","2014-08-19","04:41 AM","77","69.68","1408436631","2014-08-19","03:23 AM","4","5365","0.16","5","31","0","3","0","0","0"
