"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618037619713","BEASTMAN","3","CHEERY DICTATOR","1511557550","2017-11-24","03:05 PM","1704064682","2023-12-31","05:18 PM","160957","296.92","1704063659","2023-12-31","05:00 PM","84","47791588","1.35","69482","51512","5042","7670","0","0","0"
"5428010618037282305","Bodman","3","Captain","1511557552","2017-11-24","03:05 PM","1684535320","2023-05-19","05:28 PM","98149","260.67","1684520591","2023-05-19","01:23 PM","103","25584103","2.32","16834","7271","3733","4738","0","0","0"
"5428224050368209873","ComradeKitten","3","Captain","1404600176","2014-07-05","05:42 PM","1552132358","2019-03-09","05:52 AM","39420","366.49","1552132154","2019-03-09","05:49 AM","97","14446917","1.70","13865","8138","864","2274","0","0","0"
"5428044677971566609","ComradQuestions","3","Lieutenant","1586451113","2020-04-09","11:51 AM","1660206151","2022-08-11","03:22 AM","43682","177.52","1660205976","2022-08-11","03:19 AM","82","7754646","1.48","13482","9082","1087","2031","0","0","0"
"5429162266272863889","DefectiveCombatUnit","4","Lieutenant","1628795971","2021-08-12","02:19 PM","1700081788","2023-11-15","02:56 PM","12320","377.94","1700081662","2023-11-15","02:54 PM","80","4656238","1.64","5314","3249","407","504","0","0","0"
"5428010618035569937","fatgit","3","Lieutenant","1366562407","2013-04-21","11:40 AM","1485356632","2017-01-25","09:03 AM","28876","108.85","1485356447","2017-01-25","09:00 AM","52","3143075","0.64","3725","5803","1082","1253","0","0","0"
"5428010917254283633","Fusey","3","Corporal","1511808544","2017-11-27","12:49 PM","1630523961","2021-09-01","02:19 PM","9303","169.99","1630517401","2021-09-01","12:30 PM","41","1581410","0.45","725","1605","675","340","0","0","0"
"5428047126272807969","Gahvin","3","Private","1628877566","2021-08-13","12:59 PM","1628894774","2021-08-13","05:46 PM","16149","129.02","1628889735","2021-08-13","04:22 PM","45","2083582","1.11","3087","2783","604","623","0","0","0"
"5428011263421458833","GarbuttTR","3","Captain","1367530967","2013-05-02","04:42 PM","1684535989","2023-05-19","05:39 PM","75066","239.37","1684531072","2023-05-19","04:17 PM","99","17968578","1.20","22632","18842","2623","3724","0","0","0"
"5428041429984224561","GunnerRunnerZ","3","Private","1628877713","2021-08-13","01:01 PM","1630733184","2021-09-04","12:26 AM","83343","241.27","1630730548","2021-09-03","11:42 PM","19","20108309","1.14","23638","20673","1374","4964","0","0","0"
"5428010618038076385","Gwaryn","3","Private","1628877364","2021-08-13","12:56 PM","1628880873","2021-08-13","01:54 PM","7803","118.21","1628877138","2021-08-13","12:52 PM","33","922412","1.26","2200","1741","313","257","0","0","0"
"5428168624819941729","Houstonia","3","Lieutenant","1628456932","2021-08-08","04:08 PM","1684529263","2023-05-19","03:47 PM","20342","235.81","1684525557","2023-05-19","02:45 PM","62","4796799","0.56","2428","4346","474","857","0","0","0"
"5428011263310187009","HyperBadger","3","Applicant","1628719181","2021-08-11","04:59 PM","1628722950","2021-08-11","06:02 PM","1539","71.12","1628719127","2021-08-11","04:58 PM","14","109455","0.45","217","480","68","67","0","0","0"
"5428010618030984737","iccleTR","3","General","1366556827","2013-04-21","10:07 AM","1617860253","2021-04-08","12:37 AM","76435","257.98","1617856817","2021-04-07","11:40 PM","101","19718809","1.30","17292","13279","2368","2910","0","0","0"
"5428703501287297457","itjSagrell","3","Corporal","1519938032","2018-03-01","03:00 PM","1628723000","2021-08-11","06:03 PM","378","121.94","1628718144","2021-08-11","04:42 PM","10","46092","0.73","65","89","8","30","0","0","0"
"5428095401466978113","Kapelan","3","Corporal","1400024035","2014-05-13","06:33 PM","1693661400","2023-09-02","08:30 AM","9140","218.93","1693659987","2023-09-02","08:06 AM","44","2001021","1.02","2671","2620","248","426","0","0","0"
"5428144714694035009","Kattnip","3","Lieutenant","1453062618","2016-01-17","02:30 PM","1675539822","2023-02-04","01:43 PM","11928","179.08","1675537265","2023-02-04","01:01 PM","46","2136044","0.65","2876","4455","329","599","0","0","0"
"5428013610486351025","Mabbon","3","General","1521331923","2018-03-17","07:12 PM","1628893852","2021-08-13","05:30 PM","99969","229.51","1628877535","2021-08-13","12:58 PM","109","22944146","1.39","32829","23602","3927","4605","0","0","0"
"5428011263310140161","Magrath","3","Lieutenant","1628442955","2021-08-08","12:15 PM","1684708381","2023-05-21","05:33 PM","15052","137.02","1684702697","2023-05-21","03:58 PM","47","2062420","0.89","2038","2284","538","668","0","0","0"
"5428010618038075905","Manpuncher","3","Captain","1585433058","2020-03-28","05:04 PM","1629563805","2021-08-21","11:36 AM","66969","309.07","1629563347","2021-08-21","11:29 AM","100","20698298","1.88","20076","10689","2419","3064","0","0","0"
"5428037477595435937","MavisEnvy","3","General","1514499462","2017-12-28","04:17 PM","1684538575","2023-05-19","06:22 PM","76050","226.78","1684537276","2023-05-19","06:01 PM","25","17246328","1.55","35187","22634","2354","3673","0","0","0"
"5428779225265822737","MBaldi02","3","Corporal","1548779784","2019-01-29","10:36 AM","1593790521","2020-07-03","10:35 AM","2090","121.58","1593789823","2020-07-03","10:23 AM","21","254101","0.28","111","398","57","89","0","0","0"
"5428010618038062289","MrPig","3","Private","1628878502","2021-08-13","01:15 PM","1628884906","2021-08-13","03:01 PM","8513","168.95","1628878490","2021-08-13","01:14 PM","39","1438311","1.55","2221","1431","385","248","0","0","0"
"5428010618035232241","Noghi","3","Captain","1353442016","2012-11-20","02:06 PM","1536417732","2018-09-08","09:42 AM","62179","258.83","1536410346","2018-09-08","07:39 AM","96","16094060","1.40","19309","13818","2557","2616","0","0","0"
"5428977504147305537","NoghiTheDestroyer","3","General","1585432966","2020-03-28","05:02 PM","1684538598","2023-05-19","06:23 PM","719","198.18","1684537308","2023-05-19","06:01 PM","18","142489","0.69","105","153","19","41","0","0","0"
"5428010618040475217","Raysputin","3","Lieutenant","1628544898","2021-08-09","04:34 PM","1628884754","2021-08-13","02:59 PM","2421","175.18","1628877742","2021-08-13","01:02 PM","25","424104","1.02","620","610","104","132","0","0","0"
"5428011263287671697","rvw1","3","General","1365973109","2013-04-14","03:58 PM","1711128478","2024-03-22","12:27 PM","167549","253.97","1711128320","2024-03-22","12:25 PM","78","42551866","2.93","75104","25623","6704","9952","0","0","0"
"5428010917254278001","sharptoast","3","Lieutenant","1628544899","2021-08-09","04:34 PM","1704563837","2024-01-06","11:57 AM","28298","316.44","1704560236","2024-01-06","10:57 AM","80","8954528","1.81","12241","6777","995","1353","0","0","0"
"5428010917264363425","Synen","3","General","1360105203","2013-02-05","05:00 PM","1706902476","2024-02-02","01:34 PM","142416","189.35","1706902173","2024-02-02","01:29 PM","78","26966712","2.35","44832","19070","5046","5262","0","0","0"
"5428010618030940833","TeslaGuise","3","Captain","1353439192","2012-11-20","01:19 PM","1628895131","2021-08-13","05:52 PM","35113","210.43","1628879174","2021-08-13","01:26 PM","73","7388864","0.90","5739","6393","1378","1536","0","0","0"
"5429162266269047457","TeslaGuise21","3","Applicant","1684774630","2023-05-22","11:57 AM","1628632359","2021-08-10","04:52 PM","20","0.00","1628631163","2021-08-10","04:32 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428082720383829137","Valdyr87","3","Lieutenant","1524515719","2018-04-23","03:35 PM","1676585803","2023-02-16","04:16 PM","38822","241.39","1676583828","2023-02-16","03:43 PM","83","9371062","0.84","7036","8423","1019","1309","0","0","0"
"5428010618038082897","Volktrono","3","General","1353453742","2012-11-20","05:22 PM","1694306775","2023-09-09","07:46 PM","53926","256.01","1694306350","2023-09-09","07:39 PM","91","13805743","1.70","21475","12646","2472","2369","0","0","0"
"5429162266272900865","xankr2","3","General","1628801688","2021-08-12","03:54 PM","1628898339","2021-08-13","06:45 PM","950","563.00","1628862813","2021-08-13","08:53 AM","28","534848","2.10","590","281","36","43","0","0","0"
"5428029729516456113","Ynda","3","Applicant","1628877951","2021-08-13","01:05 PM","1628878052","2021-08-13","01:07 PM","2870","95.57","1628877119","2021-08-13","12:51 PM","20","274275","0.90","495","553","132","77","0","0","0"
"5428052273444448625","Zprell","3","Captain","1628544896","2021-08-09","04:34 PM","1634802749","2021-10-21","02:52 AM","53783","223.49","1634802659","2021-10-21","02:50 AM","101","12019973","1.25","19408","15515","1346","2589","0","0","0"
"5428823203452172385","Zydinn","3","Private","1548716420","2019-01-28","05:00 PM","1671632808","2022-12-21","08:26 AM","2982","84.40","1671630560","2022-12-21","07:49 AM","22","251670","0.32","225","693","50","108","0","0","0"
