"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8270373825292667041","0BelowAverage0","2","Member","1563736692","2019-07-21","02:18 PM","1688832549","2023-07-08","11:09 AM","36704","332.73","1688831116","2023-07-08","10:45 AM","55","12212345","2.14","11072","5169","714","1718","0","0","0"
"8287117772471927825","1Morre","2","Member","1683056163","2023-05-02","02:36 PM","1700254212","2023-11-17","02:50 PM","13008","167.40","1700253366","2023-11-17","02:36 PM","56","2177527","0.73","3159","4317","344","448","0","0","0"
"5428013610430267921","1RIVALRY1","2","Member","1668286540","2022-11-12","02:55 PM","1711894224","2024-03-31","09:10 AM","143746","187.89","1711887096","2024-03-31","07:11 AM","89","27008085","1.00","38839","38997","4307","5729","0","0","0"
"5428680768964654609","5tuperman","2","Member","1515356575","2018-01-07","02:22 PM","1710770620","2024-03-18","09:03 AM","60597","219.82","1710770230","2024-03-18","08:57 AM","73","13320541","2.04","32652","15976","1469","3962","0","0","0"
"8254464143294286945","7iga","2","Member","1581887593","2020-02-16","03:13 PM","1715029383","Yesterday","04:03 PM","120123","264.47","1715022971","Yesterday","02:16 PM","51","31769370","0.56","21445","37988","3452","5229","0","0","0"
"5428221146536745761","7ORO","2","Member","1419621514","2014-12-26","01:18 PM","1714514563","2024-04-30","05:02 PM","198082","390.87","1714508129","2024-04-30","03:15 PM","98","77424550","1.84","161301","87675","5908","10100","0","0","0"
"5428056629539967729","213123445131","2","Veteran","1474823051","2016-09-25","12:04 PM","1696875721","2023-10-09","01:22 PM","66002","208.28","1696875314","2023-10-09","01:15 PM","57","13747088","1.67","22216","13309","2269","2275","0","0","0"
"8266105775629341073","abnork1337","2","Member","1510762215","2017-11-15","10:10 AM","1610309597","2021-01-10","02:13 PM","19251","191.47","1610307174","2021-01-10","01:32 PM","61","3685933","1.15","4391","3803","525","723","0","0","0"
"8270606523399789809","Abricot","2","Member","1493917097","2017-05-04","11:58 AM","1714830323","2024-05-04","08:45 AM","86033","184.03","1714829470","2024-05-04","08:31 AM","103","15832562","0.82","23154","28071","2198","4499","0","0","0"
"5428044677965860753","Achil1988","2","Platoon Leader","1378767544","2013-09-09","05:59 PM","1714948601","2024-05-05","05:36 PM","352527","272.17","1714947199","2024-05-05","05:13 PM","100","95947091","1.38","107135","77873","8595","12556","0","0","0"
"5428936604144913537","ACT1Seven","2","Rookie","1712482914","2024-04-07","04:41 AM","1713303290","2024-04-16","04:34 PM","9448","259.71","1713302919","2024-04-16","04:28 PM","52","2453747","0.88","2610","2973","185","294","0","0","0"
"5428072203494285937","Adipos","2","Veteran","1393433505","2014-02-26","10:51 AM","1673990942","2023-01-17","03:29 PM","229703","584.96","1673989189","2023-01-17","02:59 PM","100","134367949","3.69","139475","37792","6257","10239","0","0","0"
"8257461498436856993","Akkrya","2","Veteran","1467225676","2016-06-29","01:41 PM","1575325103","2019-12-02","04:18 PM","29822","306.56","1575324000","2019-12-02","04:00 PM","85","9142100","0.93","9402","10134","816","1304","0","0","0"
"5428186359685106673","AlexAlki","2","Member","1559156851","2019-05-29","02:07 PM","1643380080","2022-01-28","08:28 AM","144233","319.63","1643377113","2022-01-28","07:38 AM","80","46100814","0.96","46637","48636","4641","5739","0","0","0"
"8275106603837699889","AlexGamer974001","2","Member","1590401731","2020-05-25","05:15 AM","1714936727","2024-05-05","02:18 PM","298164","257.91","1714935747","2024-05-05","02:02 PM","100","76900208","0.88","125102","142079","4961","14061","0","0","0"
"5428013610388182593","AlexisFR","2","Member","1594137992","2020-07-07","11:06 AM","1667497392","2022-11-03","12:43 PM","62016","202.57","1667497073","2022-11-03","12:37 PM","91","12562778","2.49","19580","7861","2475","2623","0","0","0"
"5428153774052950561","AlexisIV","2","Elite Member","1584474900","2020-03-17","02:55 PM","1710531758","2024-03-15","02:42 PM","286242","218.13","1710530639","2024-03-15","02:23 PM","47","62438398","1.87","76644","40928","9992","15795","0","0","0"
"5428039961790427185","Althyr","2","Veteran","1449243080","2015-12-04","09:31 AM","1711399468","2024-03-25","03:44 PM","36039","209.21","1711397831","2024-03-25","03:17 PM","84","7539585","1.07","7927","7394","1478","1322","0","0","0"
"5428016813476954705","Andiviper","2","Member","1441383142","2015-09-04","11:12 AM","1696414255","2023-10-04","05:10 AM","139451","194.50","1696414080","2023-10-04","05:08 AM","58","27122676","0.74","40545","54571","5326","7396","0","0","0"
"5428901346096886529","AngaraBebesii","2","Elite Member","1612127939","2021-01-31","03:18 PM","1706386214","2024-01-27","02:10 PM","94415","203.54","1706384957","2024-01-27","01:49 PM","47","19217380","0.75","32423","43023","1870","3466","0","0","0"
"8262208505124522177","Arcarin","2","Member","1450374670","2015-12-17","11:51 AM","1707684359","2024-02-11","02:45 PM","63746","271.38","1707677473","2024-02-11","12:51 PM","59","17299073","1.16","20653","17801","2426","2597","0","0","0"
"5428039961796972145","ArcticWinter","2","Elite Member","1448212607","2015-11-22","11:16 AM","1711138708","2024-03-22","03:18 PM","209256","415.47","1711138168","2024-03-22","03:09 PM","47","86939136","3.62","69779","19291","4641","6922","0","0","0"
"5428176321549325953","Armiseal","2","Member","1451130244","2015-12-26","05:44 AM","1601578453","2020-10-01","01:54 PM","106008","230.16","1601573365","2020-10-01","12:29 PM","45","24398457","1.27","48142","37914","2256","6767","0","0","0"
"5428021759061887793","ArthurWolfarx","2","Elite Member","1467647972","2016-07-04","10:59 AM","1675632191","2023-02-05","03:23 PM","50904","259.61","1675629577","2023-02-05","02:39 PM","98","13215271","1.30","21943","16922","1655","1965","0","0","0"
"8251447120430711697","AsgardWarior","2","Member","1412429401","2014-10-04","08:30 AM","1680548099","2023-04-03","01:54 PM","76199","197.06","1680545125","2023-04-03","01:05 PM","98","15015892","0.97","28697","29663","2339","3006","0","0","0"
"5428034441440807457","Askira","2","Member","1380821699","2013-10-03","12:34 PM","1665091346","2022-10-06","04:22 PM","89164","234.48","1665090574","2022-10-06","04:09 PM","101","20907131","2.13","30285","14247","2726","4754","0","0","0"
"5428109895928232561","AT0Mfr","2","Veteran","1481044283","2016-12-06","11:11 AM","1649843347","2022-04-13","04:49 AM","289636","253.73","1649842879","2022-04-13","04:41 AM","72","73488348","1.93","123785","64240","7555","12885","0","0","0"
"5428021759080251521","Atlan0815","2","Member","1566413124","2019-08-21","01:45 PM","1714934484","2024-05-05","01:41 PM","286487","208.67","1714931600","2024-05-05","12:53 PM","100","59781106","1.01","115359","114075","5969","17795","0","0","0"
"5428153774066869345","Atlassilver1","2","Member","1583004033","2020-02-29","01:20 PM","1675209240","2023-01-31","05:54 PM","83180","331.57","1675209193","2023-01-31","05:53 PM","107","27579830","1.82","52161","28651","2219","4260","0","0","0"
"8254464143292924561","augustin123","2","Veteran","1491251709","2017-04-03","03:35 PM","1585678760","2020-03-31","01:19 PM","18788","308.58","1585677771","2020-03-31","01:02 PM","68","5797568","1.22","9257","7608","549","743","0","0","0"
"5428018587884302577","avqto","2","Veteran","1397833949","2014-04-18","10:12 AM","1522355588","2018-03-29","03:33 PM","36981","200.90","1522353041","2018-03-29","02:50 PM","75","7429523","1.47","10090","6842","1601","1784","0","0","0"
"5428108082617573201","awds77","2","Member","1666200976","2022-10-19","12:36 PM","1714894429","2024-05-05","02:33 AM","51788","168.89","1714894386","2024-05-05","02:33 AM","84","8746418","0.51","8093","15817","957","2138","0","0","0"
"8266105775633761217","Axeagel","2","Member","1584019503","2020-03-12","08:25 AM","1692718717","2023-08-22","10:38 AM","35464","309.62","1692718033","2023-08-22","10:27 AM","92","10980478","1.45","19540","13502","1121","1436","0","0","0"
"5428011263282756209","AxGX","2","Elite Member","1587142234","2020-04-17","11:50 AM","1699690615","2023-11-11","02:16 AM","184786","247.67","1699690588","2023-11-11","02:16 AM","86","45765992","1.58","53988","34164","5115","8269","0","0","0"
"5429307584945874561","B0SKIGRZES","2","Member","1664283542","2022-09-27","07:59 AM","1671966623","2022-12-25","05:10 AM","28180","162.02","1671960914","2022-12-25","03:35 AM","70","4565681","0.52","2433","4723","832","843","0","0","0"
"8266105775632426209","bachu214","2","Member","1585661070","2020-03-31","08:24 AM","1682612817","2023-04-27","11:26 AM","66772","164.53","1682609222","2023-04-27","10:27 AM","91","10985880","0.83","16170","19384","1202","1832","0","0","0"
"8261280742796778673","badbyt3","2","Member","1584567651","2020-03-18","04:40 PM","1691954079","2023-08-13","02:14 PM","66043","210.25","1691953884","2023-08-13","02:11 PM","99","13885648","0.68","12248","17985","1694","2888","0","0","0"
"5428130184556969857","Badji","2","Veteran","1407783828","2014-08-11","02:03 PM","1614796624","2021-03-03","12:37 PM","72574","195.08","1614795071","2021-03-03","12:11 PM","92","14157819","1.01","23594","23254","2267","3006","0","0","0"
"5428985062302182961","Bambl","2","Member","1704495750","2024-01-05","05:02 PM","1707138230","2024-02-05","07:03 AM","12768","312.59","1707137635","2024-02-05","06:53 AM","64","3991105","0.95","3615","3798","425","504","0","0","0"
"5428229842966049073","BarioBackstabio","2","Member","1504364477","2017-09-02","10:01 AM","1690295632","2023-07-25","09:33 AM","262079","128.48","1690295575","2023-07-25","09:32 AM","100","33671385","0.39","19189","49330","6597","7537","0","0","0"
"8251447120427564705","basti1510","2","Member","1585472543","2020-03-29","04:02 AM","1678469590","2023-03-10","11:33 AM","17606","148.89","1678469511","2023-03-10","11:31 AM","53","2621289","1.29","3626","2806","255","507","0","0","0"
"8275291431308984481","BerithM","2","Member","1589215824","2020-05-11","11:50 AM","1694021366","2023-09-06","12:29 PM","70486","313.33","1694021356","2023-09-06","12:29 PM","107","22085039","2.61","41421","15859","921","3742","0","0","0"
"5428109895925219041","Bernd99","2","Member","1462625740","2016-05-07","07:55 AM","1703724328","2023-12-27","06:45 PM","121452","224.58","1703711003","2023-12-27","03:03 PM","117","27275595","0.79","22441","28370","4536","5571","0","0","0"
"8268099297585372753","bersti241","2","Veteran","1467378993","2016-07-01","08:16 AM","1650723256","2022-04-23","09:14 AM","122627","284.63","1650722936","2022-04-23","09:08 AM","120","34903769","3.02","75749","25062","2850","5708","0","0","0"
"5428153774130932369","BioSForm","2","Member","1517093392","2018-01-27","04:49 PM","1715029551","Yesterday","04:05 PM","104631","112.00","1715025429","Yesterday","02:57 PM","89","11718433","1.46","19303","13240","2434","5952","0","0","0"
"5428044677958534529","Bittwitt","2","Veteran","1462090140","2016-05-01","03:09 AM","1585852231","2020-04-02","01:30 PM","135216","163.45","1585851323","2020-04-02","01:15 PM","30","22101331","1.60","31423","19634","3933","7456","0","0","0"
"5428173716370513633","Bizmark1992","2","Member","1691321354","2023-08-06","06:29 AM","1696589707","2023-10-06","05:55 AM","48794","300.63","1696589497","2023-10-06","05:51 AM","97","14668755","1.10","23804","21617","1071","1955","0","0","0"
"5428013610446489953","BiZz4fun","2","Member","1526221208","2018-05-13","09:20 AM","1706479142","2024-01-28","03:59 PM","244599","390.42","1706466297","2024-01-28","12:24 PM","97","95496987","2.31","147786","64000","8807","10755","0","0","0"
"5428602376690332145","BMWm3turbo","2","Rookie","1711914830","2024-03-31","02:53 PM","1713374929","2024-04-17","12:28 PM","7020","124.24","1713374836","2024-04-17","12:27 PM","36","872184","0.59","1025","1733","140","276","0","0","0"
"5428031585325911809","bobthefunky","2","Veteran","1480446443","2016-11-29","01:07 PM","1572891267","2019-11-04","12:14 PM","219560","225.71","1572891030","2019-11-04","12:10 PM","119","49556650","0.77","40484","52795","7432","9940","0","0","0"
"5428029729513962801","Boterplay","2","Member","1583523172","2020-03-06","01:32 PM","1714932136","2024-05-05","01:02 PM","82279","154.03","1714930592","2024-05-05","12:36 PM","95","12673678","0.69","12077","17594","3129","2405","0","0","0"
"5428013610434525265","Brassi","2","Member","1389810002","2014-01-15","12:20 PM","1673062541","2023-01-06","09:35 PM","220160","256.74","1673062481","2023-01-06","09:34 PM","94","56523496","2.62","58556","22336","5202","16383","0","0","0"
"5428962001630597809","builderFreedom","2","Veteran","1580760030","2020-02-03","02:00 PM","1714995823","Yesterday","06:43 AM","146622","429.29","1714994056","Yesterday","06:14 AM","21","62943799","2.26","101043","44705","3702","7052","0","0","0"
"8269444733673840465","CaneWare","2","Veteran","1449256863","2015-12-04","01:21 PM","1549828247","2019-02-10","01:50 PM","36595","273.92","1549827647","2019-02-10","01:40 PM","93","10024218","1.37","14786","10776","1251","1649","0","0","0"
"5428013399844425185","Caya","2","Veteran","1368111318","2013-05-09","09:55 AM","1714752475","2024-05-03","11:07 AM","182003","314.67","1714749386","2024-05-03","10:16 AM","42","57270524","2.02","70739","34998","6478","8371","0","0","0"
"8268980884716329169","Chainerenator","2","Member","1465038505","2016-06-04","06:08 AM","1671846746","2022-12-23","07:52 PM","126007","217.14","1671845505","2022-12-23","07:31 PM","56","27360847","0.67","43615","65317","3035","5448","0","0","0"
"5428982538626649345","Chandorran","2","Member","1650664991","2022-04-22","05:03 PM","1703788878","2023-12-28","12:41 PM","5190","561.02","1703788315","2023-12-28","12:31 PM","64","2911674","1.73","3795","2188","173","261","0","0","0"
"8255763303255292097","ChargeMaximus","2","Veteran","1420742065","2015-01-08","12:34 PM","1627933952","2021-08-02","02:52 PM","153603","262.66","1627928296","2021-08-02","01:18 PM","79","40346080","1.29","60907","47265","4025","7203","0","0","0"
"5429261574100852929","charger197943","2","Member","1652123247","2022-05-09","02:07 PM","1665779902","2022-10-14","03:38 PM","30221","332.00","1665775275","2022-10-14","02:21 PM","41","10033378","0.90","5815","6467","1139","1166","0","0","0"
"5428130184545698801","ChGAmer3","2","Member","1577482786","2019-12-27","03:39 PM","1665176005","2022-10-07","03:53 PM","26895","163.72","1665171888","2022-10-07","02:44 PM","64","4403229","0.76","6191","8173","771","1099","0","0","0"
"8256737736846327489","Chip1704","2","Member","1582317005","2020-02-21","02:30 PM","1674241694","2023-01-20","01:08 PM","26108","340.31","1674241139","2023-01-20","12:58 PM","95","8884766","2.39","14937","6257","782","1085","0","0","0"
"5428229485526389361","Claptrapis","2","Veteran","1408105716","2014-08-15","07:28 AM","1666026759","2022-10-17","12:12 PM","49050","228.67","1666025281","2022-10-17","11:48 AM","90","11216417","1.51","15264","10130","1493","1844","0","0","0"
"8274010520668395857","Coliax","2","Elite Member","1472484761","2016-08-29","10:32 AM","1694249475","2023-09-09","03:51 AM","227936","224.24","1694249205","2023-09-09","03:46 AM","85","51112895","1.29","70340","54337","4065","11313","0","0","0"
"5428106629448109153","Colique","2","Member","1605903446","2020-11-20","02:17 PM","1680457348","2023-04-02","12:42 PM","25231","203.84","1680447408","2023-04-02","09:56 AM","76","5143133","1.59","7415","4664","856","1139","0","0","0"
"5428130184554988961","ColonelGrenade","2","Squad Leader","1573750942","2019-11-14","11:02 AM","1707079010","2024-02-04","02:36 PM","29531","150.46","1707078832","2024-02-04","02:33 PM","69","4443227","0.62","2948","4770","576","840","0","0","0"
"5428072203512759073","Colorato","2","Member","1583679527","2020-03-08","09:58 AM","1713204345","2024-04-15","01:05 PM","45637","185.45","1713203329","2024-04-15","12:48 PM","83","8463190","0.68","9936","14575","1290","1489","0","0","0"
"8268099297581779857","CombatNG","2","Member","1597420914","2020-08-14","11:01 AM","1615489718","2021-03-11","01:08 PM","52957","138.69","1615489418","2021-03-11","01:03 PM","79","7344426","0.63","6564","10442","991","2276","0","0","0"
"5428153774071969649","CommanderJuli","2","Veteran","1416735796","2014-11-23","03:43 AM","1710960908","2024-03-20","01:55 PM","187865","324.33","1710960364","2024-03-20","01:46 PM","36","60930762","1.76","85972","48805","7269","8291","0","0","0"
"5428224050368359553","Con7roL","2","Elite Member","1404844648","2014-07-08","01:37 PM","1712096663","2024-04-02","05:24 PM","425297","269.78","1712096479","2024-04-02","05:21 PM","76","114736690","1.68","132277","78540","12593","21526","0","0","0"
"5428153774125865057","Corbelius","2","Member","1503587926","2017-08-24","10:18 AM","1712262067","2024-04-04","03:21 PM","132074","286.93","1712261341","2024-04-04","03:09 PM","52","37896244","1.40","30011","21473","7333","5260","0","0","0"
"5428029729514305889","CowboyBeebob","2","Member","1464114709","2016-05-24","01:31 PM","1704537142","2024-01-06","04:32 AM","266078","244.58","1704536989","2024-01-06","04:29 AM","68","65078410","2.40","102039","42546","7308","14871","0","0","0"
"5429078932908680225","Crayper00","2","Outfit Leader","1693764321","2023-09-03","01:05 PM","1714941143","2024-05-05","03:32 PM","100665","415.71","1714933721","2024-05-05","01:28 PM","100","41847114","1.84","46294","25213","3688","4316","0","0","0"
"5428163811598806513","Cross7000","2","Member","1420143598","2015-01-01","02:19 PM","1713334736","2024-04-17","01:18 AM","128531","322.91","1713334671","2024-04-17","01:17 AM","62","41503598","1.38","27130","19663","4971","6762","0","0","0"
"8274595775460613697","CryptoCi2000","2","Member","1612623040","2021-02-06","08:50 AM","1697558570","2023-10-17","11:02 AM","19430","175.21","1697558291","2023-10-17","10:58 AM","63","3404291","0.69","6769","9874","479","839","0","0","0"
"5428174054407713217","Cython","2","Member","1558884763","2019-05-26","10:32 AM","1690058718","2023-07-22","03:45 PM","101533","352.06","1690055652","2023-07-22","02:54 PM","63","35745829","1.74","61531","35438","2149","5702","0","0","0"
"5428010917254990769","DADDY1986","2","Veteran","1550694455","2019-02-20","02:27 PM","1714329029","2024-04-28","01:30 PM","426864","423.10","1714328822","2024-04-28","01:27 PM","91","180606828","2.55","213119","83736","12513","22255","0","0","0"
"5429137261117380401","DanishKnight69","2","Member","1623944145","2021-06-17","10:35 AM","1702143914","2023-12-09","11:45 AM","13197","223.14","1702142499","2023-12-09","11:21 AM","62","2944715","1.08","4020","3714","222","596","0","0","0"
"5428087446953401425","DarkAjur1","2","Veteran","1486315807","2017-02-05","11:30 AM","1667563993","2022-11-04","07:13 AM","68740","244.63","1667563739","2022-11-04","07:08 AM","101","16815883","1.38","28673","20765","2099","3460","0","0","0"
"5428069961303995089","DeathRaven84","2","Member","1452265320","2016-01-08","09:02 AM","1714849253","2024-05-04","02:00 PM","63392","203.83","1714849230","2024-05-04","02:00 PM","104","12921330","1.01","18025","17779","1916","2911","0","0","0"
"5428779225269658545","Dementr0yNC","2","Elite Member","1654193746","2022-06-02","01:15 PM","1711915630","2024-03-31","03:07 PM","17088","403.52","1711907879","2024-03-31","12:57 PM","80","6895385","1.41","5918","4208","528","515","0","0","0"
"8281042662089118609","Derveze","2","Member","1585181628","2020-03-25","07:13 PM","1703100908","2023-12-20","01:35 PM","36770","374.22","1703099466","2023-12-20","01:11 PM","39","13760113","1.57","13910","8845","1255","1667","0","0","0"
"8275106603837722833","DerWiedergaenger","2","Member","1461877878","2016-04-28","04:11 PM","1610053550","2021-01-07","03:05 PM","147410","237.13","1610052373","2021-01-07","02:46 PM","100","34954700","2.03","63030","31007","4829","7047","0","0","0"
"5428147970872932673","Dimkom","2","Member","1584476773","2020-03-17","03:26 PM","1687463192","2023-06-22","02:46 PM","115526","262.83","1687462741","2023-06-22","02:39 PM","70","30363128","2.06","46863","22705","2150","4710","0","0","0"
"5428161003969764305","DlaCiebiePan","2","Member","1588454420","2020-05-02","04:20 PM","1712926582","2024-04-12","07:56 AM","160989","366.28","1712926008","2024-04-12","07:46 AM","54","58967487","2.96","113545","38324","3760","8858","0","0","0"
"8289174405219411473","DonFane","2","Member","1600523049","2020-09-19","08:44 AM","1706812800","2024-02-01","12:40 PM","86342","334.21","1706810327","2024-02-01","11:58 AM","120","28856024","1.56","51087","32743","1552","4286","0","0","0"
"5428034441445994129","Dreyr","2","Member","1584557875","2020-03-18","01:57 PM","1694949064","2023-09-17","06:11 AM","170185","216.84","1694948763","2023-09-17","06:06 AM","71","36902772","2.48","74670","30115","3612","12432","0","0","0"
"5428204126942028401","DumpDeadHun","2","Elite Member","1504116264","2017-08-30","01:04 PM","1708288709","2024-02-18","02:38 PM","131406","347.15","1708287632","2024-02-18","02:20 PM","52","45618224","1.91","81080","42530","3509","6145","0","0","0"
"8255971480327414321","Earentil","2","Veteran","1421334701","2015-01-15","09:11 AM","1699288233","2023-11-06","10:30 AM","100638","277.23","1699286721","2023-11-06","10:05 AM","112","27900057","0.88","28714","32733","3297","4975","0","0","0"
"8289857657748438401","EightPoints","2","Member","1579202828","2020-01-16","01:27 PM","1714941146","2024-05-05","03:32 PM","154706","167.81","1714941121","2024-05-05","03:32 PM","79","25960914","0.31","10557","33837","3946","8042","0","0","0"
"5428011263445005649","einssi","2","Veteran","1462292826","2016-05-03","11:27 AM","1615413448","2021-03-10","03:57 PM","30297","225.30","1615406662","2021-03-10","02:04 PM","84","6825961","1.40","10223","7325","1073","1325","0","0","0"
"5428147970848004241","ErikXx","2","Member","1584140653","2020-03-13","06:04 PM","1701804394","2023-12-05","01:26 PM","156970","377.46","1701799784","2023-12-05","12:09 PM","83","59249839","1.69","54478","32325","4509","5579","0","0","0"
"5428010917255496785","EthnicBadgers","2","Member","1607375705","2020-12-07","03:15 PM","1634468040","2021-10-17","05:54 AM","292582","387.66","1634468013","2021-10-17","05:53 AM","100","113421960","1.69","201665","119160","6246","14572","0","0","0"
"8265827334507086529","Everybodydown","2","Veteran","1710704712","2024-03-17","02:45 PM","1715043465","Yesterday","07:57 PM","48997","226.35","1715043414","Yesterday","07:56 PM","90","11090260","1.44","25073","17456","904","1618","0","0","0"
"8265208921493622817","Fajnsmecker","2","Elite Member","1562429947","2019-07-06","11:19 AM","1714941141","2024-05-05","03:32 PM","108829","356.60","1714934668","2024-05-05","01:44 PM","89","38808873","1.24","49380","39839","3447","4213","0","0","0"
"8261280742793905889","Fallengud","2","Outfit Leader","1451758540","2016-01-02","12:15 PM","1714941145","2024-05-05","03:32 PM","312813","375.44","1714931553","2024-05-05","12:52 PM","100","117443634","1.42","120673","84782","9399","11721","0","0","0"
"5429137261120410625","FallenRobotGud","4","Veteran","1664995529","2022-10-05","01:45 PM","1705710005","2024-01-19","06:20 PM","26202","600.03","1705702225","2024-01-19","04:10 PM","94","15722020","1.55","10062","6491","737","941","0","0","0"
"5428031585325674225","FaR1","2","Veteran","1581781351","2020-02-15","09:42 AM","1699089522","2023-11-04","04:18 AM","139878","262.33","1699089132","2023-11-04","04:12 AM","68","36694499","1.38","64813","47040","4878","4722","0","0","0"
"5428830384555295697","Fearectious","2","Veteran","1587215940","2020-04-18","08:19 AM","1714330104","2024-04-28","01:48 PM","175431","356.44","1714329833","2024-04-28","01:43 PM","120","62531284","1.91","90401","47429","6881","10364","0","0","0"
"5428011263289279857","FeelTheTune","2","Member","1538151638","2018-09-28","11:20 AM","1696971942","2023-10-10","04:05 PM","29192","114.10","1696969642","2023-10-10","03:27 PM","65","3330939","0.91","6055","6636","438","1172","0","0","0"
"5428039961790669281","FelixTheLion","2","Outfit Leader","1406226363","2014-07-24","01:26 PM","1714250398","2024-04-27","03:39 PM","509292","372.29","1714234745","2024-04-27","11:19 AM","100","189605314","1.92","316192","164924","19378","26613","0","0","0"
"8255324110099812113","Fenryel","2","Elite Member","1619900495","2021-05-01","03:21 PM","1714250212","2024-04-27","03:36 PM","55594","308.37","1714237866","2024-04-27","12:11 PM","102","17143751","1.60","16699","10421","1474","2619","0","0","0"
"5428180936959122097","FichiZulla","2","Member","1426614461","2015-03-17","12:47 PM","1692211575","2023-08-16","01:46 PM","162692","265.79","1692211334","2023-08-16","01:42 PM","38","43241770","1.20","46705","38857","6140","6145","0","0","0"
"5429033621889086241","FIREOMAR","2","Elite Member","1614886100","2021-03-04","01:28 PM","1710768162","2024-03-18","08:22 AM","24460","306.75","1710768032","2024-03-18","08:20 AM","81","7503131","1.35","10563","7801","749","832","0","0","0"
"5428204126942235697","Flatsemmel","2","Elite Member","1461877876","2016-04-28","04:11 PM","1694724525","2023-09-14","03:48 PM","215412","344.75","1694724099","2023-09-14","03:41 PM","67","74263721","1.97","70636","35841","5250","8667","0","0","0"
"8277887481878267793","FlREBALL","2","Member","1503952256","2017-08-28","03:30 PM","1714754166","2024-05-03","11:36 AM","117209","326.66","1714754120","2024-05-03","11:35 AM","29","38286997","1.80","43636","24242","3511","5778","0","0","0"
"5428631729609623633","Fluede","2","Member","1550355174","2019-02-16","04:12 PM","1688325030","2023-07-02","02:10 PM","136899","127.47","1688299823","2023-07-02","07:10 AM","47","17450433","0.61","21808","35997","2586","6096","0","0","0"
"5428777062556052465","FrezzaMadboy69","2","Elite Member","1538505010","2018-10-02","01:30 PM","1706986315","2024-02-03","12:51 PM","59799","329.14","1706978855","2024-02-03","10:47 AM","90","19682461","1.35","21786","16132","1532","1835","0","0","0"
"8284163647263581745","FriedMilkz","2","Member","1485204133","2017-01-23","02:42 PM","1699555074","2023-11-09","12:37 PM","131145","275.70","1699550288","2023-11-09","11:18 AM","57","36156166","0.86","17664","20485","3390","6293","0","0","0"
"5428213558403266273","fRSD","2","Member","1702239383","2023-12-10","02:16 PM","1706895357","2024-02-02","11:35 AM","27346","402.53","1706892187","2024-02-02","10:43 AM","97","11007562","2.05","18452","9001","861","1074","0","0","0"
"5428962001683898769","GeitRekt","2","Member","1588180858","2020-04-29","12:20 PM","1701029239","2023-11-26","02:07 PM","30874","218.95","1701022927","2023-11-26","12:22 PM","80","6759948","0.72","5670","7877","1106","1002","0","0","0"
"8286283014982888897","GenPeng","2","Squad Leader","1656607875","2022-06-30","11:51 AM","1715029372","Yesterday","04:02 PM","95957","225.76","1715023421","Yesterday","02:23 PM","110","21663263","0.43","8902","20693","1849","3070","0","0","0"
"5429380787562666241","GreatBigMitch","2","Member","1684012086","2023-05-13","04:08 PM","1714421075","2024-04-29","03:04 PM","11699","265.20","1714420603","2024-04-29","02:56 PM","68","3102547","1.07","6176","5797","301","435","0","0","0"
"5428962001681020801","Grenchie","2","Member","1590235106","2020-05-23","06:58 AM","1686834543","2023-06-15","08:09 AM","33126","209.32","1686831840","2023-06-15","07:24 AM","92","6934061","0.94","9156","9702","969","2552","0","0","0"
"5429418850024647729","GreyNutzzz","2","Member","1689356728","2023-07-14","12:45 PM","1712360768","2024-04-05","06:46 PM","3578","302.58","1712358833","2024-04-05","06:13 PM","40","1082642","0.77","607","790","92","153","0","0","0"
"8259289448319025793","gugs901","2","Member","1462625737","2016-05-07","07:55 AM","1713541485","2024-04-19","10:44 AM","168059","255.45","1713536960","2024-04-19","09:29 AM","120","42931318","1.41","88977","63099","3885","8585","0","0","0"
"5428039149551183441","Gullly","2","Elite Member","1605257835","2020-11-13","02:57 AM","1714941139","2024-05-05","03:32 PM","355543","296.43","1714926530","2024-05-05","11:28 AM","100","105393939","1.23","124772","101090","10305","14287","0","0","0"
"5428047126261640065","Gwynbleidd12","2","Veteran","1410993443","2014-09-17","05:37 PM","1714909094","2024-05-05","06:38 AM","179041","197.88","1714905091","2024-05-05","05:31 AM","120","35427832","1.29","39574","30730","5723","8374","0","0","0"
"5428026242699336913","H3rku","2","Member","1549116138","2019-02-02","08:02 AM","1714171488","2024-04-26","05:44 PM","163473","220.00","1714169881","2024-04-26","05:18 PM","62","35964872","0.75","28357","37991","8535","5590","0","0","0"
"5428569415104267041","H4V4RDR","2","Member","1585055532","2020-03-24","08:12 AM","1637536888","2021-11-21","05:21 PM","13201","131.71","1637534943","2021-11-21","04:49 PM","56","1738668","0.54","1268","2360","255","360","0","0","0"
"5429088717270827905","Habibix","2","Member","1652012369","2022-05-08","07:19 AM","1672861818","2023-01-04","01:50 PM","40845","367.38","1672860746","2023-01-04","01:32 PM","101","15005451","0.80","11815","14729","1599","1734","0","0","0"
"5428690458390911569","Hachiak","2","Member","1584555859","2020-03-18","01:24 PM","1692012814","2023-08-14","06:33 AM","60134","241.56","1692012393","2023-08-14","06:26 AM","90","14525715","1.28","23449","18301","1613","2857","0","0","0"
