"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428990295223136449","Akiller88","1","Officer","1588154198","2020-04-29","04:56 AM","1588179165","2020-04-29","11:52 AM","103","28.12","1588178890","2020-04-29","11:48 AM","4","2896","0.06","2","34","1","2","0","0","0"
"5428997767890736945","Alik0r","1","Officer","1588787054","2020-05-06","12:44 PM","1589665838","2020-05-16","04:50 PM","487","96.87","1589661619","2020-05-16","03:40 PM","11","47175","0.22","38","170","5","13","0","0","0"
"5429066634919144401","Alpina88","1","Officer","1606061180","2020-11-22","10:06 AM","1622133380","2021-05-27","11:36 AM","691","200.50","1622132853","2021-05-27","11:27 AM","19","138544","0.58","151","262","15","39","0","0","0"
"5428985062301694929","Anderson921","1","Officer","1586262654","2020-04-07","07:30 AM","1586263093","2020-04-07","07:38 AM","35","6.69","1586261718","2020-04-07","07:15 AM","1","234","0.00","0","8","0","0","0","0","0"
"5428985062300680081","Animpacz","1","Officer","1585959249","2020-04-03","07:14 PM","1588373481","2020-05-01","05:51 PM","673","167.17","1588369107","2020-05-01","04:38 PM","16","112507","0.54","148","272","9","23","0","0","0"
"5428977504251004529","BabaNiBaBa","1","Officer","1587042332","2020-04-16","08:05 AM","1708687645","2024-02-23","05:27 AM","735","200.44","1708685957","2024-02-23","04:59 AM","17","147323","0.77","215","279","7","31","0","0","0"
"5428985062296715233","betterbubeblond","1","Officer","1585920100","2020-04-03","08:21 AM","1586559191","2020-04-10","05:53 PM","202","12.82","1586557995","2020-04-10","05:33 PM","3","2590","0.03","2","59","3","5","0","0","0"
"5428990295216754705","BirGeceVaktiii","1","Officer","1587847591","2020-04-25","03:46 PM","1711537109","2024-03-27","05:58 AM","3660","113.02","1711537068","2024-03-27","05:57 AM","27","413661","0.53","763","1441","61","148","0","0","0"
"5428982538625391809","Blader459","1","Leader","1585663637","2020-03-31","09:07 AM","1682691331","2023-04-28","09:15 AM","2932","138.94","1682685393","2023-04-28","07:36 AM","28","407362","0.44","842","1910","51","117","0","0","0"
"5428982538624941489","bushbush1","1","Officer","1585913941","2020-04-03","06:39 AM","1626678215","2021-07-19","02:03 AM","901","189.58","1626678013","2021-07-19","02:00 AM","18","170809","0.59","161","271","11","47","0","0","0"
"5428982538626758593","cannonfods","1","Officer","1585673610","2020-03-31","11:53 AM","1585676392","2020-03-31","12:39 PM","136","106.48","1585668618","2020-03-31","10:30 AM","7","14481","1.03","36","35","2","2","0","0","0"
"5428977504227985921","ChatonMortel","1","Officer","1585757373","2020-04-01","11:09 AM","1586794503","2020-04-13","11:15 AM","4568","87.33","1586787501","2020-04-13","09:18 AM","26","398928","0.49","592","1206","91","152","0","0","0"
"5428982538626710545","CJ29alex","1","Officer","1585673597","2020-03-31","11:53 AM","1615319699","2021-03-09","01:54 PM","629","31.82","1615318738","2021-03-09","01:38 PM","8","20013","0.14","20","147","9","14","0","0","0"
"5428985062302149457","DwarfMech","1","Officer","1588082206","2020-04-28","08:56 AM","1588083520","2020-04-28","09:18 AM","568","195.55","1588081990","2020-04-28","08:53 AM","15","111074","0.58","155","269","12","13","0","0","0"
"5428985062301577665","Elkatorz","1","Officer","1588332093","2020-05-01","06:21 AM","1588332902","2020-05-01","06:35 AM","303","48.46","1588328945","2020-05-01","05:29 AM","7","14684","0.20","26","132","3","14","0","0","0"
"8268099297584592097","elrik4","1","Officer","1587048295","2020-04-16","09:44 AM","1587049151","2020-04-16","09:59 AM","461","116.53","1587047819","2020-04-16","09:36 AM","12","53721","0.72","124","173","5","26","0","0","0"
"8284568721729531969","FIGASErrr","1","Officer","1587755017","2020-04-24","02:03 PM","1590780916","2020-05-29","02:35 PM","1942","102.15","1590780852","2020-05-29","02:34 PM","20","198384","0.45","224","494","40","69","0","0","0"
"5428998138696171185","firmanfifi","1","Officer","1589987803","2020-05-20","10:16 AM","1590730851","2020-05-29","12:40 AM","168","171.98","1590729914","2020-05-29","12:25 AM","9","28892","0.39","34","87","7","6","0","0","0"
"5428995208996799041","GibsonFX","1","Officer","1588259096","2020-04-30","10:04 AM","1588261533","2020-04-30","10:45 AM","61","43.10","1588257859","2020-04-30","09:44 AM","4","2629","0.08","2","24","0","4","0","0","0"
"5428998138740963457","Gramheim69","1","Officer","1590512369","2020-05-26","11:59 AM","1592900254","2020-06-23","03:17 AM","728","130.37","1592897163","2020-06-23","02:26 AM","14","94908","0.23","59","258","14","22","0","0","0"
"5428985062283123585","gryphyus","1","Officer","1585833627","2020-04-02","08:20 AM","1585837150","2020-04-02","09:19 AM","59","89.63","1585833967","2020-04-02","08:26 AM","5","5288","0.00","0","15","5","0","0","0","0"
"5428982538624883217","HellYou","1","Officer","1588055892","2020-04-28","01:38 AM","1711823217","2024-03-30","01:26 PM","7493","294.61","1711821537","2024-03-30","12:58 PM","50","2207497","0.93","3102","3339","171","271","0","0","0"
"5428982538626879697","hq4","1","Officer","1585873135","2020-04-02","07:18 PM","1611413333","2021-01-23","08:48 AM","1476","178.82","1611407815","2021-01-23","07:16 AM","22","263936","0.58","295","513","38","62","0","0","0"
"5428995209012737873","HusseinBassel","1","Officer","1588333231","2020-05-01","06:40 AM","1588333838","2020-05-01","06:50 AM","58","27.29","1588330378","2020-05-01","05:52 AM","3","1583","0.06","2","32","0","1","0","0","0"
"5428985062301746529","ItsJasonBorn1234","1","Officer","1586266101","2020-04-07","08:28 AM","1586369852","2020-04-08","01:17 PM","103","80.44","1586367144","2020-04-08","12:32 PM","5","8285","0.13","10","78","1","10","0","0","0"
"5428990295204426481","IXILLE","1","Officer","1587837357","2020-04-25","12:55 PM","1587890469","2020-04-26","03:41 AM","51","28.73","1587889244","2020-04-26","03:20 AM","3","1465","0.00","0","14","1","1","0","0","0"
"5428990295217316225","JenXoTV","1","Officer","1587998061","2020-04-27","09:34 AM","1588000355","2020-04-27","10:12 AM","96","101.76","1587998018","2020-04-27","09:33 AM","5","9769","0.69","35","51","1","3","0","0","0"
"5428985062298771201","kalindorhu","1","Officer","1585916620","2020-04-03","07:23 AM","1585979615","2020-04-04","12:53 AM","138","158.48","1585979562","2020-04-04","12:52 AM","8","21870","0.61","58","95","3","4","0","0","0"
"5428982538626823185","KamamaGaga","1","Officer","1585691357","2020-03-31","04:49 PM","1585935088","2020-04-03","12:31 PM","398","70.58","1585931032","2020-04-03","11:23 AM","9","28089","0.34","40","119","7","12","0","0","0"
"5428977504147023297","KaroiD0401","1","Officer","1587836272","2020-04-25","12:37 PM","1588359238","2020-05-01","01:53 PM","171","122.54","1588358249","2020-05-01","01:37 PM","7","20954","0.10","9","92","3","11","0","0","0"
"5428926375505898449","karrpekin","1","Officer","1587345827","2020-04-19","08:23 PM","1588437956","2020-05-02","11:45 AM","10892","136.84","1588342067","2020-05-01","09:07 AM","43","1490446","0.31","729","2371","229","432","0","0","0"
"5428982538626155825","kasi9","1","Officer","1585835252","2020-04-02","08:47 AM","1677170544","2023-02-23","10:42 AM","3082","101.45","1677170112","2023-02-23","10:35 AM","26","312665","0.50","304","608","59","118","0","0","0"
"5428985062301694961","KazahastanUgrazjaetNam","1","Officer","1586262668","2020-04-07","07:31 AM","1607960144","2020-12-14","09:35 AM","1024","251.96","1607958158","2020-12-14","09:02 AM","22","258009","1.23","505","410","15","56","0","0","0"
"5428985062283026673","kondorP","1","Officer","1585914706","2020-04-03","06:51 AM","1585938301","2020-04-03","01:25 PM","316","43.45","1585935629","2020-04-03","12:40 PM","6","13729","0.13","19","144","2","7","0","0","0"
"5428998138673808049","KrankerG","1","Officer","1589625508","2020-05-16","05:38 AM","1589922471","2020-05-19","04:07 PM","563","140.50","1589920098","2020-05-19","03:28 PM","14","79101","0.72","267","372","11","19","0","0","0"
"5428985062296677617","Kylroy","1","Officer","1585844603","2020-04-02","11:23 AM","1586031625","2020-04-04","03:20 PM","1384","21.41","1586023520","2020-04-04","01:05 PM","9","29626","0.07","17","246","12","34","0","0","0"
"5428957217465924977","L333tt","1","Officer","1588624761","2020-05-04","03:39 PM","1599485414","2020-09-07","08:30 AM","2036","147.32","1599484745","2020-09-07","08:19 AM","23","299938","0.65","386","593","52","75","0","0","0"
"8260956820658465985","Losiner","1","Officer","1590512386","2020-05-26","11:59 AM","1590515685","2020-05-26","12:54 PM","94","90.59","1590511231","2020-05-26","11:40 AM","5","8515","0.19","6","32","2","4","0","0","0"
"5428985062298782929","Metoros","1","Officer","1585936377","2020-04-03","12:52 PM","1588375430","2020-05-01","06:23 PM","1899","113.59","1588369187","2020-05-01","04:39 PM","20","215707","0.54","397","729","32","80","0","0","0"
"5428990295172380801","MIPOCSGO","1","Officer","1587836255","2020-04-25","12:37 PM","1588700151","2020-05-05","12:35 PM","1302","102.14","1588697880","2020-05-05","11:58 AM","16","132982","0.53","160","302","33","50","0","0","0"
"5428995209017451249","mystif1","1","Officer","1588593874","2020-05-04","07:04 AM","1589814147","2020-05-18","10:02 AM","727","104.61","1589805419","2020-05-18","07:36 AM","13","76050","0.67","106","158","21","44","0","0","0"
"5428990295193770625","N13ls3","1","Officer","1588100511","2020-04-28","02:01 PM","1588100678","2020-04-28","02:04 PM","440","80.84","1588099627","2020-04-28","01:47 PM","10","35569","0.30","65","217","15","13","0","0","0"
"5428995208996890641","Nick2002229","1","Officer","1588233795","2020-04-30","03:03 AM","1588451194","2020-05-02","03:26 PM","1223","148.10","1588450647","2020-05-02","03:17 PM","19","181122","0.89","269","303","30","44","0","0","0"
"8277098526460959057","NooBest228","1","Officer","1588006732","2020-04-27","11:58 AM","1638588746","2021-12-03","09:32 PM","3869","248.41","1638588362","2021-12-03","09:26 PM","36","961080","1.57","1853","1181","77","197","0","0","0"
"5428985062296803489","Norterry","1","Officer","1585914455","2020-04-03","06:47 AM","1585914528","2020-04-03","06:48 AM","16","0.00","1585913927","2020-04-03","06:38 AM","1","0","0.00","0","4","0","0","0","0","0"
"8280485726068390657","Ocronomicon","1","Officer","1585833637","2020-04-02","08:20 AM","1586696586","2020-04-12","08:03 AM","1116","131.75","1586696471","2020-04-12","08:01 AM","17","147037","0.82","304","370","16","19","0","0","0"
"8281692389110865953","Outside84","1","Officer","1585949353","2020-04-03","04:29 PM","1585950265","2020-04-03","04:44 PM","56","127.14","1585949101","2020-04-03","04:25 PM","5","7120","0.93","14","15","0","6","0","0","0"
"5428990295218764785","pastaishere","1","Officer","1588079107","2020-04-28","08:05 AM","1614086563","2021-02-23","07:22 AM","750","148.57","1614084526","2021-02-23","06:48 AM","19","111428","0.47","175","372","20","36","0","0","0"
"5428985062298845729","Razefuchs","1","Officer","1585922103","2020-04-03","08:55 AM","1585987669","2020-04-04","03:07 AM","237","101.06","1585985446","2020-04-04","02:30 AM","8","23951","0.23","21","92","4","25","0","0","0"
"5428982538626697457","Sa1djeN","1","Officer","1585673516","2020-03-31","11:51 AM","1616877580","2021-03-27","03:39 PM","4614","155.01","1616875037","2021-03-27","02:57 PM","32","715224","0.71","1777","2495","115","177","0","0","0"
"5428990295173557345","Stazwei","1","Officer","1587402448","2020-04-20","12:07 PM","1587421634","2020-04-20","05:27 PM","131","52.78","1587418043","2020-04-20","04:27 PM","5","6914","0.45","15","33","2","2","0","0","0"
"5428990295173556289","stoycho997","1","Officer","1587914481","2020-04-26","10:21 AM","1587914921","2020-04-26","10:28 AM","35","0.00","1587914337","2020-04-26","10:18 AM","1","0","0.00","0","6","0","2","0","0","0"
"5428982538626294609","Timan76","1","Officer","1585932285","2020-04-03","11:44 AM","1585932805","2020-04-03","11:53 AM","14","0.00","1585932040","2020-04-03","11:40 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428990295216861393","Treterpack","1","Officer","1588531031","2020-05-03","01:37 PM","1589736291","2020-05-17","12:24 PM","393","82.54","1589733659","2020-05-17","11:40 AM","9","32440","0.28","41","146","18","12","0","0","0"
"5428985062300744145","TwiistedMxx","1","Officer","1585998171","2020-04-04","06:02 AM","1586641315","2020-04-11","04:41 PM","19","3.95","1586640712","2020-04-11","04:31 PM","1","75","0.00","0","3","0","0","0","0","0"
"5428985062296684321","UTAHKO","1","Officer","1585838408","2020-04-02","09:40 AM","1592206748","2020-06-15","02:39 AM","1996","85.78","1592205913","2020-06-15","02:25 AM","19","171212","0.50","400","793","48","78","0","0","0"
"5428995209021712641","VSLIAM","1","Officer","1588680833","2020-05-05","07:13 AM","1589388029","2020-05-13","11:40 AM","1577","251.04","1589383052","2020-05-13","10:17 AM","26","395884","1.37","1127","821","45","59","0","0","0"
"5428926375528870593","XEtebetorX","1","Officer","1590062337","2020-05-21","06:58 AM","1612434291","2021-02-04","04:24 AM","1087","120.87","1612429364","2021-02-04","03:02 AM","16","131381","0.51","201","397","14","26","0","0","0"
"5428985062298869873","xXCz4rXx","1","Officer","1585914056","2020-04-03","06:40 AM","1585916466","2020-04-03","07:21 AM","45","2.73","1585915174","2020-04-03","06:59 AM","2","123","0.11","1","9","0","1","0","0","0"
"5428990295146674769","YeBoyPahor","1","Officer","1587998177","2020-04-27","09:36 AM","1588261533","2020-04-30","10:45 AM","114","104.61","1588260642","2020-04-30","10:30 AM","6","11926","1.17","34","29","0","6","0","0","0"
