"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428168624800197009","Agaliareptt","3","Grunt","1393778944","2014-03-02","10:49 AM","1397748957","2014-04-17","10:35 AM","7089","146.87","1397748338","2014-04-17","10:25 AM","34","1041128","1.02","1661","1625","287","292","0","0","0"
"5428292913158933281","Agent16","3","Grunt","1420948869","2015-01-10","10:01 PM","1421197739","2015-01-13","07:08 PM","263","88.59","1421195431","2015-01-13","06:30 PM","7","23298","0.39","38","97","2","8","0","0","0"
"5428188896398507937","Allmely","3","Grunt","1397683963","2014-04-16","04:32 PM","1398738357","2014-04-28","09:25 PM","2418","110.32","1398737941","2014-04-28","09:19 PM","20","266749","0.79","445","564","86","107","0","0","0"
"5428238902661768081","Altansari","3","Grunt","1409101111","2014-08-26","07:58 PM","1538590696","2018-10-03","01:18 PM","2698","334.20","1538588868","2018-10-03","12:47 PM","32","901673","0.66","644","980","60","129","0","0","0"
"5428292913160859505","AmraphenIII","3","Grunt","1421629831","2015-01-18","07:10 PM","1430969822","2015-05-06","10:37 PM","1247","140.55","1430962312","2015-05-06","08:31 PM","17","175260","0.19","130","695","5","123","0","0","0"
"5428292913160420145","AngelofNocte","3","Grunt","1421628313","2015-01-18","06:45 PM","1421515186","2015-01-17","11:19 AM","157","46.45","1421511302","2015-01-17","10:15 AM","5","7293","0.62","16","26","1","3","0","0","0"
"5428153774128255777","ArchonNervosi","3","Grunt","1389237796","2014-01-08","09:23 PM","1556762332","2019-05-01","08:58 PM","4383","133.21","1556760996","2019-05-01","08:36 PM","27","583863","0.56","460","822","103","205","0","0","0"
"5428381682173380257","AugustinusUSN","3","Grunt","1451269414","2015-12-27","08:23 PM","1443033959","2015-09-23","01:45 PM","176","63.84","1443033903","2015-09-23","01:45 PM","6","11236","0.22","13","60","0","6","0","0","0"
"5428105192792057201","Avarious","3","Grunt","1400437543","2014-05-18","01:25 PM","1410045282","2014-09-06","06:14 PM","2875","173.45","1410044497","2014-09-06","06:01 PM","26","498665","1.02","829","812","71","157","0","0","0"
"5428381682173584161","BadAzzChick84","3","Grunt","1442969966","2015-09-22","07:59 PM","1510381159","2017-11-11","12:19 AM","699","31.31","1510378022","2017-11-10","11:27 PM","8","21888","0.03","3","105","5","27","0","0","0"
"5428292913158925697","Bajur","3","Grunt","1420939500","2015-01-10","07:25 PM","1421114866","2015-01-12","08:07 PM","65","7.32","1421114501","2015-01-12","08:01 PM","2","476","0.00","0","17","1","1","0","0","0"
"5428139972581767537","BanditoRoyal","3","Patriot","1388212205","2013-12-28","12:30 AM","1603350274","2020-10-22","02:04 AM","7302","159.32","1603334294","2020-10-21","09:38 PM","36","1163386","1.63","1808","1111","217","327","0","0","0"
"5428285306556035105","Bang360Salad","3","Grunt","1419393678","2014-12-23","10:01 PM","1449617183","2015-12-08","05:26 PM","78","0.00","1449616862","2015-12-08","05:21 PM","1","0","0.00","0","9","0","2","0","0","0"
"5428011263292866881","Barbarotto","3","Grunt","1421801876","2015-01-20","06:57 PM","1421805410","2015-01-20","07:56 PM","975","43.24","1421800697","2015-01-20","06:38 PM","10","42163","0.35","84","237","41","72","0","0","0"
"5428184188502012865","BattleDwarf","3","Grunt","1395285692","2014-03-19","10:21 PM","1507082392","2017-10-03","08:59 PM","3904","95.18","1507073582","2017-10-03","06:33 PM","23","371589","0.88","715","808","96","132","0","0","0"
"5428161003960130241","Bawalbaba3","3","Patriot","1389625570","2014-01-13","09:06 AM","1633731969","2021-10-08","05:26 PM","9608","140.97","1633730867","2021-10-08","05:07 PM","38","1354457","1.21","2725","2251","291","376","0","0","0"
"5428109895926706785","BEEBLEBOX42","3","Grunt","1421547053","2015-01-17","08:10 PM","1457423122","2016-03-08","01:45 AM","2407","128.13","1457419849","2016-03-08","12:50 AM","22","308420","0.65","382","592","59","144","0","0","0"
"5428037660460223553","BerzloyBaWZz","3","Grunt","1421521420","2015-01-17","01:03 PM","1456699748","2016-02-28","04:49 PM","30412","114.39","1456699248","2016-02-28","04:40 PM","54","3478832","0.97","5675","5850","815","1144","0","0","0"
"5428034441446415873","Bhaalspawn425","3","Grunt","1421634781","2015-01-18","08:33 PM","1460427185","2016-04-11","09:13 PM","12158","146.80","1460425906","2016-04-11","08:51 PM","42","1784789","0.83","3478","4202","439","557","0","0","0"
"5428053362644398033","BiggieSmallsCarrot","3","Grunt","1388818233","2014-01-04","12:50 AM","1441684919","2015-09-07","11:01 PM","3458","112.74","1441679459","2015-09-07","09:30 PM","24","389838","0.99","942","952","125","133","0","0","0"
"5428209189756773889","BillyBobTheGreatest","3","Grunt","1404527392","2014-07-04","09:29 PM","1404860289","2014-07-08","05:58 PM","3119","220.79","1404859888","2014-07-08","05:51 PM","29","688641","1.10","1173","1068","80","129","0","0","0"
"5428292913159927553","BlackThornGaming","3","Grunt","1421462282","2015-01-16","08:38 PM","1422032074","2015-01-23","10:54 AM","37","35.22","1422031535","2015-01-23","10:45 AM","2","1303","0.10","1","10","0","5","0","0","0"
"5428285306555672721","BLAH1","3","Grunt","1421539669","2015-01-17","06:07 PM","1428853832","2015-04-12","10:50 AM","2314","196.17","1428851984","2015-04-12","10:19 AM","25","453929","1.02","771","753","33","104","0","0","0"
"5428201940302403585","BlamHeadshot","3","Grunt","1418963312","2014-12-18","10:28 PM","1588216184","2020-04-29","10:09 PM","1072","99.21","1588215917","2020-04-29","10:05 PM","14","106358","0.39","160","410","18","52","0","0","0"
"5428232026855617105","BlazingVictini","3","Grunt","1422062401","2015-01-23","07:20 PM","1553989657","2019-03-30","06:47 PM","227","67.42","1553989205","2019-03-30","06:40 PM","6","15305","0.25","21","84","0","22","0","0","0"
"5428204126945518017","BleedTheWayTR","3","Grunt","1400208803","2014-05-15","09:53 PM","1461996594","2016-04-30","01:09 AM","16241","255.69","1461991927","2016-04-29","11:52 PM","58","4152732","1.20","4086","3396","312","727","0","0","0"
"5428204126948465505","BloodVoid","3","Grunt","1402543386","2014-06-11","10:23 PM","1404251552","2014-07-01","04:52 PM","1843","164.35","1404251390","2014-07-01","04:49 PM","21","302893","1.45","856","590","60","120","0","0","0"
"5428297992007474033","BluemercyLOL","3","Grunt","1423426699","2015-02-08","02:18 PM","1464681215","2016-05-31","02:53 AM","1193","71.77","1464670926","2016-05-31","12:02 AM","13","85627","0.52","146","281","11","47","0","0","0"
"5428229842966819185","bob32546","3","Grunt","1405987996","2014-07-21","07:13 PM","1405989036","2014-07-21","07:30 PM","132","16.61","1405981102","2014-07-21","05:18 PM","3","2193","0.11","2","19","4","1","0","0","0"
"5428209189753207265","Bommr","3","Grunt","1401068536","2014-05-25","08:42 PM","1402538666","2014-06-11","09:04 PM","749","49.90","1402535404","2014-06-11","08:10 PM","9","37375","0.17","23","134","10","38","0","0","0"
"5428292913160896241","Borw","3","Grunt","1422059881","2015-01-23","06:38 PM","1426629990","2015-03-17","05:06 PM","695","102.21","1426628809","2015-03-17","04:46 PM","12","71033","0.31","78","254","11","42","0","0","0"
"5428226580942367697","Brawly1818","3","Grunt","1422066168","2015-01-23","08:22 PM","1422330787","2015-01-26","09:53 PM","695","154.78","1422326944","2015-01-26","08:49 PM","14","107573","0.77","165","215","27","25","0","0","0"
"5428297992007678497","Brinii","3","Grunt","1424109188","2015-02-16","11:53 AM","1433511932","2015-06-05","08:45 AM","2308","533.67","1433510677","2015-06-05","08:24 AM","36","1231716","2.39","2538","1060","38","160","0","0","0"
"5429207952383108209","BrobinRTIL","3","Council","1639115748","2021-12-09","11:55 PM","1661800461","2022-08-29","02:14 PM","3","0.00","1661800432","2022-08-29","02:13 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428055175456785537","Brunts","3","Patriot","1389741629","2014-01-14","05:20 PM","1420182615","2015-01-02","01:10 AM","3758","89.60","1420180475","2015-01-02","12:34 AM","22","336704","0.86","845","986","101","165","0","0","0"
"5428057349737007841","Bubmo","3","Patriot","1391838562","2014-02-07","11:49 PM","1520051716","2018-03-02","10:35 PM","13635","105.15","1520050395","2018-03-02","10:13 PM","39","1433746","0.56","1550","2778","446","531","0","0","0"
"5428238902661783313","BugEyes3","3","Grunt","1413593803","2014-10-17","07:56 PM","1506566477","2017-09-27","09:41 PM","1447","111.66","1506566060","2017-09-27","09:34 PM","17","161574","0.09","66","698","21","62","0","0","0"
"5428285306555419377","CaptainGHosty896","3","Grunt","1451269415","2015-12-27","08:23 PM","1550803267","2019-02-21","08:41 PM","1082","97.93","1550800137","2019-02-21","07:48 PM","15","105963","0.48","253","522","15","63","0","0","0"
"5428191068396755233","CaptianNick","3","Grunt","1397278018","2014-04-11","11:46 PM","1643698958","2022-02-01","01:02 AM","2994","79.08","1643697904","2022-02-01","12:45 AM","19","236778","0.31","271","880","66","158","0","0","0"
"5428077650811144577","CarltonR","3","Grunt","1400626935","2014-05-20","06:02 PM","1589489522","2020-05-14","03:52 PM","13621","97.08","1589489357","2020-05-14","03:49 PM","37","1322261","0.22","833","3704","371","887","0","0","0"
"5428109895933055729","cdsmith918","3","Patriot","1393474632","2014-02-26","10:17 PM","1406501321","2014-07-27","05:48 PM","5556","91.76","1406501191","2014-07-27","05:46 PM","26","509799","0.41","520","1274","147","194","0","0","0"
"5428163811599302673","CENGiZCIS","3","Grunt","1393453062","2014-02-26","04:17 PM","1398356968","2014-04-24","11:29 AM","14952","59.75","1398355208","2014-04-24","11:00 AM","32","893429","0.28","1216","4303","382","737","0","0","0"
"5428197983268639441","Cesr","3","Grunt","1399765229","2014-05-10","06:40 PM","1420931860","2015-01-10","05:17 PM","2079","135.88","1420930497","2015-01-10","04:54 PM","21","282485","0.95","287","301","48","120","0","0","0"
"5428197983262428273","ChefSmitty","3","Grunt","1399765239","2014-05-10","06:40 PM","1401758106","2014-06-02","08:15 PM","788","51.54","1401754754","2014-06-02","07:19 PM","9","40614","0.20","35","177","30","22","0","0","0"
"5428213558404373105","chinchin420","3","Grunt","1403659198","2014-06-24","08:19 PM","1405714955","2014-07-18","03:22 PM","265","84.81","1405714624","2014-07-18","03:17 PM","7","22474","0.68","52","76","5","18","0","0","0"
"5428100110518146673","ChinnyTR","3","Grunt","1421450495","2015-01-16","05:21 PM","1423434716","2015-02-08","04:31 PM","1144","207.30","1423433374","2015-02-08","04:09 PM","19","237150","1.73","509","294","24","32","0","0","0"
"5428039149545465745","Clone32543","3","Grunt","1418959330","2014-12-18","09:22 PM","1419660853","2014-12-27","12:14 AM","1902","126.12","1419654371","2014-12-26","10:26 PM","19","239880","0.98","486","497","27","169","0","0","0"
"5428204126941678641","CoaBalboa","3","Grunt","1422750001","2015-01-31","06:20 PM","1672355671","2022-12-29","05:14 PM","3684","101.61","1672349926","2022-12-29","03:38 PM","23","374347","0.54","323","597","86","181","0","0","0"
"5428102290028765169","Confussionwars","3","Grunt","1420598600","2015-01-06","08:43 PM","1421029298","2015-01-11","08:21 PM","977","141.11","1421025142","2015-01-11","07:12 PM","15","137860","0.77","178","230","22","37","0","0","0"
"5428016813492930273","Corfax","3","Grunt","1403216178","2014-06-19","05:16 PM","1405280940","2014-07-13","02:49 PM","12897","137.46","1405280880","2014-07-13","02:48 PM","42","1772835","1.74","2377","1367","415","313","0","0","0"
"5428292913160767249","CptSlaughter97","3","Grunt","1421628315","2015-01-18","06:45 PM","1426430608","2015-03-15","09:43 AM","56","100.30","1426430258","2015-03-15","09:37 AM","4","5617","0.16","3","19","1","3","0","0","0"
"5428280608553480785","crackbox","3","Grunt","1418961769","2014-12-18","10:02 PM","1418963520","2014-12-18","10:32 PM","176","42.31","1418963507","2014-12-18","10:31 PM","5","7446","0.15","13","88","6","7","0","0","0"
"5428280608553403633","CRANKSHAFTJONES","3","Grunt","1421626497","2015-01-18","06:14 PM","1421632913","2015-01-18","08:01 PM","699","82.34","1421625885","2015-01-18","06:04 PM","11","57554","0.19","76","392","8","64","0","0","0"
"5428204126933245969","CritMedi","3","Grunt","1399765245","2014-05-10","06:40 PM","1407470797","2014-08-07","11:06 PM","3637","164.34","1407467408","2014-08-07","10:10 PM","27","597719","0.66","783","1187","83","235","0","0","0"
"5428163811599313969","Curfew","3","Grunt","1391547831","2014-02-04","03:03 PM","1404077581","2014-06-29","04:33 PM","2645","158.14","1404073609","2014-06-29","03:26 PM","24","418289","2.29","1313","573","55","117","0","0","0"
"5428076919567773761","Dariiuss","3","Grunt","1393215475","2014-02-23","10:17 PM","1497135050","2017-06-10","05:50 PM","3346","210.88","1497133446","2017-06-10","05:24 PM","29","705614","1.22","1245","1021","152","130","0","0","0"
"5428292913160037329","DavidFonseca","3","Grunt","1421449672","2015-01-16","05:07 PM","1421450106","2015-01-16","05:15 PM","8","0.00","1421449614","2015-01-16","05:06 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428016813487882721","deathstar500","3","Grunt","1393126827","2014-02-22","09:40 PM","1397358371","2014-04-12","10:06 PM","21219","155.45","1397358000","2014-04-12","10:00 PM","53","3298486","0.83","5015","6076","1473","973","0","0","0"
"5428011263312784433","Deemer01","3","Grunt","1406314179","2014-07-25","01:49 PM","1462756766","2016-05-08","08:19 PM","2782","195.56","1462756158","2016-05-08","08:09 PM","27","544050","1.23","526","428","89","123","0","0","0"
"5428208486478348689","DerekRodman","3","Grunt","1401035306","2014-05-25","11:28 AM","1631989881","2021-09-18","01:31 PM","921","114.55","1631980780","2021-09-18","10:59 AM","15","105501","0.72","330","460","25","35","0","0","0"
"5428222237686866401","DerrickZoolander","3","Grunt","1405027023","2014-07-10","04:17 PM","1410297265","2014-09-09","04:14 PM","4103","349.43","1410297251","2014-09-09","04:14 PM","38","1433700","1.51","1488","984","84","119","0","0","0"
"5428297992006631265","DihydrogenMohoxide","3","Grunt","1422152056","2015-01-24","08:14 PM","1435708372","2015-06-30","06:52 PM","2691","163.08","1435704168","2015-06-30","05:42 PM","25","438852","0.58","521","905","31","176","0","0","0"
"5428011263308986193","DingoSin","3","Grunt","1407040884","2014-08-02","11:41 PM","1408773325","2014-08-23","12:55 AM","2976","70.66","1408766418","2014-08-22","11:00 PM","18","210285","0.59","447","756","69","169","0","0","0"
"5428297991998763553","DoctorDinosaur","3","Grunt","1422160526","2015-01-24","10:35 PM","1422231268","2015-01-25","06:14 PM","202","111.26","1422230399","2015-01-25","05:59 PM","7","22474","0.32","45","141","0","18","0","0","0"
"5428082724753980657","donttakeno","3","Grunt","1392397739","2014-02-14","11:08 AM","1569660255","2019-09-28","03:44 AM","12575","111.61","1569660118","2019-09-28","03:41 AM","38","1403465","0.74","2224","3011","294","411","0","0","0"
"5428351605418270001","Donttazemebrogan","3","Grunt","1434914143","2015-06-21","02:15 PM","1434916933","2015-06-21","03:02 PM","81","8.49","1434912051","2015-06-21","01:40 PM","2","688","0.13","2","16","0","6","0","0","0"
"5428010917252605857","Doomstar","3","Grunt","1421015570","2015-01-11","04:32 PM","1458949759","2016-03-25","06:49 PM","14427","136.47","1458948833","2016-03-25","06:33 PM","43","1968863","0.83","3606","4370","486","653","0","0","0"
"5428208486478337185","DotPer","3","Grunt","1400726378","2014-05-21","09:39 PM","1405716603","2014-07-18","03:50 PM","4280","174.57","1405716145","2014-07-18","03:42 PM","30","747144","1.43","1575","1101","143","223","0","0","0"
"5428379721206698785","DRAGON999999","3","Grunt","1451269414","2015-12-27","08:23 PM","1442013366","2015-09-11","06:16 PM","373","54.41","1442009878","2015-09-11","05:17 PM","9","20296","0.33","47","144","5","13","0","0","0"
"5428280608552313841","DrManhattan17","3","Grunt","1432440298","2015-05-23","11:04 PM","1436934850","2015-07-14","11:34 PM","409","124.05","1436933353","2015-07-14","11:09 PM","10","50738","0.60","107","178","5","16","0","0","0"
"5428209189756509185","Drooboda","3","Grunt","1403663583","2014-06-24","09:33 PM","1463971262","2016-05-22","09:41 PM","3740","155.90","1463966563","2016-05-22","08:22 PM","28","583081","0.73","620","855","106","161","0","0","0"
"5428285306548413793","druidsdemise","3","Grunt","1418959405","2014-12-18","09:23 PM","1430365396","2015-04-29","10:43 PM","3075","199.59","1430365380","2015-04-29","10:43 PM","28","613729","0.60","1001","1657","56","121","0","0","0"
"5428292913160406417","dsghrgh5redhrdfhhreth","3","Grunt","1421630274","2015-01-18","07:17 PM","1421955105","2015-01-22","01:31 PM","127","11.70","1421954754","2015-01-22","01:25 PM","2","1486","0.05","2","38","0","4","0","0","0"
"5428010917272508785","Duckster","3","Grunt","1393916719","2014-03-04","01:05 AM","1660646047","2022-08-16","05:34 AM","12944","118.38","1660635420","2022-08-16","02:37 AM","40","1532324","1.05","2983","2843","539","594","0","0","0"
"5428292913158885793","DumbZero","3","Grunt","1421628312","2015-01-18","06:45 PM","1421512592","2015-01-17","10:36 AM","187","147.65","1421511935","2015-01-17","10:25 AM","8","27610","0.28","15","54","3","14","0","0","0"
"5428204126943596705","dumpdump28","3","Grunt","1400437605","2014-05-18","01:26 PM","1402085290","2014-06-06","03:08 PM","1778","65.52","1402085164","2014-06-06","03:06 PM","14","116494","0.35","161","462","36","97","0","0","0"
"5428292913159190097","ecb021","3","Grunt","1421024383","2015-01-11","06:59 PM","1425072111","2015-02-27","03:21 PM","1088","147.31","1425068336","2015-02-27","02:18 PM","16","160268","0.41","174","424","34","47","0","0","0"
"5428272618456749057","Elzorath","3","Grunt","1419134052","2014-12-20","09:54 PM","1422300515","2015-01-26","01:28 PM","2027","192.44","1422300211","2015-01-26","01:23 PM","23","390069","0.57","376","657","33","99","0","0","0"
"5428197983253356193","EvilThis","3","Grunt","1400294024","2014-05-16","09:33 PM","1408246648","2014-08-16","10:37 PM","3016","90.60","1408244971","2014-08-16","10:09 PM","20","273260","0.46","304","656","86","104","0","0","0"
"5428204126942287569","FappDragon","3","Grunt","1400201436","2014-05-15","07:50 PM","1400885720","2014-05-23","05:55 PM","1925","106.39","1400885697","2014-05-23","05:54 PM","18","204794","0.58","248","430","49","81","0","0","0"
"5428359100722995857","Fig2","3","Grunt","1436739560","2015-07-12","05:19 PM","1436761810","2015-07-12","11:30 PM","323","168.42","1436756872","2015-07-12","10:07 PM","11","54400","0.74","118","160","7","13","0","0","0"
"5428176321550137889","FluffSparkles","3","Grunt","1393645434","2014-02-28","09:43 PM","1441073226","2015-08-31","09:07 PM","2859","278.80","1441070076","2015-08-31","08:14 PM","31","797078","2.02","1575","778","72","167","0","0","0"
"5428188896449229889","Fonso2","3","Grunt","1421456200","2015-01-16","06:56 PM","1547671018","2019-01-16","02:36 PM","924","91.53","1547669230","2019-01-16","02:07 PM","13","84570","0.54","155","287","21","68","0","0","0"
"5428262821972262129","FootShotParty","3","Grunt","1414919441","2014-11-02","03:10 AM","1615848265","2021-03-15","05:44 PM","443","196.41","1615844453","2021-03-15","04:40 PM","13","87009","0.68","126","184","7","41","0","0","0"
"5428085262500494753","Fragleroc","3","Grunt","1392365048","2014-02-14","02:04 AM","1399099806","2014-05-03","01:50 AM","1718","95.87","1399099624","2014-05-03","01:47 AM","16","164697","0.58","350","606","53","96","0","0","0"
"5428094673256589297","Fragpuff","3","Grunt","1423428456","2015-02-08","02:47 PM","1452668527","2016-01-13","01:02 AM","4542","203.23","1452666951","2016-01-13","12:35 AM","32","923084","1.32","2204","1675","119","288","0","0","0"
"5428226580941173761","Frit4","3","Grunt","1421547189","2015-01-17","08:13 PM","1421550422","2015-01-17","09:07 PM","223","95.97","1421544286","2015-01-17","07:24 PM","7","21402","0.46","27","59","2","25","0","0","0"
"5428191068372779361","FuriousPaco","3","Grunt","1402288484","2014-06-08","11:34 PM","1632721580","2021-09-27","12:46 AM","2181","154.51","1632706869","2021-09-26","08:41 PM","24","336996","1.00","698","697","62","121","0","0","0"
"5428153774125353489","FuryHog","3","Grunt","1421631079","2015-01-18","07:31 PM","1452795687","2016-01-14","12:21 PM","4828","219.79","1452795211","2016-01-14","12:13 PM","34","1061127","1.41","1303","921","141","148","0","0","0"
"5428173716357802753","gatveredamme","3","Grunt","1394401079","2014-03-09","04:37 PM","1704659500","2024-01-07","02:31 PM","102093","123.02","1704654372","2024-01-07","01:06 PM","97","12559092","0.62","13442","21665","1494","4660","0","0","0"
"5428013610465397249","GershDernit","3","Grunt","1420598600","2015-01-06","08:43 PM","1420600050","2015-01-06","09:07 PM","1941","56.04","1420598338","2015-01-06","08:38 PM","14","108773","0.24","118","497","40","106","0","0","0"
"5428236353135105665","Giovana","3","Grunt","1407288808","2014-08-05","08:33 PM","1408838545","2014-08-23","07:02 PM","676","104.36","1408837907","2014-08-23","06:51 PM","12","70550","0.70","163","233","18","43","0","0","0"
"5428044677966637025","gmanschmidt","3","Grunt","1421450986","2015-01-16","05:29 PM","1443298830","2015-09-26","03:20 PM","648","67.29","1443298551","2015-09-26","03:15 PM","10","43602","0.51","80","156","8","41","0","0","0"
"5428109895933055441","gogetta1","3","Patriot","1394153211","2014-03-06","06:46 PM","1462120321","2016-05-01","11:32 AM","7099","100.68","1462111667","2016-05-01","09:07 AM","30","714705","0.44","786","1775","187","274","0","0","0"
"5428262198104344865","Graftys","3","Grunt","1422405672","2015-01-27","06:41 PM","1426623877","2015-03-17","03:24 PM","3427","119.56","1426622342","2015-03-17","02:59 PM","24","409721","0.50","551","1112","63","217","0","0","0"
"5428351605415466641","GreccoRoman","3","Grunt","1434858437","2015-06-20","10:47 PM","1451336807","2015-12-28","03:06 PM","721","99.62","1451335906","2015-12-28","02:51 PM","12","71826","0.33","104","316","12","36","0","0","0"
"5428037660469007409","GrilledRamen","3","Grunt","1393387617","2014-02-25","10:06 PM","1623216976","2021-06-09","12:36 AM","8175","63.55","1623214899","2021-06-09","12:01 AM","26","519532","0.62","833","1350","256","519","0","0","0"
"5428047126262497617","gunwhip","3","Grunt","1405822286","2014-07-19","09:11 PM","1410753017","2014-09-14","10:50 PM","5504","70.98","1410742891","2014-09-14","08:01 PM","23","390673","0.37","358","965","120","179","0","0","0"
"5428021124284790849","GuruChaz","3","Patriot","1391564291","2014-02-04","07:38 PM","1430510809","2015-05-01","03:06 PM","5724","117.41","1430510395","2015-05-01","02:59 PM","29","672033","0.27","241","888","199","210","0","0","0"
"5428292913160036385","HalliburtonCompany","3","Grunt","1421468028","2015-01-16","10:13 PM","1422765146","2015-01-31","10:32 PM","542","123.68","1422763118","2015-01-31","09:58 PM","11","67035","0.52","161","309","2","41","0","0","0"
"5428261734451381313","HalohatchRepublic","3","Grunt","1421004038","2015-01-11","01:20 PM","1517971877","2018-02-06","08:51 PM","1530","144.19","1517970092","2018-02-06","08:21 PM","19","220614","0.35","250","714","27","78","0","0","0"
"5428275156768954529","HellsingGunman","3","Grunt","1418956042","2014-12-18","08:27 PM","1418958076","2014-12-18","09:01 PM","298","106.71","1418953545","2014-12-18","07:45 PM","8","31801","0.21","37","180","7","23","0","0","0"
"5428285306555301777","Hodorhodorhodorohodor","3","Grunt","1421566918","2015-01-18","01:41 AM","1421908138","2015-01-22","12:28 AM","1506","222.18","1421907614","2015-01-22","12:20 AM","22","334605","0.63","234","370","13","108","0","0","0"
"5428013610479890737","Hoenirr","3","Grunt","1390864379","2014-01-27","05:12 PM","1427012823","2015-03-22","03:27 AM","2986","70.13","1427012666","2015-03-22","03:24 AM","18","209414","0.66","503","758","64","106","0","0","0"
"5428191068404265345","hopz","3","Grunt","1397684121","2014-04-16","04:35 PM","1398385548","2014-04-24","07:25 PM","2301","122.76","1398385497","2014-04-24","07:24 PM","21","282475","0.48","298","615","93","97","0","0","0"
"5428010917252019841","HottButter","3","Grunt","1401421452","2014-05-29","10:44 PM","1583806385","2020-03-09","09:13 PM","12954","290.72","1583804119","2020-03-09","08:35 PM","56","3765988","1.24","3947","3179","565","563","0","0","0"
"5428026242702243073","HunterC96","3","Grunt","1395980687","2014-03-27","11:24 PM","1611113463","2021-01-19","09:31 PM","4972","78.41","1611110476","2021-01-19","08:41 PM","23","389841","0.46","645","1403","100","225","0","0","0"
"5428123302617165857","Illusionlight","3","Grunt","1390864386","2014-01-27","05:13 PM","1412591865","2014-10-06","05:37 AM","2762","70.82","1412589691","2014-10-06","05:01 AM","18","195616","0.90","480","536","61","102","0","0","0"
"5428292913160043249","imfrickenbadTR","3","Grunt","1421453086","2015-01-16","06:04 PM","1421455813","2015-01-16","06:50 PM","57","172.11","1421452413","2015-01-16","05:53 PM","5","9810","2.75","11","4","0","2","0","0","0"
"5428292913160913857","Imperfections","3","Grunt","1422405668","2015-01-27","06:41 PM","1423956792","2015-02-14","05:33 PM","849","168.33","1423956618","2015-02-14","05:30 PM","16","142911","0.61","337","556","15","50","0","0","0"
"5428201940312865025","Iskandar","3","Patriot","1399765221","2014-05-10","06:40 PM","1641688818","2022-01-08","06:40 PM","11110","101.74","1641685983","2022-01-08","05:53 PM","35","1130278","0.43","1138","2633","229","481","0","0","0"
"5428106629455788321","Iyann","3","Grunt","1397404523","2014-04-13","10:55 AM","1401406175","2014-05-29","06:29 PM","6061","97.92","1401403021","2014-05-29","05:37 PM","27","593492","0.82","769","942","148","298","0","0","0"
"5428011263444281201","JakNexus","3","Grunt","1403997071","2014-06-28","06:11 PM","1454781855","2016-02-06","12:04 PM","18550","220.11","1454780358","2016-02-06","11:39 AM","58","4083006","1.55","7081","4557","450","720","0","0","0"
"5428292913160596785","James4596","3","Grunt","1421564783","2015-01-18","01:06 AM","1421567525","2015-01-18","01:52 AM","114","86.40","1421560873","2015-01-18","12:01 AM","5","9850","0.26","15","57","1","11","0","0","0"
"5428010618040157633","JamesBond007","3","Grunt","1421807443","2015-01-20","08:30 PM","1422075214","2015-01-23","10:53 PM","1774","127.45","1422072913","2015-01-23","10:15 PM","19","226096","1.11","505","454","37","72","0","0","0"
"5428188896449219857","Javks","3","Grunt","1397276591","2014-04-11","11:23 PM","1435889421","2015-07-02","09:10 PM","1366","72.66","1435888271","2015-07-02","08:51 PM","13","99254","0.43","140","326","35","54","0","0","0"
"5428011263429261697","Jaybyrd","3","Grunt","1401035271","2014-05-25","11:27 AM","1403052054","2014-06-17","07:40 PM","17992","118.53","1403051978","2014-06-17","07:39 PM","45","2132511","1.26","5324","4230","832","1248","0","0","0"
"5428153774084879617","Jeadey","3","Patriot","1389244093","2014-01-08","11:08 PM","1664681365","2022-10-01","10:29 PM","7111","85.35","1664679623","2022-10-01","10:00 PM","28","606933","1.04","776","744","310","228","0","0","0"
"5428191068396761297","Jennylicious","3","Patriot","1399765240","2014-05-10","06:40 PM","1404887864","2014-07-09","01:37 AM","12570","96.52","1404879792","2014-07-08","11:23 PM","36","1213269","1.26","1687","1343","387","534","0","0","0"
"5428109895927919345","JETSof204","3","Grunt","1407633206","2014-08-09","08:13 PM","1407633901","2014-08-09","08:25 PM","2721","76.89","1407631558","2014-08-09","07:45 PM","18","209219","0.32","202","637","106","92","0","0","0"
"5428163811594346865","jlbf1matamor2","3","Grunt","1391625502","2014-02-05","12:38 PM","1473086951","2016-09-05","09:49 AM","14901","81.01","1473085500","2016-09-05","09:25 AM","36","1207069","0.48","798","1655","380","655","0","0","0"
"5428117512198332561","JLeazh","3","Grunt","1397684099","2014-04-16","04:34 PM","1464489148","2016-05-28","09:32 PM","2166","148.04","1464488963","2016-05-28","09:29 PM","22","320647","1.82","463","254","63","94","0","0","0"
"5428297992011516785","JoeEngland","3","Grunt","1424109191","2015-02-16","11:53 AM","1423817624","2015-02-13","02:53 AM","85","59.69","1423812553","2015-02-13","01:29 AM","4","5074","0.48","13","27","1","5","0","0","0"
"5428010917264017025","JoeyBelladonna","3","Grunt","1391968098","2014-02-09","11:48 AM","1523223493","2018-04-08","04:38 PM","17567","196.84","1523223479","2018-04-08","04:37 PM","54","3457871","1.78","6068","3404","541","645","0","0","0"
