"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428153774067595921","aMusketear","3","Trooper","1389131897","2014-01-07","03:58 PM","1685025486","2023-05-25","09:38 AM","19385","83.35","1685024988","2023-05-25","09:29 AM","40","1615715","0.22","929","4231","533","904","0","0","0"
"5428010917264148945","ArcLightNL","3","Trooper","1414871250","2014-11-01","02:47 PM","1590789216","2020-05-29","04:53 PM","33297","207.60","1590777311","2020-05-29","01:35 PM","71","6912343","1.31","12786","9791","1319","1625","0","0","0"
"5428736826372319473","ArdUnt","3","Conscript","1526754705","2018-05-19","01:31 PM","1539019136","2018-10-08","12:18 PM","171","129.57","1539016002","2018-10-08","11:26 AM","8","22156","1.07","45","42","1","8","0","0","0"
"5428017900398012545","Artaxarta","3","Colonel","1425856731","2015-03-08","06:18 PM","1620424052","2021-05-07","04:47 PM","145058","344.30","1620422791","2021-05-07","04:26 PM","76","49942816","2.12","71022","33445","3817","9789","0","0","0"
"5428130184537023729","ArticleTR","3","Trooper","1411403717","2014-09-22","11:35 AM","1450666454","2015-12-20","08:54 PM","4628","146.09","1450666264","2015-12-20","08:51 PM","29","676127","1.49","1575","1056","150","157","0","0","0"
"5428100110517764897","Askandriel","3","Colonel","1376510898","2013-08-14","03:08 PM","1679946290","2023-03-27","02:44 PM","185500","213.44","1679944395","2023-03-27","02:13 PM","84","39592836","1.85","84966","46004","4623","9594","0","0","0"
"5428010917251041841","Avernuss","3","Colonel","1367691966","2013-05-04","01:26 PM","1670965888","2022-12-13","03:11 PM","150814","276.00","1670956810","2022-12-13","12:40 PM","49","41624170","1.61","91254","56854","4303","8711","0","0","0"
"5428017900401884145","Bashirah","3","Conscript","1548765068","2019-01-29","06:31 AM","1691858049","2023-08-12","11:34 AM","4076","229.87","1691857959","2023-08-12","11:32 AM","39","936961","1.00","961","964","94","145","0","0","0"
"5428010618030784369","Bergfinn","3","Colonel","1583527933","2020-03-06","02:52 PM","1590789222","2020-05-29","04:53 PM","64210","205.08","1590777382","2020-05-29","01:36 PM","92","13168489","1.00","18961","18923","1630","2750","0","0","0"
"8272322605499625425","BergfinnEDT","3","Colonel","1449951048","2015-12-12","02:10 PM","1583528604","2020-03-06","03:03 PM","10","38.20","1583528535","2020-03-06","03:02 PM","2","382","3.00","3","1","0","0","0","0","0"
"5428052273444623009","BlackJanna","3","Conscript","1539371496","2018-10-12","02:11 PM","1662669222","2022-09-08","03:33 PM","4527","202.37","1662666505","2022-09-08","02:48 PM","35","916134","0.71","1044","1477","100","186","0","0","0"
"5428085264157379121","BloodHeresy","3","Trooper","1395783075","2014-03-25","04:31 PM","1672835412","2023-01-04","06:30 AM","17903","192.00","1672834779","2023-01-04","06:19 AM","54","3437445","0.99","4254","4291","370","777","0","0","0"
"8259289448316114209","BrotherAngron","3","Conscript","1426632574","2015-03-17","05:49 PM","1707601688","2024-02-10","03:48 PM","38990","250.74","1707600317","2024-02-10","03:25 PM","87","9776544","0.80","7965","9991","850","1386","0","0","0"
"5428095401453120209","BuIIets","3","Trooper","1380900635","2013-10-04","10:30 AM","1687101624","2023-06-18","10:20 AM","124542","199.02","1687098455","2023-06-18","09:27 AM","100","24786099","3.20","30966","9678","3307","5904","0","0","0"
"5428053362654296273","CCrimson","3","Trooper","1412880777","2014-10-09","01:52 PM","1413064766","2014-10-11","04:59 PM","13782","173.79","1413062002","2014-10-11","04:13 PM","47","2395146","1.74","5987","3443","442","705","0","0","0"
"8257461498437228865","Cheraph","3","Trooper","1424644569","2015-02-22","04:36 PM","1424811722","2015-02-24","03:02 PM","1240","160.67","1424811498","2015-02-24","02:58 PM","18","199229","0.62","266","427","34","46","0","0","0"
"5428144714705733649","Cherrehh","3","Applicant","1661598306","2022-08-27","06:05 AM","1662758164","2022-09-09","04:16 PM","722","177.30","1662753803","2022-09-09","03:03 PM","17","128011","0.85","227","266","14","39","0","0","0"
"5428013610430839793","Chrattac","3","Trooper","1371836342","2013-06-21","12:39 PM","1414104312","2014-10-23","05:45 PM","78043","279.24","1414096832","2014-10-23","03:40 PM","100","21792745","1.28","29163","22769","2584","4620","0","0","0"
"5428736826373576017","CrashBangWhallop","3","Conscript","1527170730","2018-05-24","09:05 AM","1527434456","2018-05-27","10:20 AM","715","201.28","1527430372","2018-05-27","09:12 AM","16","143918","0.58","121","210","16","16","0","0","0"
"5428010917253498273","Dakhan","3","Trooper","1390137712","2014-01-19","07:21 AM","1600455643","2020-09-18","02:00 PM","42556","158.20","1600452352","2020-09-18","01:05 PM","70","6732201","1.37","11720","8571","1318","2098","0","0","0"
"8256737736846639505","Dakkaplace","3","Captain","1421868338","2015-01-21","01:25 PM","1581636145","2020-02-13","05:22 PM","21144","598.53","1581636101","2020-02-13","05:21 PM","88","12655328","2.03","14208","7009","357","1067","0","0","0"
"5428736826372315377","DerBeerBaron","3","Conscript","1526754701","2018-05-19","01:31 PM","1531669346","2018-07-15","10:42 AM","250","154.80","1531665158","2018-07-15","09:32 AM","10","38701","0.43","15","35","0","4","0","0","0"
"5428082730749589793","DigitalMitsos","3","Trooper","1373121257","2013-07-06","09:34 AM","1456442278","2016-02-25","05:17 PM","71087","252.10","1456440798","2016-02-25","04:53 PM","99","17921182","2.09","32633","15627","1239","2452","0","0","0"
"5428144714694132977","Draeling","3","Sergeant","1391330025","2014-02-02","02:33 AM","1424549532","2015-02-21","02:12 PM","28056","358.07","1424548549","2015-02-21","01:55 PM","81","10046074","1.38","9128","6608","1095","1289","0","0","0"
"5428010917250909073","Draz","3","Conscript","1449691641","2015-12-09","02:07 PM","1449692748","2015-12-09","02:25 PM","21541","172.27","1449690479","2015-12-09","01:47 PM","56","3710967","1.00","4577","4590","705","918","0","0","0"
"5428779225311308817","DyneWallace","3","Conscript","1540237950","2018-10-22","02:52 PM","1700938898","2023-11-25","01:01 PM","4156","166.93","1700938691","2023-11-25","12:58 PM","31","693768","0.95","702","742","65","190","0","0","0"
"5428010917252841793","Esoma","3","Conscript","1427739981","2015-03-30","01:26 PM","1586898312","2020-04-14","04:05 PM","42064","521.08","1586896238","2020-04-14","03:30 PM","100","21918627","4.02","25713","6393","1037","1557","0","0","0"
"5428010917248251489","eVidra","3","Trooper","1353688313","2012-11-23","10:31 AM","1449691374","2015-12-09","02:02 PM","51426","208.33","1449686606","2015-12-09","12:43 PM","83","10713374","1.51","15649","10332","2037","2829","0","0","0"
"5428153774126227585","Fenixas88","3","Trooper","1419793882","2014-12-28","01:11 PM","1456775275","2016-02-29","01:47 PM","3581","203.13","1456774893","2016-02-29","01:41 PM","30","727415","0.75","718","961","104","203","0","0","0"
"8266105775629720001","Franko6656","3","Conscript","1442772120","2015-09-20","01:02 PM","1669316336","2022-11-24","12:58 PM","422","128.61","1669316197","2022-11-24","12:56 PM","11","54272","0.33","43","130","18","16","0","0","0"
"5428077652213417649","FrankoSteyr","3","Trooper","1396376457","2014-04-01","01:20 PM","1409253535","2014-08-28","02:18 PM","5237","100.39","1409253215","2014-08-28","02:13 PM","26","525767","0.61","805","1324","131","157","0","0","0"
"5428021759086835969","FruitSoldier","3","Trooper","1395668370","2014-03-24","08:39 AM","1675630287","2023-02-05","02:51 PM","50066","106.99","1675629771","2023-02-05","02:42 PM","65","5356588","0.93","7305","7879","1836","2088","0","0","0"
"5428021759064347905","Garhart","3","Conscript","1427646602","2015-03-29","11:30 AM","1584994380","2020-03-23","03:13 PM","4947","103.19","1584994198","2020-03-23","03:09 PM","26","510475","0.64","729","1133","135","210","0","0","0"
"5428011263355085985","GavriloT","3","Colonel","1354130107","2012-11-28","01:15 PM","1590789541","2020-05-29","04:59 PM","130536","199.37","1590784119","2020-05-29","03:28 PM","101","26025280","1.07","40366","37723","4003","5922","0","0","0"
"5428144714705736225","Hagstor","3","Captain","1522011023","2018-03-25","03:50 PM","1585694868","2020-03-31","05:47 PM","27231","756.85","1585694592","2020-03-31","05:43 PM","13","20609866","2.24","33632","15032","414","1899","0","0","0"
"5428010618030690241","HCartmen","3","Conscript","1449688309","2015-12-09","01:11 PM","1449698569","2015-12-09","04:02 PM","27936","272.83","1449687852","2015-12-09","01:04 PM","74","7621793","1.72","9787","5705","1360","1005","0","0","0"
"5428069961280028049","HoboWithAChaingun","3","Trooper","1590784829","2020-05-29","03:40 PM","1599427624","2020-09-06","04:27 PM","110690","319.35","1599426972","2020-09-06","04:16 PM","103","35349222","4.88","63242","12962","2482","5858","0","0","0"
"5428237455236606241","Hrolgar","3","Trooper","1408545327","2014-08-20","09:35 AM","1415726907","2014-11-11","11:28 AM","4808","251.88","1415724529","2014-11-11","10:48 AM","36","1211016","0.41","723","1784","95","225","0","0","0"
"5428739480364778001","Jeckmans","3","Conscript","1534505345","2018-08-17","06:29 AM","1559495124","2019-06-02","12:05 PM","567","126.40","1559494442","2019-06-02","11:54 AM","12","71670","0.45","63","140","6","16","0","0","0"
"5428010618035281665","Kahavi","3","Trooper","1379348446","2013-09-16","11:20 AM","1637867772","2021-11-25","01:16 PM","54727","268.60","1637862080","2021-11-25","11:41 AM","93","14699510","1.88","28115","14987","1832","3212","0","0","0"
"5428779225311373889","KetchupsChips","3","Conscript","1539371700","2018-10-12","02:15 PM","1661447346","2022-08-25","12:09 PM","576","54.26","1661445343","2022-08-25","11:35 AM","12","31253","0.22","40","183","15","22","0","0","0"
"5428977504147051201","Kiyaru","3","Applicant","1584112798","2020-03-13","10:19 AM","1585434668","2020-03-28","05:31 PM","2572","310.94","1585431102","2020-03-28","04:31 PM","37","799729","0.99","411","414","45","40","0","0","0"
"5428010618038347457","M0nkeyPunch","3","Trooper","1400340037","2014-05-17","10:20 AM","1589815291","2020-05-18","10:21 AM","96458","169.92","1589814564","2020-05-18","10:09 AM","96","16389980","1.70","27884","16436","3533","3812","0","0","0"
"8255324110099239953","maddiepg","3","Trooper","1418508186","2014-12-13","04:03 PM","1422216141","2015-01-25","02:02 PM","645","89.69","1422211359","2015-01-25","12:42 PM","11","57850","0.08","14","169","6","33","0","0","0"
"5428029729505241313","mariofos","3","Trooper","1395781539","2014-03-25","04:05 PM","1584738449","2020-03-20","04:07 PM","17369","160.99","1584738034","2020-03-20","04:00 PM","50","2796150","0.82","5175","6297","425","931","0","0","0"
"5428010618039529729","Mastoc","3","Sergeant","1584786199","2020-03-21","05:23 AM","1585989365","2020-04-04","03:36 AM","121884","260.64","1585988215","2020-04-04","03:16 AM","18","31768044","1.20","33604","27969","4229","5885","0","0","0"
"5428109895933707937","Mauchan","3","Trooper","1423079051","2015-02-04","01:44 PM","1546799492","2019-01-06","12:31 PM","15261","193.53","1546798110","2019-01-06","12:08 PM","51","2953529","0.88","4123","4711","324","742","0","0","0"
"8255162416928468113","Menedoth","3","Conscript","1418506918","2014-12-13","03:41 PM","1418256307","2014-12-10","06:05 PM","95","97.92","1418256228","2014-12-10","06:03 PM","5","9302","1.45","29","20","1","1","0","0","0"
"5428072203494609921","Menekroth","3","Conscript","1420657269","2015-01-07","01:01 PM","1463592182","2016-05-18","12:23 PM","37485","227.48","1463588111","2016-05-18","11:15 AM","77","8527040","1.93","17896","9275","1091","1640","0","0","0"
"5428201940303717249","Mice314","3","Trooper","1402325502","2014-06-09","09:51 AM","1597088878","2020-08-10","02:47 PM","19125","314.46","1597086730","2020-08-10","02:12 PM","67","6014044","0.93","5498","5938","386","799","0","0","0"
"8265208921496948305","MidnightSorrow","3","Conscript","1437854327","2015-07-25","02:58 PM","1587403648","2020-04-20","12:27 PM","1932","199.97","1587403560","2020-04-20","12:26 PM","24","386340","0.78","509","652","42","80","0","0","0"
"8257461498436748625","MintyRey","3","Trooper","1424301498","2015-02-18","05:18 PM","1621283743","2021-05-17","03:35 PM","7585","129.55","1621282481","2021-05-17","03:14 PM","34","982626","0.47","1211","2586","97","498","0","0","0"
"5429299656056978833","MountainMonkey","3","Applicant","1661032692","2022-08-20","04:58 PM","1661110619","2022-08-21","02:36 PM","309","136.70","1661103742","2022-08-21","12:42 PM","11","42240","0.64","79","123","11","13","0","0","0"
"5428184188507729633","Muzz89","3","Trooper","1422375363","2015-01-27","10:16 AM","1445808257","2015-10-25","04:24 PM","4056","521.54","1445808192","2015-10-25","04:23 PM","45","2115349","1.37","1584","1159","78","164","0","0","0"
"5428163811556240241","Myzrahis","3","Trooper","1393097460","2014-02-22","01:31 PM","1416922153","2014-11-25","07:29 AM","4932","166.25","1416921507","2014-11-25","07:18 AM","31","819939","0.67","876","1301","134","289","0","0","0"
"5428011263372726513","nexton","3","Trooper","1421436655","2015-01-16","01:30 PM","1484060507","2017-01-10","09:01 AM","13811","146.21","1484058882","2017-01-10","08:34 AM","44","2019273","1.06","2744","2590","633","702","0","0","0"
"5428069961280066513","Nietz5che","3","Sergeant","1368226054","2013-05-10","05:47 PM","1591899568","2020-06-11","01:19 PM","70987","218.80","1591898907","2020-06-11","01:08 PM","95","15532113","1.60","18960","11834","1939","3069","0","0","0"
"5429297074833484353","notBeda","3","Applicant","1661029226","2022-08-20","04:00 PM","1663098188","2022-09-13","02:43 PM","1422","240.46","1663090373","2022-09-13","12:32 PM","25","341938","0.78","381","488","50","25","0","0","0"
"8252468702021457985","Noxardor","3","Conscript","1420660084","2015-01-07","01:48 PM","1483192583","2016-12-31","07:56 AM","6184","224.58","1483188308","2016-12-31","06:45 AM","38","1388786","0.91","1119","1223","97","315","0","0","0"
"5428690458389452337","overflowwww","3","Applicant","1584721724","2020-03-20","11:28 AM","1683131365","2023-05-03","11:29 AM","12478","288.06","1683128571","2023-05-03","10:42 AM","63","3594405","0.89","1947","2194","185","329","0","0","0"
"5428095401468167633","paicapo","3","Conscript","1398877355","2014-04-30","12:02 PM","1711237508","2024-03-23","06:45 PM","83520","203.78","1711232616","2024-03-23","05:23 PM","99","17019348","1.09","19736","18076","1456","3986","0","0","0"
"5428026242701574401","PatmeCrotch","3","Trooper","1421606628","2015-01-18","12:43 PM","1426794723","2015-03-19","02:52 PM","43672","253.32","1426793947","2015-03-19","02:39 PM","84","11063091","1.54","12193","7899","1701","2349","0","0","0"
"5428232026854112689","ProZarix","3","Trooper","1424629964","2015-02-22","12:32 PM","1424980098","2015-02-26","01:48 PM","1490","146.14","1424978240","2015-02-26","01:17 PM","19","217743","0.48","253","527","37","73","0","0","0"
"5428033621819716737","Punisher2691PL","3","Trooper","1395774028","2014-03-25","02:00 PM","1591261073","2020-06-04","03:57 AM","27813","221.93","1591258916","2020-06-04","03:21 AM","68","6172627","3.27","13956","4273","925","1373","0","0","0"
"5428143608870494289","Quinstar","3","Trooper","1398007316","2014-04-20","10:21 AM","1522159920","2018-03-27","09:12 AM","7200","152.63","1522159681","2018-03-27","09:08 AM","35","1098962","1.89","2288","1208","228","307","0","0","0"
"5428082720383492065","Rawzen","3","Conscript","1582888267","2020-02-28","05:11 AM","1592774060","2020-06-21","04:14 PM","18616","223.77","1592771289","2020-06-21","03:28 PM","60","4165707","1.28","5797","4531","632","856","0","0","0"
"5428569415095532721","Rens153","3","Conscript","1527713890","2018-05-30","03:58 PM","1534847045","2018-08-21","05:24 AM","1047","194.03","1534846483","2018-08-21","05:14 AM","19","203153","1.08","261","241","13","63","0","0","0"
"8256737736846137345","Rhywith","3","Conscript","1422218133","2015-01-25","02:35 PM","1426615343","2015-03-17","01:02 PM","795","112.77","1426613920","2015-03-17","12:38 PM","13","89653","0.37","154","412","6","30","0","0","0"
"5428011263374533361","RoiDanton","3","Trooper","1390762327","2014-01-26","12:52 PM","1692978311","2023-08-25","10:45 AM","29050","262.93","1692978263","2023-08-25","10:44 AM","74","7638054","0.73","4783","6533","1143","1106","0","0","0"
"5428232026847968001","roni1","3","Conscript","1442772102","2015-09-20","01:01 PM","1440834471","2015-08-29","02:47 AM","1064","95.24","1440831956","2015-08-29","02:05 AM","14","101339","0.37","126","344","24","31","0","0","0"
"5428232026855282193","SaintMagnus94","3","Trooper","1407250003","2014-08-05","09:46 AM","1440498134","2015-08-25","05:22 AM","15393","262.07","1440497914","2015-08-25","05:18 AM","57","4034097","0.96","5222","5466","393","597","0","0","0"
"5428739480377115345","Sarge29ID","3","Conscript","1527342609","2018-05-26","08:50 AM","1538322552","2018-09-30","10:49 AM","437","105.54","1538320744","2018-09-30","10:19 AM","10","46119","0.85","82","96","6","18","0","0","0"
"5428106629448525889","Sattyo","3","Conscript","1582888268","2020-02-28","05:11 AM","1533734120","2018-08-08","08:15 AM","8508","119.21","1533734017","2018-08-08","08:13 AM","34","1014222","0.49","1401","2863","189","410","0","0","0"
"5428055175458303585","Sessler","3","Sergeant","1364766971","2013-03-31","04:56 PM","1584041598","2020-03-12","02:33 PM","60890","265.47","1584040694","2020-03-12","02:18 PM","96","16164703","2.06","23814","11545","1597","2784","0","0","0"
"5428010917251683969","skillnicker","3","Conscript","1426632347","2015-03-17","05:45 PM","1426980514","2015-03-21","06:28 PM","3565","137.23","1426974415","2015-03-21","04:46 PM","25","489222","0.90","1070","1193","156","119","0","0","0"
"5428010917252879345","Smight428","3","Trooper","1368877754","2013-05-18","06:49 AM","1462481131","2016-05-05","03:45 PM","72539","194.38","1462475203","2016-05-05","02:06 PM","92","14099981","1.26","28919","22948","2458","4398","0","0","0"
"5428010618035286977","SparkyTS","3","Trooper","1397667449","2014-04-16","11:57 AM","1457895500","2016-03-13","01:58 PM","94029","219.88","1457895158","2016-03-13","01:52 PM","100","20674746","0.84","22514","26661","2797","4004","0","0","0"
"5428016813477272993","Stray","3","Sergeant","1584016508","2020-03-12","07:35 AM","1686085976","2023-06-06","04:12 PM","53799","513.26","1686083186","2023-06-06","03:26 PM","94","27612745","3.39","25396","7495","1058","1993","0","0","0"
"5429074240387474897","SweetHippo","3","Applicant","1661024176","2022-08-20","02:36 PM","1661111382","2022-08-21","02:49 PM","449","191.45","1661106367","2022-08-21","01:26 PM","14","85963","0.58","90","156","11","18","0","0","0"
"5428010618035264897","Tays","3","Trooper","1367168540","2013-04-28","12:02 PM","1564509278","2019-07-30","12:54 PM","58219","264.41","1564508987","2019-07-30","12:49 PM","94","15393526","1.37","19499","14262","1151","2882","0","0","0"
"5428232026842478321","Techy","3","Trooper","1406235631","2014-07-24","04:00 PM","1644534163","2022-02-10","05:02 PM","5666","127.71","1644533991","2022-02-10","04:59 PM","30","723578","1.42","923","650","98","179","0","0","0"
"5428011263283272673","Thylon","3","Trooper","1395863216","2014-03-26","02:46 PM","1589656187","2020-05-16","02:09 PM","54657","155.86","1589653651","2020-05-16","01:27 PM","77","8518751","1.63","22044","13565","1811","2760","0","0","0"
"5428010917262750305","Torsion1","3","Trooper","1421019529","2015-01-11","05:38 PM","1661022821","2022-08-20","02:13 PM","26938","185.14","1661022539","2022-08-20","02:08 PM","70","4987357","0.89","6005","6712","729","1110","0","0","0"
"5428041429982527393","Turbokulli","3","Trooper","1376852023","2013-08-18","01:53 PM","1422695927","2015-01-31","03:18 AM","24982","221.79","1422695743","2015-01-31","03:15 AM","65","5540822","0.91","6355","6997","767","1141","0","0","0"
"5428010618038397393","turnburgler","3","Conscript","1426709227","2015-03-18","03:07 PM","1649112144","2022-04-04","05:42 PM","3428","155.44","1649110263","2022-04-04","05:11 PM","26","532846","1.17","1173","1003","129","121","0","0","0"
"5428010917262782609","Tzarken","3","Trooper","1390494622","2014-01-23","10:30 AM","1614420598","2021-02-27","04:09 AM","44932","341.82","1614417598","2021-02-27","03:19 AM","94","15358724","1.51","17468","11592","1226","2444","0","0","0"
"8262208505124829409","UltimateSpaceMarine","3","Conscript","1437854328","2015-07-25","02:58 PM","1431355386","2015-05-11","09:43 AM","116","68.24","1431348453","2015-05-11","07:47 AM","5","7916","0.29","10","34","4","3","0","0","0"
"5428102290034491025","Ulven","3","Trooper","1408545335","2014-08-20","09:35 AM","1511035256","2017-11-18","02:00 PM","11995","284.45","1511033721","2017-11-18","01:35 PM","54","3411920","1.57","4306","2751","343","520","0","0","0"
"5428010618030710385","UnrealRipper","3","Conscript","1530470530","2018-07-01","01:42 PM","1696776129","2023-10-08","09:42 AM","51896","285.21","1696775893","2023-10-08","09:38 AM","94","14801065","0.90","12448","13895","1861","1908","0","0","0"
"5428010917252833297","Vade2","3","Trooper","1395836068","2014-03-26","07:14 AM","1485733851","2017-01-29","05:50 PM","69892","201.83","1485732026","2017-01-29","05:20 PM","92","14106528","0.86","16360","19040","2312","3974","0","0","0"
"8258686574494117569","vandehgrast","3","Conscript","1424992314","2015-02-26","05:11 PM","1430399440","2015-04-30","08:10 AM","1838","105.50","1430395876","2015-04-30","07:11 AM","18","193905","0.26","252","955","26","119","0","0","0"
"5428010917248420673","Vandy","3","Applicant","1584213311","2020-03-14","02:15 PM","1682243756","2023-04-23","04:55 AM","13335","194.24","1682238621","2023-04-23","03:30 AM","49","2590179","1.29","3825","2972","552","531","0","0","0"
"5429299656056975505","Wograv","3","Applicant","1661025015","2022-08-20","02:50 PM","1661175808","2022-08-22","08:43 AM","580","183.17","1661172368","2022-08-22","07:46 AM","15","106238","0.51","80","156","13","14","0","0","0"
"5428021124295502657","Yaay","3","Trooper","1396205677","2014-03-30","01:54 PM","1429384966","2015-04-18","02:22 PM","34953","183.28","1429384893","2015-04-18","02:21 PM","69","6406128","2.76","9773","3537","881","1206","0","0","0"
"5428011263310809953","YordleTears","3","Trooper","1420919106","2015-01-10","01:45 PM","1588847182","2020-05-07","05:26 AM","35997","94.13","1588847080","2020-05-07","05:24 AM","55","3388455","1.06","4755","4493","481","766","0","0","0"
"5428232026848468113","Zantryn","3","Trooper","1411745520","2014-09-26","10:32 AM","1609477429","2020-12-31","11:03 PM","1895","108.00","1609477391","2020-12-31","11:03 PM","18","204668","0.66","211","320","40","90","0","0","0"
