"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8282108246644445249","1Myafka","3","Veteran","1685994368","2023-06-05","02:46 PM","1713898529","Today","01:55 PM","286218","261.79","1713896922","Today","01:28 PM","93","74928748","1.20","75544","62755","8196","12530","10","0","0"
"5428061686710736449","2ndSp3cSt0rm","3","Member","1658605199","2022-07-23","02:39 PM","1695741085","2023-09-26","10:11 AM","14006","305.12","1695737310","2023-09-26","09:08 AM","73","4273577","0.84","3913","4634","297","369","0","0","0"
"5428055175456677409","8winter8","3","Member","1669238841","2022-11-23","03:27 PM","1713819583","Yesterday","03:59 PM","82198","331.86","1713819545","Yesterday","03:59 PM","66","27278363","0.90","22510","25080","1540","2772","0","0","0"
"5429403616945766433","900KG","3","Member","1692904480","2023-08-24","02:14 PM","1713885052","Today","10:10 AM","7460","486.16","1713884349","Today","09:59 AM","73","3626781","1.99","7931","3980","95","209","0","0","0"
"5428823203451976529","2145akaNumb3rs","3","Member","1586896403","2020-04-14","03:33 PM","1713632503","2024-04-20","12:01 PM","29086","281.75","1713632382","2024-04-20","11:59 AM","85","8194887","1.42","19699","13905","702","1411","0","0","0"
"5429383392905152353","ABAKEDBEAN","3","Public Player","1683739548","2023-05-10","12:25 PM","1688873293","2023-07-08","10:28 PM","2778","164.02","1688871821","2023-07-08","10:03 PM","29","455651","0.67","727","1080","66","103","0","0","0"
"5428010618030927937","Aciada","3","Member","1686255188","2023-06-08","03:13 PM","1687800299","2023-06-26","12:24 PM","51779","172.18","1687798415","2023-06-26","11:53 AM","81","8915225","1.12","10252","9184","1228","1883","0","0","0"
"5428998138753466017","Acosix","3","Member","1703797621","2023-12-28","03:07 PM","1713895454","Today","01:04 PM","36062","96.88","1713894550","Today","12:49 PM","66","3493597","0.11","1940","17606","614","1551","0","0","0"
"5428010618043306625","Adenn","3","Officer","1668115610","2022-11-10","03:26 PM","1713306181","2024-04-16","05:23 PM","156505","341.05","1713305541","2024-04-16","05:12 PM","36","53375905","2.11","84355","40026","2938","6452","0","0","0"
"8276172967445456401","AdolphVaatrygg","3","Veteran","1472741459","2016-09-01","09:50 AM","1711392627","2024-03-25","01:50 PM","95921","179.11","1711392500","2024-03-25","01:48 PM","103","17180038","0.71","14101","19851","2382","3018","0","0","0"
"5428010618034874593","Aevus","3","Member","1361817855","2013-02-25","12:44 PM","1712171605","2024-04-03","02:13 PM","89350","178.37","1712171581","2024-04-03","02:13 PM","97","15937501","1.31","27003","20604","1909","5442","0","0","0"
"5429231137009152977","Agallanth","3","Member","1650144788","2022-04-16","04:33 PM","1713639158","2024-04-20","01:52 PM","26452","419.36","1713635692","2024-04-20","12:54 PM","97","11093024","0.98","5870","5965","828","753","0","0","0"
"5428769864079147761","aHappySalmon","3","Public Player","1661369378","2022-08-24","02:29 PM","1702321645","2023-12-11","01:07 PM","20492","326.94","1702317932","2023-12-11","12:05 PM","78","6699749","0.82","5387","6606","714","705","0","0","0"
"5428962001664028353","Alle996","3","Public Player","1680026552","2023-03-28","01:02 PM","1702131518","2023-12-09","08:18 AM","9953","218.36","1702131135","2023-12-09","08:12 AM","54","2173308","1.00","3496","3510","325","374","0","0","0"
"5428680768950270865","AllIsNow","3","Public Player","1693679221","2023-09-02","01:27 PM","1712599710","2024-04-08","01:08 PM","96212","216.56","1712598740","2024-04-08","12:52 PM","107","20835273","1.05","27815","26584","1287","4428","0","0","0"
"5428591867380669009","Allution","3","Member","1659296864","2022-07-31","02:47 PM","1712171387","2024-04-03","02:09 PM","24933","264.77","1712170733","2024-04-03","01:58 PM","89","6601599","0.68","4689","6918","312","770","0","0","0"
"5429289465117281169","AnatoliySimenich","3","Public Player","1687382215","2023-06-21","04:16 PM","1705862679","2024-01-21","12:44 PM","3547","185.68","1705859591","2024-01-21","11:53 AM","32","658599","0.33","347","1044","106","125","0","0","0"
"5428238902644375841","ANDGE1944","3","Veteran","1463497731","2016-05-17","10:08 AM","1713824236","Yesterday","05:17 PM","448061","117.95","1713824142","Yesterday","05:15 PM","100","52850088","0.20","18682","92354","7562","16252","0","0","0"
"5429399479554013025","Annabella224","3","Public Player","1703797604","2023-12-28","03:06 PM","1704150813","2024-01-01","05:13 PM","2793","133.55","1704150780","2024-01-01","05:13 PM","29","373005","0.73","502","684","98","73","0","0","0"
"5428662532296896001","antilatex","3","Public Player","1651426750","2022-05-01","12:39 PM","1701601008","2023-12-03","04:56 AM","9460","258.39","1701600963","2023-12-03","04:56 AM","62","2444397","0.89","2434","2748","215","378","0","0","0"
"5429472486501910481","AquaticFamous","3","Public Player","1703186203","2023-12-21","01:16 PM","1703968448","2023-12-30","02:34 PM","831","757.66","1703962696","2023-12-30","12:58 PM","38","629615","2.38","1229","516","24","20","0","0","0"
"5429228603772041329","ArmedCPU","4","Member","1644758253","2022-02-13","07:17 AM","1665327831","2022-10-09","10:03 AM","8332","347.54","1665321149","2022-10-09","08:12 AM","63","2895737","1.04","1718","1653","307","277","0","0","0"
"5428985062301769489","AsdaFam","3","Public Player","1685556761","2023-05-31","01:12 PM","1703271917","2023-12-22","01:05 PM","527","81.77","1703271002","2023-12-22","12:50 PM","10","43091","0.40","76","189","15","19","0","0","0"
"5428026242696678689","aslovesas","3","Public Player","1681325565","2023-04-12","01:52 PM","1692881684","2023-08-24","07:54 AM","110962","182.12","1692881337","2023-08-24","07:48 AM","67","20208513","0.93","27023","29200","4100","3850","0","0","0"
"5429134726288355233","AzAzAL1TR","3","Member","1670786020","2022-12-11","01:13 PM","1705345057","2024-01-15","12:57 PM","4302","86.62","1705341456","2024-01-15","11:57 AM","31","372654","0.38","283","742","80","105","0","0","0"
"5428013610456189041","AzureHero","3","Public Player","1675288762","2023-02-01","03:59 PM","1705875525","2024-01-21","04:18 PM","34351","175.18","1705864711","2024-01-21","01:18 PM","70","6017563","0.30","3196","10645","1207","1541","0","0","0"
"5429228603751909729","barneyfreak3","3","Member","1644095265","2022-02-05","03:07 PM","1687601668","2023-06-24","05:14 AM","11499","207.51","1687600273","2023-06-24","04:51 AM","55","2386121","0.43","994","2299","355","353","0","0","0"
"5428013610386473377","Basjuhhh","3","Officer","1691689594","2023-08-10","12:46 PM","1712774331","2024-04-10","01:38 PM","212398","239.59","1712770910","2024-04-10","12:41 PM","95","50887482","1.22","51040","41861","6079","7267","0","0","0"
"5428864149643684129","BasjuhhhNSO","4","Officer","1625700732","2021-07-07","06:32 PM","1690134333","2023-07-23","12:45 PM","783","203.52","1690134320","2023-07-23","12:45 PM","21","159354","0.78","141","180","20","29","0","0","0"
"5428655647086621649","Bati00","3","Veteran","1659558533","2022-08-03","03:28 PM","1711742859","2024-03-29","03:07 PM","69544","474.76","1711739346","2024-03-29","02:09 PM","90","33016480","2.38","25921","10898","1914","2425","0","0","0"
"5428130184563529217","Bawy","3","Member","1605984426","2020-11-21","12:47 PM","1710585356","2024-03-16","05:35 AM","23952","231.64","1710584551","2024-03-16","05:22 AM","76","5548312","0.75","4334","5814","701","806","0","0","0"
"8254139212911563185","Belinardo","3","Member","1637423052","2021-11-20","09:44 AM","1697316975","2023-10-14","03:56 PM","65204","253.75","1697316431","2023-10-14","03:47 PM","84","16545411","0.79","13690","17324","1446","2039","0","0","0"
"5428662532300055201","BernoulliHookes","3","Public Player","1704922708","2024-01-10","03:38 PM","1704579332","2024-01-06","04:15 PM","10991","198.05","1704574666","2024-01-06","02:57 PM","49","2176772","2.13","4364","2052","299","523","0","0","0"
"5429383392953312497","BigJimmyTheMongo","3","Member","1691782230","2023-08-11","02:30 PM","1713897115","Today","01:31 PM","6011","300.88","1713895511","Today","01:05 PM","49","1808594","0.75","1060","1417","193","180","10","0","0"
"8262208505126155425","billarasG4","3","Member","1697657044","2023-10-18","02:24 PM","1713896146","Today","01:15 PM","37956","230.47","1713895493","Today","01:04 PM","84","8747559","0.55","6393","11661","1045","1395","0","0","0"
"8274595775456149073","Biorepair","3","Public Player","1683569325","2023-05-08","01:08 PM","1713898396","Today","01:53 PM","46581","434.72","1713896644","Today","01:24 PM","117","20249482","2.70","16890","6257","258","946","0","0","0"
"5428748801586527473","Bizo46","3","Veteran","1536649205","2018-09-11","02:00 AM","1713896944","Today","01:29 PM","146405","376.46","1713894786","Today","12:53 PM","100","55115273","2.22","93678","42196","3728","6623","10","0","0"
"5428105192788514001","Blackspawn666","3","Member","1431808285","2015-05-16","03:31 PM","1713721194","2024-04-21","12:39 PM","404101","200.36","1713708717","2024-04-21","09:11 AM","95","80965080","1.03","84098","81416","10977","14594","0","0","0"
"5428861140000159889","BlackspawnBoT","4","Member","1627842022","2021-08-01","01:20 PM","1712152598","2024-04-03","08:56 AM","194232","277.87","1712152585","2024-04-03","08:56 AM","80","53971653","1.14","41544","36360","4896","6416","0","0","0"
"5428051581860453073","BLASTMASTER80","3","Officer","1580335921","2020-01-29","04:12 PM","1713645076","2024-04-20","03:31 PM","203111","271.30","1713635933","2024-04-20","12:58 PM","120","55104202","0.60","27149","44877","6103","7614","0","0","0"
"5428085265673381873","Blueeth","3","Public Player","1703797613","2023-12-28","03:06 PM","1712991761","2024-04-13","02:02 AM","12795","150.17","1712991699","2024-04-13","02:01 AM","47","1921378","0.52","1934","3735","330","476","0","0","0"
"5428019223850388337","bobsquddle","3","Officer","1526174018","2018-05-12","08:13 PM","1703968689","2023-12-30","02:38 PM","111066","392.22","1703962148","2023-12-30","12:49 PM","49","43562322","2.08","71112","34225","2877","4463","0","0","0"
"5428047126273213569","BombTruck","3","Public Player","1629929689","2021-08-25","05:14 PM","1713884749","Today","10:05 AM","259945","139.27","1713884607","Today","10:03 AM","100","36202099","1.51","53845","35564","4150","9358","0","0","0"
"8286283014987207569","Boobinki","3","Member","1579287284","2020-01-17","12:54 PM","1664581899","2022-09-30","06:51 PM","82250","199.38","1664576733","2022-09-30","05:25 PM","87","16398638","0.51","7449","14584","2221","2940","0","0","0"
"5428059527814310737","Boom3RxX","3","Member","1659037846","2022-07-28","02:50 PM","1703889446","2023-12-29","04:37 PM","7447","176.08","1703885483","2023-12-29","03:31 PM","39","1311269","0.67","1112","1672","141","222","0","0","0"
"8287548916321353633","BraffusTR","3","Member","1647039768","2022-03-11","05:02 PM","1712693536","2024-04-09","03:12 PM","49984","291.64","1712687983","2024-04-09","01:39 PM","74","14577322","0.53","6762","12875","1291","1516","0","0","0"
"8282108246641773729","BraoinTR","3","Member","1664140265","2022-09-25","04:11 PM","1708442481","2024-02-20","09:21 AM","58339","329.31","1708435871","2024-02-20","07:31 AM","93","19211689","2.99","39246","13139","1256","4899","0","0","0"
"5428701457937584209","BubozITA1","3","Public Player","1703797622","2023-12-28","03:07 PM","1711985858","2024-04-01","10:37 AM","111341","186.15","1711985815","2024-04-01","10:36 AM","77","20725703","2.06","28134","13663","1614","3268","0","0","0"
"5429091716513211905","BurzOl","3","Member","1628112919","2021-08-04","04:35 PM","1709571014","2024-03-04","10:50 AM","35165","305.52","1709570095","2024-03-04","10:34 AM","93","10743486","1.18","12363","10468","933","1327","0","0","0"
"5428153774066387425","Buzz0ff","3","Member","1584399158","2020-03-16","05:52 PM","1713642758","2024-04-20","02:52 PM","52809","259.41","1713636098","2024-04-20","01:01 PM","48","13699239","1.73","14669","8455","1409","1721","0","0","0"
"5429383392949393761","C4ptainCinnamon","3","Public Player","1689602619","2023-07-17","09:03 AM","1691697100","2023-08-10","02:51 PM","248","317.42","1691687054","2023-08-10","12:04 PM","14","78720","0.81","61","75","10","22","0","0","0"
"5428612885789106225","CallMeMattt","3","Member","1631368983","2021-09-11","09:03 AM","1709146634","2024-02-28","12:57 PM","98786","254.11","1709146190","2024-02-28","12:49 PM","114","25102958","1.41","42545","30117","1786","3616","0","0","0"
"5428936604144546689","CapnRed","3","Member","1699549234","2023-11-09","11:00 AM","1699632494","2023-11-10","10:08 AM","4594","194.92","1699630495","2023-11-10","09:34 AM","43","895455","0.54","772","1431","132","135","0","0","0"
"5429442030474429233","CARAC01","4","Public Player","1696463546","2023-10-04","06:52 PM","1696717989","2023-10-07","05:33 PM","484","353.39","1696717089","2023-10-07","05:18 PM","23","171040","0.53","42","80","6","6","0","0","0"
"5428998138729166449","CassandraRutherford","3","Public Player","1696274856","2023-10-02","02:27 PM","1698257211","2023-10-25","01:06 PM","17034","270.73","1698257112","2023-10-25","01:05 PM","72","4611603","0.41","1399","3425","376","605","0","0","0"
"5428161003959674561","ChasingTheStars","3","Member","1685991196","2023-06-05","01:53 PM","1712779282","2024-04-10","03:01 PM","18572","571.39","1712772837","2024-04-10","01:13 PM","27","10611818","2.29","18272","7967","308","593","0","0","0"
"5428885884750529761","Choflin","3","Member","1659038325","2022-07-28","02:58 PM","1713897731","Today","01:42 PM","102007","324.30","1713895929","Today","01:12 PM","75","33080601","0.95","24734","26158","3991","3869","10","0","0"
"5428870188962270929","CnArmour","3","Member","1663177915","2022-09-14","12:51 PM","1669499795","2022-11-26","03:56 PM","29679","255.71","1669484988","2022-11-26","11:49 AM","82","7589186","1.26","6648","5272","903","1232","0","0","0"
"5428186718607708001","CplClark","3","Member","1638472796","2021-12-02","01:19 PM","1687115234","2023-06-18","02:07 PM","16632","290.11","1687114586","2023-06-18","01:56 PM","78","4825103","0.55","2211","4001","509","519","0","0","0"
"5429472486485101249","CPwarrior96","3","Public Player","1712173079","2024-04-03","02:37 PM","1712515211","2024-04-07","01:40 PM","5396","766.70","1712505658","2024-04-07","11:00 AM","85","4137122","1.88","1391","741","94","155","0","0","0"
"5429456897687905793","cxnfirmedTRonMiller","3","Public Player","1700072602","2023-11-15","12:23 PM","1708180795","2024-02-17","08:39 AM","786","431.72","1708180766","2024-02-17","08:39 AM","28","339335","2.63","358","136","11","32","0","0","0"
"5429472486501909889","Cyclerpath","3","Public Player","1703354666","2023-12-23","12:04 PM","1705135807","2024-01-13","02:50 AM","1121","640.69","1705134903","2024-01-13","02:35 AM","45","718208","1.76","547","311","26","32","0","0","0"
"5429137261117425425","Cyclonus05HUN","3","Public Player","1669584563","2022-11-27","03:29 PM","1708945442","2024-02-26","05:04 AM","19063","205.88","1708943631","2024-02-26","04:33 AM","65","3924645","0.75","3718","4976","393","398","0","0","0"
"5428209189756361745","CyrixAkaMastermuffel","3","Member","1542833448","2018-11-21","02:50 PM","1708303355","2024-02-18","06:42 PM","49855","323.40","1708284246","2024-02-18","01:24 PM","106","16123240","1.73","13586","7831","1516","2518","0","0","0"
"5429490242558133153","d3canus","3","Public Player","1707077962","2024-02-04","02:19 PM","1707080569","2024-02-04","03:02 PM","184","178.61","1707072629","2024-02-04","12:50 PM","10","32864","1.15","46","40","3","7","0","0","0"
"5429505476981510513","DakkaNSht","3","Public Player","1710019562","2024-03-09","03:26 PM","1710014543","2024-03-09","02:02 PM","19","182.53","1710013403","2024-03-09","01:43 PM","4","3468","1.80","18","10","0","4","0","0","0"
"5429406154392963681","DaoBa22","3","Public Player","1687901778","2023-06-27","04:36 PM","1712870860","2024-04-11","04:27 PM","294","287.25","1712869761","2024-04-11","04:09 PM","19","84452","1.43","174","122","7","18","0","0","0"
"8278165418343313345","Delfinovsky","3","Veteran","1602707551","2020-10-14","03:32 PM","1701113872","2023-11-27","01:37 PM","123270","290.23","1701106191","2023-11-27","11:29 AM","53","35776335","1.06","34992","33026","2859","4236","0","0","0"
"5429449641292651153","DeliahTroubles","3","Member","1697657645","2023-10-18","02:34 PM","1707427474","2024-02-08","03:24 PM","2294","201.18","1707408359","2024-02-08","10:05 AM","29","461514","0.24","131","554","48","66","0","0","0"
"5428010618035599873","deltadstroyer","3","Officer","1576604531","2019-12-17","11:42 AM","1713419287","2024-04-18","12:48 AM","143714","253.26","1713419263","2024-04-18","12:47 AM","87","36397216","0.46","16392","35788","3106","3916","0","0","0"
"5428901346076581265","DeoteHero","3","Public Player","1657489741","2022-07-10","04:49 PM","1706897549","2024-02-02","12:12 PM","15941","269.32","1706895451","2024-02-02","11:37 AM","69","4293164","0.79","4967","6298","436","543","0","0","0"
"5428901346096705777","DIESh4rk","3","Member","1644095487","2022-02-05","03:11 PM","1670696309","2022-12-10","12:18 PM","3197","150.83","1670696222","2022-12-10","12:17 PM","29","482205","0.32","423","1323","57","153","0","0","0"
"5428990295146420321","DiglettDigger","3","Member","1611505746","2021-01-24","10:29 AM","1709287514","2024-03-01","04:05 AM","4053","201.57","1709287498","2024-03-01","04:04 AM","39","816979","1.54","1236","803","89","134","0","0","0"
"5428690458390382241","DreadFaith","3","Member","1625947315","2021-07-10","03:01 PM","1707598121","2024-02-10","02:48 PM","28438","250.67","1707596456","2024-02-10","02:20 PM","80","7128415","0.68","8929","13137","839","1291","0","0","0"
"5428731025621074833","DreamFluxx","3","Reservist","1580336677","2020-01-29","04:24 PM","1711061414","2024-03-21","05:50 PM","9129","330.48","1711060340","2024-03-21","05:32 PM","61","3016990","1.54","5183","3369","269","444","0","0","0"
"5428977504197803329","DTDave170","3","Public Player","1704922736","2024-01-10","03:38 PM","1704923807","2024-01-10","03:56 PM","2222","125.03","1704915036","2024-01-10","01:30 PM","22","277822","0.45","384","857","79","60","0","0","0"
"5429352898340708833","Dubid","3","Public Player","1673982443","2023-01-17","01:07 PM","1692119047","2023-08-15","12:04 PM","1081","105.11","1692118271","2023-08-15","11:51 AM","18","113627","0.20","88","434","9","41","0","0","0"
"5428739480390613889","Edveen","3","Member","1619549660","2021-04-27","01:54 PM","1704476904","2024-01-05","11:48 AM","49029","214.04","1704476497","2024-01-05","11:41 AM","90","10494265","1.12","12053","10740","1385","2165","0","0","0"
"5429332977255252865","Emirick","3","Public Player","1669584459","2022-11-27","03:27 PM","1703098957","2023-12-20","01:02 PM","16916","346.70","1703098353","2023-12-20","12:52 PM","86","5864764","0.52","2970","5691","559","562","0","0","0"
"5428631729618037921","Emzi","3","Reservist","1631133581","2021-09-08","03:39 PM","1685649458","2023-06-01","02:57 PM","2572","199.78","1685647675","2023-06-01","02:27 PM","29","513837","1.19","1040","874","49","120","0","0","0"
"5429210842260420785","EtherealSpace","3","Member","1641400582","2022-01-05","10:36 AM","1670011970","2022-12-02","02:12 PM","12485","355.98","1670011070","2022-12-02","01:57 PM","89","4444431","1.17","3539","3028","421","495","0","0","0"
"5428044677962540833","EvgenS","3","Reservist","1604777106","2020-11-07","01:25 PM","1709717753","2024-03-06","03:35 AM","78552","267.40","1709717362","2024-03-06","03:29 AM","85","21004683","1.53","24461","15992","1952","2903","0","0","0"
"5428055175449773521","Extremespider","3","Member","1600106367","2020-09-14","12:59 PM","1713895359","Today","01:02 PM","85210","293.36","1713889996","Today","11:33 AM","84","24996992","1.13","25772","22818","2181","2774","0","0","0"
"5429210842260380961","F3RV0RY","3","Member","1643490864","2022-01-29","03:14 PM","1670063520","2022-12-03","04:32 AM","36202","335.95","1670063496","2022-12-03","04:31 AM","99","12162081","1.05","11271","10718","1156","1562","0","0","0"
"5428201940314721809","Fetischbobb","3","Public Player","1708204568","2024-02-17","03:16 PM","1710538499","2024-03-15","04:34 PM","13246","331.97","1710537905","2024-03-15","04:25 PM","85","4397217","1.45","5598","3869","410","476","0","0","0"
"5428863393476949521","FinancialMistake","4","Veteran","1625925975","2021-07-10","09:06 AM","1684954085","2023-05-24","01:48 PM","17585","522.82","1684950646","2023-05-24","12:50 PM","52","9193844","1.34","7555","5619","558","716","0","0","0"
"5428031585329381649","firefalcon124","3","Member","1694202234","2023-09-08","02:43 PM","1713472697","2024-04-18","03:38 PM","196952","300.66","1713472365","2024-04-18","03:32 PM","60","59214850","1.24","88615","71623","4728","8426","0","0","0"
"8254464143293532881","Fizzbotch","3","Veteran","1575145445","2019-11-30","02:24 PM","1664144339","2022-09-25","05:18 PM","38084","297.93","1664136426","2022-09-25","03:07 PM","50","11346496","0.87","13168","15146","1115","1413","0","0","0"
"5429269171579506865","FKNJunko","3","Officer","1659906596","2022-08-07","04:09 PM","1707857744","2024-02-13","02:55 PM","18025","354.55","1707851398","2024-02-13","01:09 PM","78","6390686","1.52","9194","6029","594","616","0","0","0"
"5428883591411539761","FlowerPower42","3","Member","1626870759","2021-07-21","07:32 AM","1713040591","2024-04-13","03:36 PM","23370","283.41","1713040559","2024-04-13","03:35 PM","78","6623370","0.87","9869","11383","587","772","0","0","0"
"5429137261117393329","Fluctibus","3","Member","1652904602","2022-05-18","03:10 PM","1703013132","2023-12-19","01:12 PM","2079","432.50","1703013121","2023-12-19","01:12 PM","43","899176","1.10","1111","1006","40","77","0","0","0"
"8263461174209802465","Fluffythenoob","3","Member","1669231246","2022-11-23","01:20 PM","1687725163","2023-06-25","03:32 PM","100791","167.81","1687724708","2023-06-25","03:25 PM","48","16913787","0.66","11628","17666","2106","3366","0","0","0"
"5428620138827514609","FolfieTheWox","3","Public Player","1695661793","2023-09-25","12:09 PM","1710178704","2024-03-11","12:38 PM","26050","260.67","1710178618","2024-03-11","12:36 PM","84","6790366","0.96","6493","6741","611","1034","0","0","0"
"8261280742797525569","Fritober05","3","Member","1697919450","2023-10-21","03:17 PM","1711990062","2024-04-01","11:47 AM","18595","210.98","1711987393","2024-04-01","11:03 AM","65","3923258","0.61","4602","7515","404","681","0","0","0"
"8276172967447685537","FROZENHAERT","3","Public Player","1685714301","2023-06-02","08:58 AM","1698075320","2023-10-23","10:35 AM","5097","340.73","1698075081","2023-10-23","10:31 AM","54","1736709","1.11","2934","2638","59","202","0","0","0"
"5428010917254901409","fry","3","Member","1662667105","2022-09-08","02:58 PM","1699217192","2023-11-05","02:46 PM","77359","215.94","1699216926","2023-11-05","02:42 PM","39","16704913","1.74","21240","12235","2374","2747","0","0","0"
"5428845181524399217","Fuwafuwa","3","Member","1667161087","2022-10-30","03:18 PM","1685995554","2023-06-05","03:05 PM","17217","349.75","1685994115","2023-06-05","02:41 PM","74","6021728","1.19","6360","5350","438","567","0","0","0"
"5429472486508624385","FUwarrior","3","Public Player","1703189316","2023-12-21","02:08 PM","1703251595","2023-12-22","07:26 AM","82","563.11","1703251399","2023-12-22","07:23 AM","14","46175","2.85","137","48","2","1","0","0","0"
"5429456897684119617","FUxDeskSlamdotmp3","3","Member","1698776863","2023-10-31","01:27 PM","1702759674","2023-12-16","02:47 PM","229","336.48","1702759434","2023-12-16","02:43 PM","13","77055","2.85","188","66","13","9","0","0","0"
"5428982538626319281","FUxPractice3","3","Officer","1663952491","2022-09-23","12:01 PM","1711965640","2024-04-01","05:00 AM","25665","434.51","1711965542","2024-04-01","04:59 AM","89","11151730","2.03","22219","10945","392","1022","0","0","0"
"8272322605499769345","GenSnowi","3","Member","1672915308","2023-01-05","04:41 AM","1713896933","Today","01:28 PM","8787","463.55","1713893173","Today","12:26 PM","74","4073254","2.13","5370","2526","322","361","10","0","0"
"5428052273451181041","Gisburn1","3","Officer","1625165672","2021-07-01","01:54 PM","1713291643","2024-04-16","01:20 PM","298196","243.43","1713291521","2024-04-16","01:18 PM","100","72590826","0.81","58166","72049","8558","9483","0","0","0"
"5429150307186308001","GisburnNS","4","Member","1655326903","2022-06-15","04:01 PM","1690148973","2023-07-23","04:49 PM","1227","307.64","1690148960","2023-07-23","04:49 PM","28","377474","0.64","279","435","39","28","0","0","0"
"5428894103321074385","gocrektu","3","Reservist","1618519077","2021-04-15","03:37 PM","1691525176","2023-08-08","03:06 PM","15714","288.11","1691525117","2023-08-08","03:05 PM","67","4527390","1.01","6613","6545","405","469","0","0","0"
"5429442030446981553","Gorgiy","3","Public Player","1695233368","2023-09-20","01:09 PM","1695495767","2023-09-23","02:02 PM","406","319.73","1695495754","2023-09-23","02:02 PM","16","129810","3.12","231","74","14","17","0","0","0"
"5428881416779375057","Gragstore","3","Member","1584306184","2020-03-15","04:03 PM","1697659072","2023-10-18","02:57 PM","28671","319.98","1697657558","2023-10-18","02:32 PM","92","9174078","0.97","10154","10484","889","1107","0","0","0"
"5429026007668830417","Grandmablyat","4","Reservist","1628192874","2021-08-05","02:47 PM","1694297965","2023-09-09","05:19 PM","4886","295.26","1694297287","2023-09-09","05:08 PM","49","1442627","1.10","1855","1684","185","188","0","0","0"
"5428962001683198129","GunboyGuncrazyNS","4","Reservist","1625244033","2021-07-02","11:40 AM","1688582537","2023-07-05","01:42 PM","3371","311.20","1688580002","2023-07-05","01:00 PM","43","1049051","0.83","1126","1358","90","105","0","0","0"
"5429070959370432433","GutBot","4","Officer","1678053233","2023-03-05","03:53 PM","1700766077","2023-11-23","01:01 PM","321","397.51","1700765555","2023-11-23","12:52 PM","20","127600","0.68","108","160","7","13","0","0","0"
"5428021124294879297","Guthammer","3","Leader","1569619498","2019-09-27","04:24 PM","1711148875","2024-03-22","06:07 PM","83936","323.66","1711145536","2024-03-22","05:12 PM","97","27166745","1.12","32345","28882","1938","2809","0","0","0"
"5428906932177842657","Hamborgur","3","Public Player","1690835262","2023-07-31","03:27 PM","1694130986","2023-09-07","06:56 PM","3634","392.84","1694130957","2023-09-07","06:55 PM","42","1427563","1.37","1316","958","96","140","0","0","0"
"8250939060693213505","HARDCORsTank","3","Member","1599935688","2020-09-12","01:34 PM","1694977499","2023-09-17","02:04 PM","35513","272.63","1694972907","2023-09-17","12:48 PM","93","9681902","1.10","12032","10982","718","1427","0","0","0"
"5428130184546093041","HE4VYGEAR","3","Reservist","1618084438","2021-04-10","02:53 PM","1688839343","2023-07-08","01:02 PM","11844","85.70","1688839208","2023-07-08","01:00 PM","37","1015017","0.15","473","3136","156","388","0","0","0"
"5429340215124999969","HeavyAssaultBro","3","Member","1672083012","2022-12-26","01:30 PM","1708550901","2024-02-21","03:28 PM","2134","354.33","1708550091","2024-02-21","03:14 PM","39","756132","1.88","754","402","55","40","0","0","0"
"8255763303255200177","Hehasnuts2","3","Public Player","1703059882","2023-12-20","02:11 AM","1704544613","2024-01-06","06:36 AM","130931","261.39","1704540827","2024-01-06","05:33 AM","57","34224197","0.77","29538","38243","2895","4309","0","0","0"
"8260571419284291057","HENRXD","3","Public Player","1700676952","2023-11-22","12:15 PM","1700743271","2023-11-23","06:41 AM","81928","297.89","1700742269","2023-11-23","06:24 AM","117","24405833","1.50","38066","25351","1649","3047","0","0","0"
"8271049455860263025","HenryVTanner","3","Officer","1618261136","2021-04-12","03:58 PM","1709154284","2024-02-28","03:04 PM","69159","377.22","1709145386","2024-02-28","12:36 PM","81","26088314","1.75","38934","22199","2014","2582","0","0","0"
"5429018053100736913","HilfeCZ","3","Public Player","1690883204","2023-08-01","04:46 AM","1713803731","Yesterday","11:35 AM","1250","192.78","1713801680","Yesterday","11:01 AM","26","240976","0.62","195","314","33","58","0","0","0"
"5428085265673368529","Hondarama","3","Veteran","1384819393","2013-11-18","06:03 PM","1709381814","2024-03-02","06:16 AM","161827","308.49","1709379929","2024-03-02","05:45 AM","90","49921650","1.51","67566","44656","4681","5364","0","0","0"
"5428204126946518401","HunDyce66","3","Officer","1668637254","2022-11-16","04:20 PM","1713897854","Today","01:44 PM","66014","426.13","1713894312","Today","12:45 PM","89","28130718","2.30","39247","17060","1876","2565","10","0","0"
"5428861139968867201","HwKBot","4","Veteran","1625700736","2021-07-07","06:32 PM","1637859124","2021-11-25","10:52 AM","9510","228.49","1637858557","2021-11-25","10:42 AM","60","2172980","0.55","1251","2255","220","329","0","0","0"
"5429472486488341473","IFlyPlen","3","Public Player","1702417505","2023-12-12","03:45 PM","1703362593","2023-12-23","02:16 PM","1855","549.82","1703356848","2023-12-23","12:40 PM","50","1019917","1.81","1554","857","46","52","0","0","0"
