"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428130184553602897","AdamsB0MB","2","Scout","1382890059","2013-10-27","11:07 AM","1468095691","2016-07-09","03:21 PM","14424","113.75","1468095040","2016-07-09","03:10 PM","41","1640796","0.87","2271","2616","368","416","0","0","0"
"5428031585319283281","AliBoomaye","2","Terminator Honor","1369499948","2013-05-25","11:39 AM","1463866097","2016-05-21","04:28 PM","29723","238.06","1463857422","2016-05-21","02:03 PM","72","7075772","0.90","6639","7349","915","1058","0","0","0"
"5429256507046244657","AntiAnimeWaifu","2","Company Captain","1651112612","2022-04-27","09:23 PM","1651383135","2022-05-01","12:32 AM","2130","195.08","1651375048","2022-04-30","10:17 PM","26","415515","0.57","473","832","36","73","0","0","0"
"5428031585351333393","appluhseed","2","Scout","1400560090","2014-05-19","11:28 PM","1404351024","2014-07-02","08:30 PM","784","55.51","1404348265","2014-07-02","07:44 PM","10","43520","0.68","110","161","21","39","0","0","0"
"5428029729516380561","Atr3id3s","2","Company Captain","1392653792","2014-02-17","10:16 AM","1712970601","2024-04-12","08:10 PM","134810","190.79","1712969044","2024-04-12","07:44 PM","63","25719792","0.81","22981","28305","2915","5912","0","0","0"
"5428055175438490593","aTrickyKITTEN","2","Brother","1389662626","2014-01-13","07:23 PM","1400542797","2014-05-19","06:39 PM","2751","99.92","1400538664","2014-05-19","05:31 PM","20","274881","1.01","386","384","61","92","0","0","0"
"5428033621813157761","bbdoe","2","Scout","1358985138","2013-01-23","05:52 PM","1401127375","2014-05-26","01:02 PM","3641","64.62","1401126742","2014-05-26","12:52 PM","19","235295","0.87","728","840","159","220","0","0","0"
"5428345446430868193","Brundoh","2","Scout","1434332653","2015-06-14","08:44 PM","1434336992","2015-06-14","09:56 PM","111","81.61","1434332548","2015-06-14","08:42 PM","5","9059","0.32","8","25","1","3","0","0","0"
"5428226580942420753","BUBASNASTY","2","Scout","1465538665","2016-06-10","01:04 AM","1527566065","2018-05-28","10:54 PM","605","113.50","1527565583","2018-05-28","10:46 PM","12","68670","0.55","149","270","6","41","0","0","0"
"5429256507046509009","BudgeAutoAim","4","Company Captain","1651113589","2022-04-27","09:39 PM","1651636243","2022-05-03","10:50 PM","2836","196.03","1651624716","2022-05-03","07:38 PM","35","555950","0.77","496","643","35","101","0","0","0"
"5428144714697739185","capt10kirk","2","Brother","1385964104","2013-12-02","12:01 AM","1431465687","2015-05-12","04:21 PM","3479","85.65","1431463848","2015-05-12","03:50 PM","21","297971","0.49","411","839","71","142","0","0","0"
"5428222237685994529","ChetMangravy","2","Scout","1404367511","2014-07-03","01:05 AM","1463355791","2016-05-15","06:43 PM","523","89.60","1463351747","2016-05-15","05:35 PM","10","46859","0.40","85","215","13","22","0","0","0"
"5428325880048387889","colemanerik","2","Terminator Honor","1428800760","2015-04-11","08:06 PM","1428808766","2015-04-11","10:19 PM","298","84.65","1428800424","2015-04-11","08:00 PM","8","25225","0.77","55","71","4","16","0","0","0"
"5428201940312852273","Deathstriker14","2","Brother","1399233378","2014-05-04","02:56 PM","1634883758","2021-10-22","01:22 AM","9324","165.19","1634882804","2021-10-22","01:06 AM","41","1540256","0.65","1905","2941","157","377","0","0","0"
"5428031585354486721","Dirdirlink","2","Terminator Honor","1528247561","2018-06-05","08:12 PM","1540614165","2018-10-26","11:22 PM","9256","228.35","1540612324","2018-10-26","10:52 PM","47","2113641","1.02","4255","4152","167","473","0","0","0"
"5428191068402962113","drdoom389z","2","Scout","1397537360","2014-04-14","11:49 PM","1398519410","2014-04-26","08:36 AM","572","61.74","1398518984","2014-04-26","08:29 AM","9","35318","0.29","29","100","19","24","0","0","0"
"5428010618039666241","Drylo","2","Brother","1389928318","2014-01-16","09:11 PM","1396572935","2014-04-03","07:55 PM","4234","133.36","1396569519","2014-04-03","06:58 PM","27","564666","1.39","1101","794","155","161","0","0","0"
"5428021759079031217","EvilNate","2","Terminator Honor","1417304856","2014-11-29","05:47 PM","1485652266","2017-01-28","07:11 PM","1375","88.71","1485650873","2017-01-28","06:47 PM","15","121980","0.65","214","330","29","68","0","0","0"
"5428010917264007169","Eyeshine","2","Company Captain","1369016831","2013-05-19","09:27 PM","1548965535","2019-01-31","02:12 PM","27887","197.90","1548965040","2019-01-31","02:04 PM","70","5518738","1.40","5738","4110","464","1429","0","0","0"
"5428077647977407441","FHAMildor","2","Brother","1369668959","2013-05-27","10:35 AM","1370009522","2013-05-31","09:12 AM","1554","80.55","1369999261","2013-05-31","06:21 AM","15","125180","0.52","186","361","52","64","0","0","0"
"5428011263295955777","ForsakenFreedom","2","Terminator Honor","1354069941","2012-11-27","08:32 PM","1671250763","2022-12-16","10:19 PM","48790","142.19","1671248203","2022-12-16","09:36 PM","75","6937268","0.58","7918","13639","746","2236","0","0","0"
"5428123302617250177","Fulgar5","2","Company Captain","1381108371","2013-10-06","08:12 PM","1613207792","2021-02-13","03:16 AM","115141","115.66","1613192775","2021-02-12","11:06 PM","91","13316983","0.94","16181","17134","1488","3807","0","0","0"
"5428028648518012145","Grantalf","2","Brother","1365472995","2013-04-08","09:03 PM","1571284403","2019-10-16","10:53 PM","21293","121.35","1571277770","2019-10-16","09:02 PM","48","2583892","1.01","4911","4840","857","1070","0","0","0"
"5428366106643835297","Headshotsonaplate","2","Scout","1440524209","2015-08-25","12:36 PM","1478460768","2016-11-06","01:32 PM","775","88.55","1478458377","2016-11-06","12:52 PM","12","68623","0.47","93","197","7","45","0","0","0"
"5428013610488662145","HitSqdDoubleD","2","Company Captain","1365632001","2013-04-10","05:13 PM","1658682137","2022-07-24","12:02 PM","163977","220.45","1658680547","2022-07-24","11:35 AM","107","36148070","1.18","34902","29656","3318","5593","0","0","0"
"5428366106641946321","HitSqdRogueWarrior","2","Company Captain","1439760812","2015-08-16","04:33 PM","1439760996","2015-08-16","04:36 PM","8","0.00","1439760548","2015-08-16","04:29 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428021759055407649","HitSqdTWO","2","Company Captain","1418446609","2014-12-12","10:56 PM","1651037507","2022-04-27","12:31 AM","1511","46.37","1651036825","2022-04-27","12:20 AM","12","70066","0.24","61","251","31","35","0","0","0"
"5428021759060882657","HitSqdZulu","2","Scout","1418526485","2014-12-13","09:08 PM","1419401261","2014-12-24","12:07 AM","447","64.28","1419398098","2014-12-23","11:14 PM","8","28731","0.39","39","100","12","7","0","0","0"
"5428242531242150897","HolySquatter","2","Scout","1409499596","2014-08-31","10:39 AM","1410639056","2014-09-13","03:10 PM","2071","394.74","1410633179","2014-09-13","01:32 PM","31","817515","0.68","424","624","50","73","0","0","0"
"5428179127157343985","IsharMuadChuain","2","Scout","1393979445","2014-03-04","06:30 PM","1393992383","2014-03-04","10:06 PM","104","24.79","1393990144","2014-03-04","09:29 PM","3","2578","0.50","13","26","0","4","0","0","0"
"5428061686695052433","JamesEugeneRaynor1","2","Initiate","1525557219","2018-05-05","04:53 PM","1581478886","2020-02-11","09:41 PM","3223","226.47","1581477344","2020-02-11","09:15 PM","40","729913","0.78","552","704","52","135","0","0","0"
"5428130184545051697","Jigsawjohn","2","Terminator Honor","1382400059","2013-10-21","07:00 PM","1524977275","2018-04-28","11:47 PM","12556","221.46","1524973359","2018-04-28","10:42 PM","57","2780596","0.83","2806","3386","194","574","0","0","0"
"5428144714691629937","KarakuriKetsu","2","Brother","1385607065","2013-11-27","08:51 PM","1598155853","2020-08-22","11:10 PM","7377","191.87","1598155414","2020-08-22","11:03 PM","38","1415411","1.12","3318","2968","125","304","0","0","0"
"5428795397156500305","kenjackso","2","Brother","1540680765","2018-10-27","05:52 PM","1540687046","2018-10-27","07:37 PM","108","55.63","1540680575","2018-10-27","05:49 PM","5","6008","0.37","11","30","0","6","0","0","0"
"5428013610423217921","KyourakuShunsui","2","Company Captain","1354333390","2012-11-30","09:43 PM","1525219223","2018-05-01","07:00 PM","16073","126.83","1525219125","2018-05-01","06:58 PM","45","2038578","0.52","1490","2882","622","748","0","0","0"
"5428011263295250721","LokiAziel","2","Company Captain","1369016827","2013-05-19","09:27 PM","1524779510","2018-04-26","04:51 PM","51351","238.55","1524773243","2018-04-26","03:07 PM","89","12249556","1.48","15965","10820","1134","2300","0","0","0"
"5428130184544112465","LongTimePrinceII","2","Terminator Honor","1382323772","2013-10-20","09:49 PM","1444507914","2015-10-10","03:11 PM","4617","172.19","1444506054","2015-10-10","02:40 PM","31","795005","1.22","932","765","152","170","0","0","0"
"5428153774131183921","MikeEasy","2","Brother","1389154098","2014-01-07","10:08 PM","1396986930","2014-04-08","02:55 PM","10077","132.26","1396985157","2014-04-08","02:25 PM","37","1332768","0.90","1712","1907","319","321","0","0","0"
"5428823203444660033","MinMaxMonroe","2","Initiate","1548038914","2019-01-20","08:48 PM","1548641050","2019-01-27","08:04 PM","289","100.35","1548638565","2019-01-27","07:22 PM","9","29000","0.14","7","51","1","7","0","0","0"
"5428161003966432113","MrReman","2","Brother","1389683434","2014-01-14","01:10 AM","1389759351","2014-01-14","10:15 PM","115","20.27","1389757861","2014-01-14","09:51 PM","3","2331","0.17","3","18","2","0","0","0","0"
"5428723415066536241","MsFixxitt","2","Initiate","1523918546","2018-04-16","05:42 PM","1639543895","2021-12-14","10:51 PM","1255","101.83","1639535857","2021-12-14","08:37 PM","15","127792","0.74","75","102","12","18","0","0","0"
"5428029729513883921","MutilatedTorso","2","Company Captain","1363407163","2013-03-15","11:12 PM","1552705826","2019-03-15","10:10 PM","71258","292.69","1552703998","2019-03-15","09:39 PM","58","20856399","1.77","37146","20947","2034","3058","0","0","0"
"5428906932177434129","MysteryPhoenix","2","Initiate","1568683668","2019-09-16","08:27 PM","1589001022","2020-05-09","12:10 AM","1121","81.03","1588997758","2020-05-08","11:15 PM","16","90840","0.52","170","330","6","90","0","0","0"
"5428451988632718337","Nukedpanda","2","Scout","1459229307","2016-03-29","12:28 AM","1485754653","2017-01-29","11:37 PM","2488","191.39","1485749811","2017-01-29","10:16 PM","27","476171","0.99","737","742","28","75","0","0","0"
"5428451988632706689","Palidar","2","Initiate","1541046115","2018-10-31","11:21 PM","1541047972","2018-10-31","11:52 PM","101","20.04","1541045869","2018-10-31","11:17 PM","3","2024","0.14","4","29","0","6","0","0","0"
"5428041429982168865","Pellias","2","Brother","1389751759","2014-01-14","08:09 PM","1523864445","2018-04-16","02:40 AM","20174","100.37","1523863882","2018-04-16","02:31 AM","45","2024776","0.62","2310","3737","507","780","0","0","0"
"5428197983253402257","Psylo87","2","Scout","1398310203","2014-04-23","10:30 PM","1398313357","2014-04-23","11:22 PM","85","12.14","1398308276","2014-04-23","09:57 PM","2","1032","0.20","3","15","0","3","0","0","0"
"5428472654291226321","Qiyamata","2","Scout","1464828072","2016-06-01","07:41 PM","1467231036","2016-06-29","03:10 PM","160","19.83","1467229399","2016-06-29","02:43 PM","3","3173","0.20","9","44","0","2","0","0","0"
"5428823203452160337","QuailTown","2","Initiate","1548591908","2019-01-27","06:25 AM","1548598339","2019-01-27","08:12 AM","127","6.21","1548593100","2019-01-27","06:45 AM","2","789","0.09","1","11","0","1","0","0","0"
"5428072203496575233","qxpButtseckz","2","Scout","1391028052","2014-01-29","02:40 PM","1392864323","2014-02-19","08:45 PM","1193","92.11","1392862856","2014-02-19","08:20 PM","14","109890","0.60","227","377","30","68","0","0","0"
"5428168624800197873","qxpDoberman","2","Brother","1392681735","2014-02-17","06:02 PM","1395544714","2014-03-22","10:18 PM","1828","118.66","1395544510","2014-03-22","10:15 PM","19","216909","0.86","416","486","59","56","0","0","0"
"5428723415048103089","RamenCankles","2","Initiate","1523490587","2018-04-11","06:49 PM","1523492252","2018-04-11","07:17 PM","81","30.78","1523487380","2018-04-11","05:56 PM","3","2493","0.12","2","17","1","0","0","0","0"
"5428013610430034241","Ramorth","2","Company Captain","1354384058","2012-12-01","11:47 AM","1542770465","2018-11-20","09:21 PM","45604","117.43","1542769701","2018-11-20","09:08 PM","65","5355192","0.73","6748","9191","911","2182","0","0","0"
"5428713425545089985","RankSolider","2","Brother","1523769176","2018-04-15","12:12 AM","1607867750","2020-12-13","07:55 AM","2637","78.82","1607867619","2020-12-13","07:53 AM","20","207857","0.43","197","454","10","51","0","0","0"
"5428275156775696113","Rhuobhe","2","Scout","1417213766","2014-11-28","04:29 PM","1536369921","2018-09-07","08:25 PM","425","105.74","1536364794","2018-09-07","06:59 PM","10","44938","0.50","63","126","3","22","0","0","0"
"5428477718715599249","RiotGuard23","2","Scout","1465341650","2016-06-07","06:20 PM","1465352280","2016-06-07","09:18 PM","191","64.47","1465347901","2016-06-07","08:05 PM","6","12314","0.10","4","39","1","2","0","0","0"
"5428010917272049809","Ryel","2","Company Captain","1353972377","2012-11-26","05:26 PM","1528247577","2018-06-05","08:12 PM","49373","175.09","1528247519","2018-06-05","08:11 PM","77","8644490","1.44","15092","10470","1774","2359","0","0","0"
"5428117870046473937","SekSeaBritches","2","Scout","1390628324","2014-01-24","11:38 PM","1394256981","2014-03-07","11:36 PM","1149","148.81","1394255787","2014-03-07","11:16 PM","17","170980","0.84","196","233","32","56","0","0","0"
"5428196144914518625","SevenDaysLeft","2","Scout","1463861691","2016-05-21","03:14 PM","1465261288","2016-06-06","08:01 PM","657","112.07","1465259222","2016-06-06","07:27 PM","13","73633","0.23","61","267","14","30","0","0","0"
"5428472651258144417","Shinfinity","2","Scout","1463968367","2016-05-22","08:52 PM","1463968622","2016-05-22","08:57 PM","27","19.37","1463967028","2016-05-22","08:30 PM","2","523","0.00","0","8","0","0","0","0","0"
"5428163811594376593","skaterbeezy","2","Scout","1390784052","2014-01-26","06:54 PM","1413733197","2014-10-19","10:39 AM","629","45.66","1413731545","2014-10-19","10:12 AM","8","28718","0.32","35","110","10","17","0","0","0"
"5428721773489755745","Skubtastic","2","Initiate","1523774698","2018-04-15","01:44 AM","1525561454","2018-05-05","06:04 PM","389","106.53","1525557030","2018-05-05","04:50 PM","10","41442","0.49","63","129","6","22","0","0","0"
"5428472650639856529","Skygameplay","2","Scout","1463931847","2016-05-22","10:44 AM","1464369724","2016-05-27","12:22 PM","797","80.47","1464362947","2016-05-27","10:29 AM","12","64131","0.33","99","303","7","37","0","0","0"
"5428077650811131057","Sneaksta","2","Scout","1370047913","2013-05-31","07:51 PM","1566311990","2019-08-20","09:39 AM","3153","178.03","1566311695","2019-08-20","09:34 AM","27","561328","0.81","524","646","114","98","0","0","0"
"5428168624838785217","Snowvahkiin","2","Scout","1392079986","2014-02-10","06:53 PM","1480982115","2016-12-05","05:55 PM","129","26.11","1480980381","2016-12-05","05:26 PM","3","3368","0.25","5","20","5","2","0","0","0"
"5428477718715673345","Spectrum64","2","Scout","1464915643","2016-06-02","08:00 PM","1466301213","2016-06-18","08:53 PM","212","146.78","1466301107","2016-06-18","08:51 PM","9","31118","0.42","31","74","6","8","0","0","0"
"5428196144917490817","SturmovikRules","2","Applicant","1643223013","2022-01-26","12:50 PM","1685136747","2023-05-26","04:32 PM","4495","130.13","1685132017","2023-05-26","03:13 PM","30","584933","0.73","466","639","58","131","0","0","0"
"5428011263421208417","Tabrir2","2","Scout","1353972516","2012-11-26","05:28 PM","1598484869","2020-08-26","06:34 PM","7338","153.20","1598484593","2020-08-26","06:29 PM","35","1124216","0.72","1550","2160","276","485","0","0","0"
"5428186718632918225","Tavrs2","2","Scout","1396314816","2014-03-31","08:13 PM","1397524783","2014-04-14","08:19 PM","439","63.80","1397520971","2014-04-14","07:16 PM","8","28008","0.66","64","97","2","26","0","0","0"
"5428061686721606177","TAVY90","2","Company Captain","1365827573","2013-04-12","11:32 PM","1648141988","2022-03-24","12:13 PM","32703","230.95","1648141889","2022-03-24","12:11 PM","84","7552807","1.18","7862","6686","686","1327","0","0","0"
"5428366106637514161","toxicpebbles","2","Applicant","1651115258","2022-04-27","10:07 PM","1652332700","2022-05-12","12:18 AM","563","154.63","1652332223","2022-05-12","12:10 AM","15","87055","0.89","139","157","8","13","0","0","0"
"5428130184553660209","UwantFRIESwitTHAT","2","Scout","1383005264","2013-10-28","07:07 PM","1395966342","2014-03-27","07:25 PM","1177","92.21","1395963965","2014-03-27","06:46 PM","14","108537","0.56","107","190","20","45","0","0","0"
"5428029729498980433","Valmar666","2","Terminator Honor","1364602665","2013-03-29","07:17 PM","1442086969","2015-09-12","02:42 PM","30587","196.09","1442086263","2015-09-12","02:31 PM","67","5997667","0.72","5049","6994","1358","1359","0","0","0"
"5428721773502268001","Varikae","2","Brother","1523291893","2018-04-09","11:38 AM","1523416223","2018-04-10","10:10 PM","636","79.37","1523400484","2018-04-10","05:48 PM","11","50479","0.29","56","192","10","30","0","0","0"
"5428721773502270545","VarsWife","2","Initiate","1523294444","2018-04-09","12:20 PM","1523416087","2018-04-10","10:08 PM","589","40.09","1523401359","2018-04-10","06:02 PM","8","23611","0.06","9","156","9","28","0","0","0"
"5428011263312763425","VortexMaster","2","Company Captain","1364602616","2013-03-29","07:16 PM","1552705807","2019-03-15","10:10 PM","65173","199.27","1552700571","2019-03-15","08:42 PM","94","12987282","1.16","12758","10988","1547","2756","0","0","0"
"5428013610473380945","Waguu","2","Brother","1354586951","2012-12-03","08:09 PM","1423104477","2015-02-04","08:47 PM","5825","84.36","1423104374","2015-02-04","08:46 PM","26","491380","0.67","654","980","147","349","0","0","0"
"5428029729498985665","WerewolfSS","2","Company Captain","1411782604","2014-09-26","08:50 PM","1540618245","2018-10-27","12:30 AM","81357","317.68","1540612872","2018-10-26","11:01 PM","102","25845300","1.75","39940","22869","2430","3397","0","0","0"
"5428614696948515617","Wraith070","2","Initiate","1523495884","2018-04-11","08:18 PM","1523580333","2018-04-12","07:45 PM","1403","134.45","1523577374","2018-04-12","06:56 PM","21","188628","1.17","407","348","10","55","0","0","0"
"5428472651823662113","YolandaNotAMan","2","Scout","1464388747","2016-05-27","05:39 PM","1685031754","2023-05-25","11:22 AM","605","121.35","1685030976","2023-05-25","11:09 AM","12","73419","1.01","171","170","6","19","0","0","0"
"5428191068404311921","Yoshizomy","2","Scout","1397685717","2014-04-16","05:01 PM","1540687092","2018-10-27","07:38 PM","4481","169.45","1540684238","2018-10-27","06:50 PM","32","759287","0.59","902","1531","65","204","0","0","0"
"5428010618039221505","ziegler","2","Terminator Honor","1395603080","2014-03-23","02:31 PM","1511024418","2017-11-18","11:00 AM","33163","142.09","1511023549","2017-11-18","10:45 AM","62","4712121","0.51","3587","7077","1161","1804","0","0","0"
