"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429078932912832625","1B0tin0k1","1","Member","1610746814","2021-01-15","03:40 PM","1640689660","2021-12-28","05:07 AM","25311","307.20","1640688134","2021-12-28","04:42 AM","81","7775547","1.08","10191","9425","590","1108","0","0","0"
"5429026007668523521","BadgerVS","1","Member","1608147082","2020-12-16","01:31 PM","1621453635","2021-05-19","02:47 PM","6267","419.20","1621453558","2021-05-19","02:45 PM","64","2627098","2.72","2867","1054","304","283","0","0","0"
"5429026007664877585","BalckArrow","1","Member","1607967073","2020-12-14","11:31 AM","1704591720","2024-01-06","07:42 PM","2682","434.27","1704591707","2024-01-06","07:41 PM","41","1164711","2.64","2163","820","129","116","0","0","0"
"5429078932908722305","CamamarVS","1","Member","1609536395","2021-01-01","03:26 PM","1693058029","2023-08-26","08:53 AM","1807","490.50","1693057855","2023-08-26","08:50 AM","37","886342","6.33","1050","166","105","73","0","0","0"
"5429020619200473537","ChildrapperVS","1","Applicant","1620938324","2021-05-13","03:38 PM","1621446621","2021-05-19","12:50 PM","1747","380.45","1621446469","2021-05-19","12:47 PM","32","664645","2.63","1698","646","76","67","0","0","0"
"5429064088354018321","CraigDavidBoSelecta","1","Member","1607903500","2020-12-13","05:51 PM","1634333544","2021-10-15","04:32 PM","7413","346.08","1634333507","2021-10-15","04:31 PM","58","2565509","1.00","2247","2237","366","331","0","0","0"
"5429074240451167361","MethusalixVanu","1","Member","1608147085","2020-12-16","01:31 PM","1700861012","2023-11-24","03:23 PM","5122","281.75","1700857687","2023-11-24","02:28 PM","53","1443100","0.77","1263","1643","242","220","0","0","0"
"5428612885775650641","Mishena","1","Member","1610301791","2021-01-10","12:03 PM","1664048866","2022-09-24","02:47 PM","4611","240.87","1664048854","2022-09-24","02:47 PM","45","1110636","1.21","1512","1248","151","146","0","0","0"
"8255971480327187985","SebSeb13","1","Member","1611012248","2021-01-18","05:24 PM","1641257682","2022-01-03","06:54 PM","53752","246.91","1641254781","2022-01-03","06:06 PM","96","13271897","1.29","28749","22216","1207","2969","0","0","0"
"5428926375529098513","Tox1cVS","1","Leader","1607703096","2020-12-11","10:11 AM","1621450951","2021-05-19","02:02 PM","38138","558.23","1621448841","2021-05-19","01:27 PM","100","21289691","2.13","19179","9016","1674","1721","0","0","0"
"5429026007680501761","TriDanceTuffis","1","Member","1607886084","2020-12-13","01:01 PM","1715109083","2024-05-07","02:11 PM","6236","335.33","1715103121","2024-05-07","12:32 PM","52","2091139","1.88","2863","1524","299","292","0","0","0"
