"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8266105775634034545","0Markezzz0","3","Recruit","1440968183","2015-08-30","03:56 PM","1447696783","2015-11-16","11:59 AM","1412","156.12","1447696651","2015-11-16","11:57 AM","20","220445","0.84","609","729","21","69","0","0","0"
"5428835589028654993","Aelin3","3","Recruit","1576168568","2019-12-12","10:36 AM","1658070500","2022-07-17","10:08 AM","543","96.71","1658069984","2022-07-17","09:59 AM","11","52516","0.24","92","385","9","33","0","0","0"
"8267450303863966497","Aleesa","3","Recruit","1443142970","2015-09-24","08:02 PM","1607539599","2020-12-09","12:46 PM","2654","161.48","1607539532","2020-12-09","12:45 PM","26","428575","2.23","1328","595","35","84","0","0","0"
"8280485721807261009","Altiot","3","Recruit","1466455825","2016-06-20","03:50 PM","1495800861","2017-05-26","07:14 AM","539","165.19","1495798815","2017-05-26","06:40 AM","14","89038","0.69","149","215","12","29","0","0","0"
"8274010520671415969","AndorTM","3","Recruit","1454858770","2016-02-07","09:26 AM","1457728968","2016-03-11","02:42 PM","409","85.05","1457728149","2016-03-11","02:29 PM","9","34787","0.87","112","129","2","12","0","0","0"
"5428196144920278545","ArchTon","3","Sergeant","1443821743","2015-10-02","04:35 PM","1707525828","2024-02-09","06:43 PM","140254","238.58","1707523413","2024-02-09","06:03 PM","46","33461778","0.95","54131","57128","3032","7068","0","0","0"
"8267450303867139457","Arliwoor","3","Recruit","1441147687","2015-09-01","05:48 PM","1463595938","2016-05-18","01:25 PM","2299","91.74","1463594689","2016-05-18","01:04 PM","19","210901","0.21","218","1038","36","130","0","0","0"
"5428201940313866769","Asiren","3","Cpl","1442682492","2015-09-19","12:08 PM","1488642345","2017-03-04","09:45 AM","11097","207.84","1488642212","2017-03-04","09:43 AM","51","2306347","0.88","2839","3225","297","630","0","0","0"
"8265208921498089505","AVMANAV","3","Recruit","1440944424","2015-08-30","09:20 AM","1447075443","2015-11-09","07:24 AM","3810","236.47","1447069723","2015-11-09","05:48 AM","38","900952","4.98","1924","386","73","340","0","0","0"
"5428232026854586129","b0ksah","3","Recruit","1443727988","2015-10-01","02:33 PM","1446844856","2015-11-06","03:20 PM","22884","267.70","1446844841","2015-11-06","03:20 PM","76","6126090","0.65","5257","8097","435","1217","0","0","0"
"8266105775637973473","black62","3","Leader","1441450432","2015-09-05","05:53 AM","1608202069","2020-12-17","04:47 AM","152267","161.67","1608198050","2020-12-17","03:40 AM","78","24616332","1.18","23502","19990","2219","9716","0","0","0"
"8269444733673932561","BountyHunterGold","3","Recruit","1446130785","2015-10-29","09:59 AM","1446389616","2015-11-01","08:53 AM","82","215.62","1446389534","2015-11-01","08:52 AM","7","17681","1.02","45","44","1","9","0","0","0"
"8268099297585042097","brunovalzim","3","Recruit","1444071606","2015-10-05","02:00 PM","1464968695","2016-06-03","10:44 AM","1306","74.96","1464966932","2016-06-03","10:15 AM","14","97902","0.14","73","537","25","64","0","0","0"
"5428238902661132033","Cerberus1001","3","Recruit","1443495281","2015-09-28","09:54 PM","1456772736","2016-02-29","01:05 PM","2435","107.94","1456770321","2016-02-29","12:25 PM","21","262829","0.47","420","892","27","102","0","0","0"
"8266105775635473345","CheeseMcGee","3","Recruit","1445791691","2015-10-25","11:48 AM","1502234291","2017-08-08","06:18 PM","1224","119.48","1502229566","2017-08-08","04:59 PM","16","146242","0.58","232","402","29","89","0","0","0"
"8268795559561659697","Controllfreak56","3","Recruit","1443365994","2015-09-27","09:59 AM","1458822068","2016-03-24","07:21 AM","1216","113.20","1458821256","2016-03-24","07:07 AM","17","137655","0.80","201","250","29","41","0","0","0"
"8271049455860226417","CrimsonWolf1842","3","Recruit","1447602330","2015-11-15","09:45 AM","1486506757","2017-02-07","04:32 PM","385","56.27","1486506165","2017-02-07","04:22 PM","7","21663","0.23","34","146","3","29","0","0","0"
"5428011263376243329","Cypher016","3","Recruit","1448304071","2015-11-23","12:41 PM","1480177912","2016-11-26","10:31 AM","9763","90.63","1480177170","2016-11-26","10:19 AM","32","884868","0.78","1589","2030","290","381","0","0","0"
"5428013610407983489","Cyriacus","3","Recruit","1440356206","2015-08-23","01:56 PM","1610911327","2021-01-17","01:22 PM","13906","131.51","1610910969","2021-01-17","01:16 PM","44","1828834","1.93","4800","2489","605","726","0","0","0"
"8268795559576316145","DaeMoN4c","3","Recruit","1443560281","2015-09-29","03:58 PM","1557005584","2019-05-04","04:33 PM","3040","218.35","1557003081","2019-05-04","03:51 PM","32","663798","1.15","1305","1136","82","145","0","0","0"
"8266105775634025025","Dalamadur","3","Recruit","1440605806","2015-08-26","11:16 AM","1558191648","2019-05-18","10:00 AM","2389","202.48","1558191572","2019-05-18","09:59 AM","26","483714","0.59","645","1093","32","108","0","0","0"
"8269120180172446625","delekov","3","Recruit","1444155096","2015-10-06","01:11 PM","1526898712","2018-05-21","05:31 AM","683","54.37","1526898344","2018-05-21","05:25 AM","10","37135","0.39","101","260","8","27","0","0","0"
"5428238902661661713","Didiman5510","3","Recruit","1443648364","2015-09-30","04:26 PM","1486508454","2017-02-07","05:00 PM","2016","78.36","1486505316","2017-02-07","04:08 PM","17","157971","0.37","267","725","25","124","0","0","0"
"8272322605495993153","Didriko","3","Recruit","1449925735","2015-12-12","07:08 AM","1449928665","2015-12-12","07:57 AM","55","20.45","1449925366","2015-12-12","07:02 AM","2","1125","0.05","1","22","0","2","0","0","0"
"8268099297581813233","dmachine22","3","Recruit","1443365989","2015-09-27","09:59 AM","1462307067","2016-05-03","03:24 PM","1877","124.48","1462306447","2016-05-03","03:14 PM","21","233650","0.64","453","706","61","81","0","0","0"
"8257461498430209585","DoableFlunky77","3","Cpl","1441741411","2015-09-08","02:43 PM","1708898209","2024-02-25","03:56 PM","14604","164.71","1708898170","2024-02-25","03:56 PM","53","2405483","0.60","4058","6808","272","712","0","0","0"
"8269444733673591137","DoctorSmithy","3","Recruit","1445775564","2015-10-25","07:19 AM","1581093319","2020-02-07","10:35 AM","280","78.63","1581092592","2020-02-07","10:23 AM","8","22015","0.57","51","89","6","18","0","0","0"
"5428238902659465985","Dontar","3","Recruit","1466455828","2016-06-20","03:50 PM","1527883362","2018-06-01","03:02 PM","15484","86.07","1527880459","2018-06-01","02:14 PM","38","1332657","0.21","1095","5308","218","704","0","0","0"
"8269120180172462433","DoomsterEG","3","Recruit","1444157136","2015-10-06","01:45 PM","1445358720","2015-10-20","11:32 AM","136","89.68","1445355194","2015-10-20","10:33 AM","6","12197","0.77","40","52","1","2","0","0","0"
"8272972087769702481","DrugDebrecina","3","Recruit","1451607254","2015-12-31","06:14 PM","1599031724","2020-09-02","02:28 AM","2185","161.23","1599031593","2020-09-02","02:26 AM","24","352293","0.64","674","1061","44","76","0","0","0"
"8282108246645031841","Edwall86","3","Recruit","1471372150","2016-08-16","01:29 PM","1652709946","2022-05-16","09:05 AM","634","89.03","1652709430","2022-05-16","08:57 AM","12","56447","1.07","119","111","7","25","0","0","0"
"8268099297585325393","ErosPlays","3","Recruit","1443097694","2015-09-24","07:28 AM","1566152580","2019-08-18","01:23 PM","1209","77.97","1566149488","2019-08-18","12:31 PM","14","94265","0.32","195","616","29","43","0","0","0"
"8267450303867299201","FlareSorority","3","Recruit","1443110469","2015-09-24","11:01 AM","1504788311","2017-09-07","07:45 AM","1846","164.65","1504784179","2017-09-07","06:36 AM","23","303945","0.84","686","812","21","81","0","0","0"
"8272972087772265809","Fredbrickmj","3","Recruit","1468447298","2016-07-13","05:01 PM","1544037509","2018-12-05","01:18 PM","788","71.05","1544036350","2018-12-05","12:59 PM","11","55988","0.21","64","310","11","51","0","0","0"
"8261280742799718737","Gloldpassion","3","Recruit","1439897403","2015-08-18","06:30 AM","1591534794","2020-06-07","07:59 AM","6242","169.04","1591531884","2020-06-07","07:11 AM","35","1055130","0.68","1506","2210","132","247","0","0","0"
"8272972087770124609","HadrianLarkson","3","Recruit","1451607253","2015-12-31","06:14 PM","1457533076","2016-03-09","08:17 AM","426","118.07","1457531715","2016-03-09","07:55 AM","11","50297","0.46","63","136","5","23","0","0","0"
"8253534815450124209","HERKULIES","3","Sergeant","1440108336","2015-08-20","05:05 PM","1648482029","2022-03-28","10:40 AM","13510","198.49","1648479606","2022-03-28","10:00 AM","52","2681632","0.76","4727","6180","269","554","0","0","0"
"5428184188513618481","jan3006","3","Recruit","1441029740","2015-08-31","09:02 AM","1469437512","2016-07-25","04:05 AM","2568","111.49","1469437005","2016-07-25","03:56 AM","22","286310","0.11","84","779","55","125","0","0","0"
"8275894399089445825","Java010","3","Recruit","1459626399","2016-04-02","02:46 PM","1508786948","2017-10-23","02:29 PM","4053","141.30","1508785530","2017-10-23","02:05 PM","29","572674","0.76","860","1131","53","238","0","0","0"
"5428197983267736433","jetf","3","Recruit","1439645604","2015-08-15","08:33 AM","1576033175","2019-12-10","08:59 PM","5051","105.90","1576025545","2019-12-10","06:52 PM","27","534878","0.48","791","1659","95","245","0","0","0"
"8271049455860350545","jijivava2001s","3","Recruit","1447971417","2015-11-19","04:16 PM","1450011928","2015-12-13","07:05 AM","636","128.26","1450009005","2015-12-13","06:16 AM","13","81575","0.42","77","184","14","37","0","0","0"
"8268703451303793457","kaasbaas34","3","Recruit","1443111189","2015-09-24","11:13 AM","1531214831","2018-07-10","04:27 AM","1193","136.79","1531214597","2018-07-10","04:23 AM","18","163193","0.70","405","576","15","32","0","0","0"
"8268099297585267025","killerofstorms","3","Recruit","1442714132","2015-09-19","08:55 PM","1455663573","2016-02-16","04:59 PM","650","65.06","1455661838","2016-02-16","04:30 PM","10","42288","0.16","41","261","15","42","0","0","0"
"8266105775632453329","Kloxxy","3","Recruit","1453184776","2016-01-19","12:26 AM","1533322196","2018-08-03","01:49 PM","1361","179.96","1533322086","2018-08-03","01:48 PM","20","244931","0.71","380","532","32","81","0","0","0"
"8268980884716336385","KnightNebula","3","Recruit","1443804555","2015-10-02","11:49 AM","1444936620","2015-10-15","02:17 PM","874","133.99","1444936389","2015-10-15","02:13 PM","15","117106","0.58","214","372","23","39","0","0","0"
"8268099297584790593","kylandri","3","Recruit","1443558137","2015-09-29","03:22 PM","1706113009","2024-01-24","10:16 AM","1618","115.63","1706108983","2024-01-24","09:09 AM","19","187088","0.41","274","674","41","77","0","0","0"
"8250939060695608417","LamigosSK","3","Recruit","1445016209","2015-10-16","12:23 PM","1533228553","2018-08-02","11:49 AM","1418","174.60","1533226220","2018-08-02","11:10 AM","21","247578","0.52","327","631","34","58","0","0","0"
"8268795559576196833","Lazynes","3","Recruit","1443452320","2015-09-28","09:58 AM","1445379933","2015-10-20","05:25 PM","220","136.03","1445376130","2015-10-20","04:22 PM","11","29926","0.78","57","73","1","10","0","0","0"
"5428631729625372897","LeMiksu","3","Recruit","1506970687","2017-10-02","01:58 PM","1506976249","2017-10-02","03:30 PM","779","123.68","1506970553","2017-10-02","01:55 PM","14","96348","0.43","126","294","8","31","0","0","0"
"8266105775633739841","lordpakrung","3","Recruit","1439743799","2015-08-16","11:49 AM","1647351296","2022-03-15","08:34 AM","5588","149.89","1647346687","2022-03-15","07:18 AM","33","837569","0.53","788","1480","50","169","0","0","0"
"5428123302634080833","Lore2098","3","Recruit","1443803861","2015-10-02","11:37 AM","1445102587","2015-10-17","12:23 PM","2090","139.93","1445099483","2015-10-17","11:31 AM","21","292460","1.08","828","769","55","67","0","0","0"
"5428041429984832113","M40r1Nick","3","Recruit","1447078897","2015-11-09","08:21 AM","1447184124","2015-11-10","01:35 PM","190","88.24","1447181759","2015-11-10","12:55 PM","7","16766","0.82","36","44","1","14","0","0","0"
"8259289448318591137","marre123","3","Recruit","1447265046","2015-11-11","12:04 PM","1447358234","2015-11-12","01:57 PM","324","38.36","1447354075","2015-11-12","12:47 PM","6","12428","0.18","21","120","3","12","0","0","0"
"8252885335327751537","Maschbf4","3","Recruit","1443452370","2015-09-28","09:59 AM","1445297919","2015-10-19","06:38 PM","4951","222.15","1445294703","2015-10-19","05:45 PM","37","1099848","1.30","2715","2083","82","193","0","0","0"
"8268099297585279297","MFraser","3","Recruit","1443198731","2015-09-25","11:32 AM","1486140245","2017-02-03","10:44 AM","1744","106.03","1486139822","2017-02-03","10:37 AM","19","184925","0.29","174","603","21","110","0","0","0"
"5428035526964852225","Mika1510","3","Recruit","1443285483","2015-09-26","11:38 AM","1513816501","2017-12-20","06:35 PM","45141","76.72","1513815128","2017-12-20","06:12 PM","54","3463037","0.80","4190","5228","1080","1539","0","0","0"
"5428064957368552577","MrFLibble","3","Recruit","1443712116","2015-10-01","10:08 AM","1611271627","2021-01-21","05:27 PM","5055","138.73","1611269952","2021-01-21","04:59 PM","29","701262","0.94","1274","1358","129","207","0","0","0"
"8268795559576144353","mrmadsen","3","Recruit","1443803449","2015-10-02","11:30 AM","1511979542","2017-11-29","12:19 PM","2463","138.61","1511975060","2017-11-29","11:04 AM","24","341401","0.63","533","851","47","96","0","0","0"
"8268795559573196097","MythranHero","3","Recruit","1443285475","2015-09-26","11:37 AM","1496314398","2017-06-01","05:53 AM","1011","125.67","1496311740","2017-06-01","05:09 AM","16","127056","0.39","170","438","11","40","0","0","0"
"8278814874315560993","NeeChanOnDUTY","3","Recruit","1462128843","2016-05-01","01:54 PM","1462148230","2016-05-01","07:17 PM","515","63.80","1462144966","2016-05-01","06:22 PM","9","32855","0.11","15","134","9","23","0","0","0"
"8269444733670861761","NinjaFredz","3","Recruit","1444609176","2015-10-11","07:19 PM","1461181932","2016-04-20","02:52 PM","855","130.05","1461178289","2016-04-20","01:51 PM","15","111193","0.42","200","473","12","32","0","0","0"
"8251122389764124017","niyorah","3","Recruit","1443285477","2015-09-26","11:37 AM","1445156958","2015-10-18","03:29 AM","1601","96.50","1445156447","2015-10-18","03:20 AM","16","154494","0.31","86","274","61","27","0","0","0"
"8270606523399814321","NOMERCYTONC","3","Recruit","1449778179","2015-12-10","02:09 PM","1472167210","2016-08-25","06:20 PM","1114","222.43","1472166531","2016-08-25","06:08 PM","21","247783","0.55","415","755","13","72","0","0","0"
"8275291431313165137","NotKana","3","Recruit","1456189865","2016-02-22","07:11 PM","1501889796","2017-08-04","06:36 PM","939","55.35","1501889558","2017-08-04","06:32 PM","12","51973","0.44","93","209","10","44","0","0","0"
"8272322605502304625","NuclearWInter2110","3","Recruit","1451607252","2015-12-31","06:14 PM","1451856783","2016-01-03","03:33 PM","859","63.75","1451855083","2016-01-03","03:04 PM","11","54760","0.28","66","238","6","44","0","0","0"
"5428066778515956833","Number004","3","Enlisted","1440115724","2015-08-20","07:08 PM","1690718758","2023-07-30","07:05 AM","12972","100.53","1690717099","2023-07-30","06:38 AM","45","1304085","0.68","2772","4099","224","583","0","0","0"
"8253534815449329313","Orymith","3","Recruit","1445088750","2015-10-17","08:32 AM","1445167321","2015-10-18","06:22 AM","608","76.18","1445164527","2015-10-18","05:35 AM","10","46318","0.34","89","259","15","24","0","0","0"
"8266105775633778833","owndbyKai","3","Recruit","1443527330","2015-09-29","06:48 AM","1513972354","2017-12-22","01:52 PM","5654","91.74","1513971334","2017-12-22","01:35 PM","28","518691","0.28","665","2413","112","234","0","0","0"
"8260413905113732609","OxiDYoutube","3","Recruit","1441977913","2015-09-11","08:25 AM","1652199805","2022-05-10","11:23 AM","2627","92.28","1652199036","2022-05-10","11:10 AM","20","242415","0.29","280","982","43","113","0","0","0"
"8253534815449077745","pewpewforyou","3","Recruit","1472341914","2016-08-27","06:51 PM","1592935493","2020-06-23","01:04 PM","367","161.68","1592931619","2020-06-23","12:00 PM","11","59337","1.28","127","99","6","21","0","0","0"
"8266105775634301841","piktodancze","3","Recruit","1440950206","2015-08-30","10:56 AM","1461264730","2016-04-21","01:52 PM","909","91.59","1461263983","2016-04-21","01:39 PM","13","83251","0.26","98","379","14","50","0","0","0"
"5428242531245910385","pingvinfeighter","3","Recruit","1446399777","2015-11-01","11:42 AM","1486411644","2017-02-06","02:07 PM","389","64.63","1486409589","2017-02-06","01:33 PM","8","25141","0.27","32","118","6","12","0","0","0"
"5428631729584508529","pixelmg174","3","Recruit","1505043587","2017-09-10","06:39 AM","1580044323","2020-01-26","07:12 AM","5284","150.14","1580040521","2020-01-26","06:08 AM","32","793343","0.39","901","2320","64","296","0","0","0"
"8268099297585169233","Pouskitchour12","3","Recruit","1444650802","2015-10-12","06:53 AM","1463138387","2016-05-13","06:19 AM","363","92.09","1463137955","2016-05-13","06:12 AM","9","33427","0.62","92","148","12","19","0","0","0"
"8268795559573293937","Prigoni","3","Recruit","1443478807","2015-09-28","05:20 PM","1445953426","2015-10-27","08:43 AM","748","97.01","1445950638","2015-10-27","07:57 AM","13","72563","0.71","192","269","6","47","0","0","0"
"8268795559573217409","Qubasa","3","Recruit","1443560285","2015-09-29","03:58 PM","1474577891","2016-09-22","03:58 PM","2121","97.93","1474574021","2016-09-22","02:53 PM","20","207717","0.41","327","797","25","114","0","0","0"
"8268980884716291905","ragsmax1","3","Recruit","1443803856","2015-10-02","11:37 AM","1526647017","2018-05-18","07:36 AM","3844","85.98","1526644092","2018-05-18","06:48 AM","23","330488","0.50","677","1344","78","254","0","0","0"
"5428011263375137425","Razok","3","Recruit","1466455823","2016-06-20","03:50 PM","1603838710","2020-10-27","05:45 PM","5945","168.52","1603834498","2020-10-27","04:34 PM","34","1001873","1.70","2472","1456","234","272","0","0","0"
"8266105775629645841","Ron8urgandy","3","Recruit","1440193433","2015-08-21","04:43 PM","1573499554","2019-11-11","01:12 PM","2214","148.17","1573498392","2019-11-11","12:53 PM","23","328054","0.45","462","1022","32","74","0","0","0"
"8268099297585322721","Rujakuraz","3","Recruit","1443452366","2015-09-28","09:59 AM","1573419445","2019-11-10","02:57 PM","1966","91.99","1573419226","2019-11-10","02:53 PM","19","180861","0.50","388","770","29","95","0","0","0"
"8259289448319195345","SaintFafnir","3","Recruit","1448559200","2015-11-26","11:33 AM","1455140579","2016-02-10","03:42 PM","699","60.79","1455138705","2016-02-10","03:11 PM","10","42493","0.22","59","266","4","33","0","0","0"
"8255162416928150529","SlimikballCZ","3","Recruit","1451607255","2015-12-31","06:14 PM","1649626452","2022-04-10","04:34 PM","1985","105.88","1649626222","2022-04-10","04:30 PM","19","210168","0.43","308","709","31","93","0","0","0"
"5428013610391802033","SlyderUK","3","Recruit","1441223451","2015-09-02","02:50 PM","1607213458","2020-12-05","06:10 PM","52004","105.02","1607209673","2020-12-05","05:07 PM","68","5461281","0.33","4841","14865","1077","2675","0","0","0"
"8268980884716317089","SmexyBoy","3","Recruit","1444490442","2015-10-10","10:20 AM","1601742810","2020-10-03","11:33 AM","2460","83.64","1601741967","2020-10-03","11:19 AM","19","205756","0.48","427","896","29","89","0","0","0"
"5428624844701743873","Soarex379","3","Recruit","1503502318","2017-08-23","10:31 AM","1689625963","2023-07-17","03:32 PM","1786","182.18","1689620242","2023-07-17","01:57 PM","23","325366","0.69","482","703","37","73","0","0","0"
"5428977504227972689","Soldier6266","3","Applicant","1593887615","2020-07-04","01:33 PM","1691834811","2023-08-12","05:06 AM","2349","264.65","1691834676","2023-08-12","05:04 AM","32","621661","1.30","1003","770","77","115","0","0","0"
"8262208505124523041","SphericalChicken","3","Recruit","1448721236","2015-11-28","08:33 AM","1526312958","2018-05-14","10:49 AM","739","113.20","1526312915","2018-05-14","10:48 AM","13","83657","0.35","173","498","8","64","0","0","0"
"8261280742798980097","st0ked","3","Recruit","1443648369","2015-09-30","04:26 PM","1446727427","2015-11-05","06:43 AM","627","144.97","1446727145","2015-11-05","06:39 AM","13","90895","0.43","123","284","7","53","0","0","0"
"8267450303863905921","Sylox43","3","Recruit","1443372994","2015-09-27","11:56 AM","1520285896","2018-03-05","03:38 PM","2063","95.73","1520282498","2018-03-05","02:41 PM","19","197493","0.47","316","669","37","93","0","0","0"
"8262843598714781185","T0L0P0L0","3","Recruit","1445628561","2015-10-23","02:29 PM","1466187244","2016-06-17","01:14 PM","2350","90.36","1466186274","2016-06-17","12:57 PM","19","212342","0.19","200","1042","29","106","0","0","0"
"8268099297585520769","Tankari","3","Recruit","1443365996","2015-09-27","09:59 AM","1444852173","2015-10-14","02:49 PM","463","125.62","1444850555","2015-10-14","02:22 PM","12","58160","0.47","76","161","7","19","0","0","0"
"8253534815450139345","Taronyu14","3","Recruit","1440447905","2015-08-24","03:25 PM","1713084918","2024-04-14","03:55 AM","41858","238.79","1713084234","2024-04-14","03:43 AM","86","9995391","1.18","8660","7347","414","2334","0","0","0"
"8268099297581824369","TauntingFrenchGuard","3","Recruit","1459626399","2016-04-02","02:46 PM","1461428166","2016-04-23","11:16 AM","711","44.50","1461427865","2016-04-23","11:11 AM","9","31639","0.21","32","156","9","22","0","0","0"
"8275291431313105793","TheFreeMaverick","3","Recruit","1455650669","2016-02-16","01:24 PM","1455651829","2016-02-16","01:43 PM","36","3.44","1455649657","2016-02-16","01:07 PM","1","124","0.20","1","5","0","0","0","0","0"
"8271998386475422225","Thrist4Blood","3","Recruit","1449434448","2015-12-06","02:40 PM","1477834884","2016-10-30","08:41 AM","469","67.26","1477834025","2016-10-30","08:27 AM","9","31547","0.19","36","190","5","32","0","0","0"
"8266105775634942257","Tontonbolt","3","Recruit","1441038759","2015-08-31","11:32 AM","1462716402","2016-05-08","09:06 AM","2333","103.49","1462715679","2016-05-08","08:54 AM","21","241452","0.51","556","1095","29","115","0","0","0"
"8282108246643580929","TrainTowas","3","Recruit","1470238725","2016-08-03","10:38 AM","1470240311","2016-08-03","11:05 AM","50","171.54","1470237299","2016-08-03","10:14 AM","5","8577","1.33","12","9","3","1","0","0","0"
"5428051581855926865","TRJohnBot","3","Cpl","1440088642","2015-08-20","11:37 AM","1621631730","2021-05-21","04:15 PM","35547","166.33","1621625587","2021-05-21","02:33 PM","68","5912397","0.95","11403","12000","1140","1554","0","0","0"
"8267450303867399105","trueTex","3","Recruit","1441369432","2015-09-04","07:23 AM","1457178364","2016-03-05","05:46 AM","2391","82.90","1457177461","2016-03-05","05:31 AM","19","198208","0.20","218","1084","56","123","0","0","0"
"5428057349737535281","Tryton1","3","Recruit","1440952383","2015-08-30","11:33 AM","1585502927","2020-03-29","12:28 PM","18207","186.83","1585497523","2020-03-29","10:58 AM","60","3401567","1.99","5180","2605","425","973","0","0","0"
"8280485723250268785","TwentyGoodmen","3","Recruit","1466623741","2016-06-22","02:29 PM","1466849243","2016-06-25","05:07 AM","241","61.51","1466846370","2016-06-25","04:19 AM","6","14825","0.31","19","61","5","5","0","0","0"
"5428213558403980833","udyrplzskin","3","Recruit","1443285472","2015-09-26","11:37 AM","1571790570","2019-10-22","07:29 PM","1157","61.90","1571789627","2019-10-22","07:13 PM","12","71623","0.39","74","188","18","32","0","0","0"
"8269444733671121873","UpsUrDead","3","Recruit","1444763100","2015-10-13","02:05 PM","1444834776","2015-10-14","09:59 AM","261","63.69","1444834482","2015-10-14","09:54 AM","7","16624","0.23","18","78","4","11","0","0","0"
"5428011263287301521","v1212186","3","Recruit","1455042559","2016-02-09","12:29 PM","1456331957","2016-02-24","10:39 AM","11402","203.50","1456330155","2016-02-24","10:09 AM","46","2320286","1.56","6965","4462","290","549","0","0","0"
"5428026242699133169","VengeX","3","Cpl","1445294423","2015-10-19","05:40 PM","1713299821","Yesterday","03:37 PM","42107","234.14","1713298361","Yesterday","03:12 PM","83","9859090","1.99","20698","10408","1018","2282","0","0","0"
"8266105775635458273","Virginfirster","3","Recruit","1440727352","2015-08-27","09:02 PM","1449164342","2015-12-03","11:39 AM","2871","155.07","1449162188","2015-12-03","11:03 AM","26","445208","0.69","974","1411","66","145","0","0","0"
"5428102290033401585","WEIO2","3","Recruit","1439778541","2015-08-16","09:29 PM","1569169431","2019-09-22","11:23 AM","1990","367.34","1569169245","2019-09-22","11:20 AM","32","731016","1.50","548","366","16","30","0","0","0"
"8268099297585174449","WildfireFaction","3","Sergeant","1443336787","2015-09-27","01:53 AM","1515884640","2018-01-13","05:04 PM","79562","248.67","1515870811","2018-01-13","01:13 PM","105","19784543","1.32","32952","24972","831","4658","0","0","0"
"8272972087772784273","WZ132","3","Recruit","1455643502","2016-02-16","11:25 AM","1548890381","2019-01-30","05:19 PM","874","107.42","1548890028","2019-01-30","05:13 PM","14","93888","0.64","206","323","11","61","0","0","0"
"8257390235789632321","xXGetShrektXx360","3","Recruit","1439397720","2015-08-12","11:42 AM","1456951723","2016-03-02","02:48 PM","5651","170.74","1456949110","2016-03-02","02:05 PM","35","964870","0.75","1344","1804","87","272","0","0","0"
"5428011263381139585","zago686","3","Recruit","1442786723","2015-09-20","05:05 PM","1577719615","2019-12-30","09:26 AM","9986","108.80","1577718446","2019-12-30","09:07 AM","37","1086488","0.75","2216","2949","242","485","0","0","0"
