"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428082720813799889","Atomfinger","3","Member","1370887988","2013-06-10","01:13 PM","1389560066","2014-01-12","02:54 PM","5598","171.94","1389556949","2014-01-12","02:02 PM","33","962532","0.83","1142","1382","164","195","0","0","0"
"5428035526965883009","Beeka","3","Member","1359756882","2013-02-01","04:14 PM","1465746424","2016-06-12","10:47 AM","43259","146.11","1465745900","2016-06-12","10:38 AM","69","6320494","0.47","6643","14112","1152","3039","0","0","0"
"5428031585332857857","Emrikal","3","Member","1358709986","2013-01-20","01:26 PM","1372609883","2013-06-30","11:31 AM","946","81.93","1372606085","2013-06-30","10:28 AM","12","77508","0.69","175","255","42","85","0","0","0"
"5428010917248456833","EvaFan84","3","Platoon Leader","1353504932","2012-11-21","07:35 AM","1677433989","2023-02-26","11:53 AM","22761","77.24","1677433355","2023-02-26","11:42 AM","41","1758145","0.11","807","7401","786","1367","0","0","0"
"5428061686721311825","Fleglet","3","Member","1368969690","2013-05-19","08:21 AM","1604778173","2020-11-07","01:42 PM","16018","242.44","1604773697","2020-11-07","12:28 PM","56","3883418","1.17","4115","3507","374","674","0","0","0"
"5428069672293642673","GingerMedic","3","Member","1367607529","2013-05-03","01:58 PM","1468180706","2016-07-10","02:58 PM","4319","120.06","1468175755","2016-07-10","01:35 PM","26","518523","0.56","656","1172","83","104","0","0","0"
"5428010618030669569","Goblin2","3","Member","1358707088","2013-01-20","12:38 PM","1378943408","2013-09-11","06:50 PM","18755","166.02","1378941557","2013-09-11","06:19 PM","52","3113718","1.30","9266","7120","682","1092","0","0","0"
"5428010917248465169","kalleth","3","Member","1353541339","2012-11-21","05:42 PM","1388327311","2013-12-29","08:28 AM","5012","155.07","1388326784","2013-12-29","08:19 AM","30","777219","1.37","2054","1494","183","156","0","0","0"
"5428010618036666417","Keko","3","Member","1353449676","2012-11-20","04:14 PM","1414641175","2014-10-29","10:52 PM","13495","179.66","1414638762","2014-10-29","10:12 PM","47","2424460","1.02","3343","3293","416","462","0","0","0"
"5428021759079905873","LVBLSTNR","3","Member","1356743136","2012-12-28","07:05 PM","1416439507","2014-11-19","05:25 PM","1458","85.74","1416438774","2014-11-19","05:12 PM","15","125012","0.24","73","309","37","43","0","0","0"
"5428010618035253857","Nicks","3","The Dave","1353506347","2012-11-21","07:59 AM","1605366960","2020-11-14","09:16 AM","44665","257.07","1605363023","2020-11-14","08:10 AM","86","11482029","2.20","20569","9354","1186","2108","0","0","0"
"5428010917252861441","NumberXVIII","3","Officer","1353522206","2012-11-21","12:23 PM","1369611863","2013-05-26","06:44 PM","2408","82.59","1369610789","2013-05-26","06:26 PM","18","198869","0.75","655","876","98","121","0","0","0"
"5428011263308405681","Psythorn","3","Platoon Leader","1353696186","2012-11-23","12:43 PM","1460829229","2016-04-16","12:53 PM","11534","156.86","1460824901","2016-04-16","11:41 AM","42","1809225","1.17","2728","2333","307","466","0","0","0"
"5428061686738390609","Stinger107","3","Member","1366249694","2013-04-17","08:48 PM","1371431999","2013-06-16","08:19 PM","1566","102.55","1371427355","2013-06-16","07:02 PM","16","160598","0.61","282","462","40","45","0","0","0"
"5428010618036552337","Teddypimm","3","Member","1353447150","2012-11-20","03:32 PM","1462465593","2016-05-05","11:26 AM","7721","123.19","1462465227","2016-05-05","11:20 AM","33","951156","0.49","918","1856","281","355","0","0","0"
"5428010917264107937","tetran","3","Member","1384626822","2013-11-16","12:33 PM","1385155959","2013-11-22","03:32 PM","11183","126.46","1385150909","2013-11-22","02:08 PM","38","1414229","0.72","2222","3091","442","495","0","0","0"
"5428077652669881393","TheStormyOne","3","Member","1370019952","2013-05-31","12:05 PM","1379009458","2013-09-12","01:10 PM","1199","158.69","1379009343","2013-09-12","01:09 PM","18","190273","0.66","184","279","30","39","0","0","0"
"5428011263343866353","Thrasophius","3","Member","1353772112","2012-11-24","09:48 AM","1406418064","2014-07-26","06:41 PM","3333","126.82","1406415296","2014-07-26","05:54 PM","24","422685","1.63","1033","633","67","254","0","0","0"
"5428010618038866577","UNHOLYMESSIAH","3","Squad Leader","1353459818","2012-11-20","07:03 PM","1394105580","2014-03-06","05:33 AM","22853","130.44","1394104988","2014-03-06","05:23 AM","51","2980873","0.84","5243","6223","819","1052","0","0","0"
"5428076920947453953","WaywardExile","3","Officer","1369396895","2013-05-24","07:01 AM","1370560551","2013-06-06","06:15 PM","557","166.40","1370555550","2013-06-06","04:52 PM","13","92686","1.36","246","181","15","20","0","0","0"
"5428011263372696529","Xeigho","3","Member","1353850693","2012-11-25","07:38 AM","1425132291","2015-02-28","08:04 AM","5799","101.07","1425128173","2015-02-28","06:56 AM","27","586130","0.63","1118","1788","185","249","0","0","0"
"5428010618035263697","Zyntherius","3","Member","1353677866","2012-11-23","07:37 AM","1506036678","2017-09-21","06:31 PM","7322","248.92","1506035329","2017-09-21","06:08 PM","42","1822589","0.70","1869","2659","207","255","0","0","0"
