"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428916581512460865","B0iss13","2","Member","1588920008","2020-05-08","01:40 AM","1647788137","2022-03-20","09:55 AM","48670","188.29","1647787219","2022-03-20","09:40 AM","85","9164201","0.47","6930","14706","1994","2727","0","0","0"
"5428660720823507697","FRCrazyb0b","2","Member","1616779665","2021-03-26","12:27 PM","1708258636","2024-02-18","06:17 AM","4809","250.00","1708252279","2024-02-18","04:31 AM","46","1202232","0.74","1443","1956","154","221","0","0","0"
"5428176321548210113","FrenchMonsterMiller","2","Leader","1581856809","2020-02-16","06:40 AM","1708262882","2024-02-18","07:28 AM","72285","336.06","1708262854","2024-02-18","07:27 AM","59","24292397","2.01","54031","26881","1889","4174","0","0","0"
"5428143608870576465","iaathad","2","Member","1617176919","2021-03-31","02:48 AM","1706024656","2024-01-23","09:44 AM","98257","221.48","1706022974","2024-01-23","09:16 AM","105","21761993","1.56","28404","18151","2444","5386","0","0","0"
"5428082730749595169","iCyro","2","Officer","1584175547","2020-03-14","03:45 AM","1685042596","2023-05-25","02:23 PM","169741","312.47","1685042299","2023-05-25","02:18 PM","69","53039467","1.54","74580","48384","4648","6711","0","0","0"
"5428201940303227441","Jaden38","2","Officer","1669323802","2022-11-24","03:03 PM","1669846343","2022-11-30","04:12 PM","139746","261.68","1669839092","2022-11-30","02:11 PM","120","36568405","1.08","39035","36215","1658","4605","0","0","0"
"8269444733673105617","jeanphyl","2","Member","1595617420","2020-07-24","02:03 PM","1704645081","2024-01-07","10:31 AM","13385","99.37","1704641480","2024-01-07","09:31 AM","40","1330127","0.18","688","3836","251","781","0","0","0"
"5428100110510010865","kaih24","2","Member","1623602769","2021-06-13","11:46 AM","1716237487","2024-05-20","03:38 PM","39355","271.14","1716231033","2024-05-20","01:50 PM","86","10670708","1.43","29176","20367","646","2128","0","0","0"
"5428139972565293521","Milodos","2","Officer","1582452834","2020-02-23","04:13 AM","1709733747","2024-03-06","08:02 AM","286368","262.73","1709733699","2024-03-06","08:01 AM","47","75236737","1.12","57264","51055","7059","14483","0","0","0"
"5429320287649595073","Pompilop","2","Member","1667942570","2022-11-08","03:22 PM","1669668436","2022-11-28","02:47 PM","610","286.62","1669665478","2022-11-28","01:57 PM","19","174838","1.41","97","69","16","11","0","0","0"
"5428153774064159233","Silencer421","2","Leader","1581856983","2020-02-16","06:43 AM","1716629013","Yesterday","04:23 AM","291428","339.87","1716624651","Yesterday","03:10 AM","53","99047824","3.02","178679","59068","7781","14430","0","0","0"
"5429109374149506449","Spiderdoudou","2","Member","1616264756","2021-03-20","01:25 PM","1669844550","2022-11-30","03:42 PM","486","169.37","1669839261","2022-11-30","02:14 PM","15","82312","2.04","96","47","4","13","0","0","0"
"5429320287650157185","Staragox","2","Member","1668458788","2022-11-14","02:46 PM","1668807569","2022-11-18","03:39 PM","310","277.02","1668801282","2022-11-18","01:54 PM","13","85875","0.30","26","88","6","18","0","0","0"
"5428010917244632241","Wallanzent","2","Officer","1582450551","2020-02-23","03:35 AM","1648299812","2022-03-26","08:03 AM","243511","258.43","1648286266","2022-03-26","04:17 AM","39","62931150","1.00","65696","66019","4766","9266","0","0","0"
