"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428019223849228097","AkselBen","1","Priest","1526681211","2018-05-18","05:06 PM","1708019687","2024-02-15","11:54 AM","68268","282.34","1708019604","2024-02-15","11:53 AM","96","19275076","0.93","22509","24119","2088","3239","0","0","0"
"5428168624804679745","AlphaQC","1","Chaplain","1540855131","2018-10-29","06:18 PM","1704679021","2024-01-07","07:57 PM","155105","384.55","1704678985","2024-01-07","07:56 PM","56","59646323","1.88","86267","45923","3565","9460","0","0","0"
"5428053362643939825","Alteregoz","1","Chaplain","1703455586","2023-12-24","04:06 PM","1701709948","2023-12-04","11:12 AM","46026","152.90","1701708982","2023-12-04","10:56 AM","80","7037436","0.41","4452","10926","1104","1890","0","0","0"
"5428754945603497377","Banshee95","1","Chaplain","1634855511","2021-10-21","05:31 PM","1708356485","2024-02-19","09:28 AM","61407","288.01","1708356435","2024-02-19","09:27 AM","98","17686002","1.49","19320","12994","2118","2172","0","0","0"
"5428034441445470273","BattleCruiser01","1","Chaplain","1581227918","2020-02-08","11:58 PM","1710778166","Yesterday","11:09 AM","336240","189.38","1710776368","Yesterday","10:39 AM","72","63676154","1.60","35614","22239","6269","9673","0","0","0"
"5428077659950345681","BillEveryman","1","Chaplain","1612919146","2021-02-09","07:05 PM","1709937342","2024-03-08","04:35 PM","66147","246.50","1709937294","2024-03-08","04:34 PM","67","16305333","1.19","13601","11407","1771","2231","0","0","0"
"5428998138859160785","BoramVS","1","Chaplain","1661293694","2022-08-23","05:28 PM","1710796611","Yesterday","04:16 PM","24207","326.61","1710796602","Yesterday","04:16 PM","96","7906194","2.05","10975","5349","836","1377","0","0","0"
"5428013610486769137","Brightconn","1","Chaplain","1694821235","2023-09-15","06:40 PM","1702664909","2023-12-15","12:28 PM","405333","352.64","1702664276","2023-12-15","12:17 PM","60","142935625","1.69","197029","116469","9333","20000","0","0","0"
"5428359100720151969","Dargoth11","1","Chaplain","1654914903","2022-06-10","09:35 PM","1710556916","2024-03-15","09:41 PM","57947","183.29","1710545682","2024-03-15","06:34 PM","101","10620914","0.36","5016","13879","1402","2438","0","0","0"
"5428812948101240033","DarkPencil","1","Fanatic","1690598227","2023-07-28","09:37 PM","1710707524","2024-03-17","03:32 PM","39992","306.00","1710707387","2024-03-17","03:29 PM","87","12237383","1.36","14942","10952","895","1194","0","0","0"
"5428201940314319489","Datstuffdoe","1","Priest","1584749662","2020-03-20","07:14 PM","1708752140","2024-02-23","11:22 PM","84758","308.92","1708744805","2024-02-23","09:20 PM","74","26183441","1.73","29939","17349","1518","2944","0","0","0"
"5428013610393813217","dcgh96","1","Chaplain","1629925513","2021-08-25","04:05 PM","1709869436","2024-03-07","09:43 PM","23396","116.95","1709869408","2024-03-07","09:43 PM","51","2736219","0.50","3489","7001","734","856","0","0","0"
"5429091716540082433","Defonotfromnieuwe","1","Fanatic","1703901295","2023-12-29","07:54 PM","1710641556","2024-03-16","09:12 PM","4888","620.98","1710638510","2024-03-16","08:21 PM","62","3035328","2.19","6021","2750","152","226","0","0","0"
"5428995209017635633","Deviate1","1","Acolyte","1694853224","2023-09-16","03:33 AM","1707877164","2024-02-13","08:19 PM","6833","270.20","1707877072","2024-02-13","08:17 PM","55","1846273","0.92","2687","2908","139","271","0","0","0"
"5429033621897071553","DevoutPage","1","Chaplain","1706053565","2024-01-23","05:46 PM","1706054937","2024-01-23","06:08 PM","27256","256.64","1706053464","2024-01-23","05:44 PM","84","6995012","0.79","6337","8027","575","957","0","0","0"
"5428095401453020865","dopey2","1","Chaplain","1460678478","2016-04-14","07:01 PM","1710802838","Yesterday","06:00 PM","156479","189.36","1710799466","Yesterday","05:04 PM","67","29630344","0.26","13576","52419","4190","6454","0","0","0"
"5429442030439944769","DuelMeAirIfDareItsFairISwear","1","Acolyte","1696640752","2023-10-06","08:05 PM","1707659267","2024-02-11","07:47 AM","5313","757.64","1707657089","2024-02-11","07:11 AM","68","4025356","7.67","4402","574","78","71","0","0","0"
"5429114800708099185","EspressoAmericano","4","Chaplain","1705711506","2024-01-19","06:45 PM","1709937070","2024-03-08","04:31 PM","12099","295.83","1709937045","2024-03-08","04:30 PM","70","3579221","1.43","2840","1987","349","363","0","0","0"
"5428602376701849729","Fitdran","1","Fanatic","1557680129","2019-05-12","11:55 AM","1703179290","2023-12-21","11:21 AM","98251","445.80","1703175947","2023-12-21","10:25 AM","98","43800564","1.38","88770","64547","2672","5112","0","0","0"
"5428016813491901761","FredK","1","Bishop","1438635373","2015-08-03","03:56 PM","1710530359","2024-03-15","02:19 PM","555872","336.82","1710530303","2024-03-15","02:18 PM","100","187226226","2.15","285234","132776","13005","23311","0","0","0"
"5428861139969144977","FredKBot","4","Bishop","1627503237","2021-07-28","03:13 PM","1709849467","2024-03-07","04:11 PM","261","160.95","1709849447","2024-03-07","04:10 PM","11","42007","2.83","85","30","7","10","0","0","0"
"5428047126265519233","Gailen","1","Chaplain","1371180826","2013-06-13","10:33 PM","1710824219","Yesterday","11:56 PM","158594","247.15","1710822503","Yesterday","11:28 PM","100","39196765","1.02","44359","43699","3465","5875","0","0","0"
"5428072203495682273","Grandtech","1","Priest","1407967175","2014-08-13","04:59 PM","1709766704","2024-03-06","05:11 PM","91643","392.76","1709766639","2024-03-06","05:10 PM","75","35993546","1.06","36719","34687","2537","4637","0","0","0"
"5428224050372094401","Havnfn1","1","Chaplain","1405957624","2014-07-21","10:47 AM","1710811239","Yesterday","08:20 PM","73020","308.69","1710804622","Yesterday","06:30 PM","100","22540277","1.05","8808","8404","1737","3044","0","0","0"
"5428721773502237937","HelloTaxi","1","Chaplain","1581542184","2020-02-12","03:16 PM","1710633413","2024-03-16","06:56 PM","276980","124.37","1710630270","2024-03-16","06:04 PM","100","34448857","1.86","30846","16591","3257","11424","0","0","0"
"5428491127575260769","igo95862","1","Chaplain","1637584368","2021-11-22","06:32 AM","1705759844","2024-01-20","08:10 AM","71950","377.41","1705759744","2024-01-20","08:09 AM","64","27154482","1.88","47893","25419","1560","3379","0","0","0"
"5428041429994590065","imferno","1","Chaplain","1663087776","2022-09-13","11:49 AM","1710826756","Today","12:39 AM","182817","244.67","1710822390","Yesterday","11:26 PM","66","44730344","1.47","60616","41187","6392","8210","0","0","0"
"5428066778516885553","IzumoKousaka","1","Bishop","1485828478","2017-01-30","08:07 PM","1710629077","2024-03-16","05:44 PM","205642","236.81","1710628847","2024-03-16","05:40 PM","71","48697730","1.11","53440","48058","4465","7988","0","0","0"
"5428010917270450129","jdrox","1","Chaplain","1392611061","2014-02-16","10:24 PM","1705899535","2024-01-21","10:58 PM","349499","239.85","1705899461","2024-01-21","10:57 PM","54","83828561","1.23","116955","94794","8128","12930","0","0","0"
"5428013610481107857","Kiaro","1","Chaplain","1581448436","2020-02-11","01:13 PM","1706112515","2024-01-24","10:08 AM","115080","233.10","1706111450","2024-01-24","09:50 AM","117","26825588","0.78","34872","44434","2617","4467","0","0","0"
"5428153774128421873","KiLLinYa2","1","Chaplain","1705107590","2024-01-12","06:59 PM","1710554405","2024-03-15","09:00 PM","234448","238.64","1710547090","2024-03-15","06:58 PM","100","55948634","2.62","69512","26501","8288","12330","0","0","0"
"5428754945603876481","Kotyr","1","Fanatic","1703897890","2023-12-29","06:58 PM","1709514148","2024-03-03","07:02 PM","171204","426.69","1709514115","2024-03-03","07:01 PM","53","73050923","3.60","141893","39437","4305","7971","0","0","0"
"5428013610428730273","LabMonkey","1","Chaplain","1638582877","2021-12-03","07:54 PM","1707692621","2024-02-11","05:03 PM","30829","113.71","1707692466","2024-02-11","05:01 PM","69","3505655","0.30","1547","5189","660","1098","0","0","0"
"5428587263587520369","Lexmart14","1","Zealot","1633973332","2021-10-11","12:28 PM","1710807346","Yesterday","07:15 PM","133160","374.17","1710802496","Yesterday","05:54 PM","98","49824222","1.50","64060","42829","2698","4610","0","0","0"
"5428010618035987073","MaximusRudedog","1","Chaplain","1353446156","2012-11-20","03:15 PM","1710618606","2024-03-16","02:50 PM","155034","288.20","1710617553","2024-03-16","02:32 PM","100","44680669","1.29","26972","20917","3824","9066","0","0","0"
"5428280608551693793","ndog395","1","Priest","1445821695","2015-10-25","08:08 PM","1710376070","2024-03-13","07:27 PM","82652","278.00","1710376051","2024-03-13","07:27 PM","51","22977458","1.35","35780","26465","2235","3344","0","0","0"
"5428010618020705601","Negator","1","Bishop","1704504335","2024-01-05","07:25 PM","1709348475","2024-03-01","09:01 PM","294138","341.04","1709340782","2024-03-01","06:53 PM","69","100312716","2.16","185542","85903","6795","13708","0","0","0"
"5428011263403915889","OpenFire55","1","Chaplain","1367440097","2013-05-01","03:28 PM","1703305445","2023-12-22","10:24 PM","100666","322.39","1703292854","2023-12-22","06:54 PM","60","32453960","2.89","65492","22668","2539","6047","0","0","0"
"5428812948092007025","PandoCalrissian","1","Chaplain","1642969760","2022-01-23","02:29 PM","1709688606","2024-03-05","07:30 PM","33862","241.07","1709686133","2024-03-05","06:48 PM","84","8163141","1.64","12070","7367","1120","1587","0","0","0"
"5428437870208430369","PewPewNinja","1","Chaplain","1631050257","2021-09-07","04:30 PM","1710554995","2024-03-15","09:09 PM","107802","366.46","1710546012","2024-03-15","06:40 PM","100","39505242","1.86","43119","23125","3881","3742","0","0","0"
"5429177896080319825","PewPewNinjaBot","4","Chaplain","1703455584","2023-12-24","04:06 PM","1703623084","2023-12-26","02:38 PM","2026","465.93","1703611852","2023-12-26","11:30 AM","44","943982","2.36","681","289","55","52","0","0","0"
"5428010618019180225","Reddo","1","Chaplain","1593828997","2020-07-03","09:16 PM","1710549367","2024-03-15","07:36 PM","45501","367.42","1710547726","2024-03-15","07:08 PM","108","16717826","1.19","16854","14198","1358","2315","0","0","0"
"5429088717264060097","SainInTheSky","1","Fanatic","1610930600","2021-01-17","06:43 PM","1710547810","2024-03-15","07:10 PM","11986","531.68","1710547785","2024-03-15","07:09 PM","89","6372742","1.87","10216","5473","316","645","0","0","0"
"5428010618038458129","Saintlycow","1","Chaplain","1565578681","2019-08-11","09:58 PM","1709140606","2024-02-28","11:16 AM","59545","256.69","1709140581","2024-02-28","11:16 AM","72","15284797","1.74","31513","18108","1716","2682","0","0","0"
"5428011263292885809","Schrael","1","Chaplain","1706929538","2024-02-02","09:05 PM","1705107111","2024-01-12","06:51 PM","122537","394.47","1705106863","2024-01-12","06:47 PM","99","48337600","2.28","93188","40933","3341","6322","0","0","0"
"5428013610474366833","Selectra69","1","Chaplain","1494984785","2017-05-16","08:33 PM","1710807082","Yesterday","07:11 PM","404866","231.88","1710801170","Yesterday","05:32 PM","100","93880110","0.58","49814","85495","9560","17589","0","0","0"
"5428013610423625361","shift0011","1","Chaplain","1693437216","2023-08-30","06:13 PM","1710190446","2024-03-11","03:54 PM","63159","217.98","1710190325","2024-03-11","03:52 PM","101","13767549","1.12","30634","27437","1718","3086","0","0","0"
"5428010618035970737","Shiladie","1","Chaplain","1353461611","2012-11-20","07:33 PM","1709009311","2024-02-26","10:48 PM","166789","324.17","1708999474","2024-02-26","08:04 PM","92","54067538","1.03","52235","50873","5499","8388","0","0","0"
"5428168624828018177","Skorke","1","Chaplain","1528849818","2018-06-12","07:30 PM","1710657709","2024-03-17","01:41 AM","337955","303.86","1710646703","2024-03-16","10:38 PM","96","102691651","2.44","138253","56625","7735","18647","0","0","0"
"5428232026855027601","StarXRaider","1","Deacon","1689444950","2023-07-15","01:15 PM","1710553151","2024-03-15","08:39 PM","4169","161.83","1710548260","2024-03-15","07:17 PM","35","674671","0.43","386","907","118","118","0","0","0"
"5428041429989239025","stormtrpr1","1","Chaplain","1672250126","2022-12-28","11:55 AM","1710807040","Yesterday","07:10 PM","217472","278.67","1710806960","Yesterday","07:09 PM","82","60603832","1.20","50507","42095","3042","8980","0","0","0"
"5428147970869644113","Supr3ssor","1","Priest","1414795419","2014-10-31","05:43 PM","1709686417","2024-03-05","06:53 PM","158103","466.23","1709686313","2024-03-05","06:51 PM","86","73712820","4.20","169524","40372","4523","10033","0","0","0"
"5428906429081985329","Suzume","1","Fanatic","1617845304","2021-04-07","08:28 PM","1707850387","2024-02-13","12:53 PM","73262","366.37","1707849033","2024-02-13","12:30 PM","99","26840792","3.60","61476","17096","1713","4202","0","0","0"
"5428061686722498417","TCollins97","1","Chaplain","1546281386","2018-12-31","12:36 PM","1710554440","2024-03-15","09:00 PM","55390","218.51","1710548830","2024-03-15","07:27 PM","16","12103086","0.87","12208","14099","1820","2076","0","0","0"
"5428010618040536401","TheBTron","1","Chaplain","1353465859","2012-11-20","08:44 PM","1708741632","2024-02-23","08:27 PM","31176","186.67","1708740500","2024-02-23","08:08 PM","69","5819621","0.59","4397","7480","862","1403","0","0","0"
"5428297992008446401","TheMedicMs","1","Chaplain","1613885240","2021-02-20","11:27 PM","1708019809","2024-02-15","11:56 AM","241239","356.04","1708019790","2024-02-15","11:56 AM","94","85890350","1.47","73652","50145","5990","12253","0","0","0"
"5428653158002731265","ThePurplePinata","1","Fanatic","1613881143","2021-02-20","10:19 PM","1707352945","2024-02-07","06:42 PM","64337","540.07","1707348576","2024-02-07","05:29 PM","99","34746404","1.05","7070","6763","1167","1599","0","0","0"
"5428047126274020257","ToaofTime","1","Priest","1386806671","2013-12-11","06:04 PM","1710554410","2024-03-15","09:00 PM","287180","322.98","1710551109","2024-03-15","08:05 PM","93","92754200","1.37","118833","86932","7237","12012","0","0","0"
"5428061686734840241","TotalFrost","1","Fanatic","1599344780","2020-09-05","05:26 PM","1709002729","2024-02-26","08:58 PM","117660","357.95","1709000182","2024-02-26","08:16 PM","89","42115915","2.48","96455","38816","1960","5862","0","0","0"
"5428335660029406737","UpInTheAir89","1","Bishop","1703712335","2023-12-27","03:25 PM","1709348816","2024-03-01","09:06 PM","270792","339.68","1709348721","2024-03-01","09:05 PM","100","91982738","1.34","96291","71665","5039","9329","0","0","0"
"5428163555326488817","VanRetakeVS","1","Chaplain","1569556838","2019-09-26","11:00 PM","1703743670","2023-12-28","12:07 AM","176710","259.66","1703742393","2023-12-27","11:46 PM","64","45884353","2.65","84436","31848","3646","9568","0","0","0"
"5428052273454630833","Varpulis","1","Chaplain","1692997570","2023-08-25","04:06 PM","1710808556","Yesterday","07:35 PM","161680","312.42","1710808490","Yesterday","07:34 PM","47","50512022","2.26","98385","43625","3375","7263","0","0","0"
"5428010618020700593","Vindicore","1","Bishop","1353436443","2012-11-20","12:34 PM","1710282784","2024-03-12","05:33 PM","186264","485.49","1710280402","2024-03-12","04:53 PM","91","90430227","2.84","134214","47291","5401","10902","0","0","0"
"5428011263416222065","vivek3460","1","Priest","1703455457","2023-12-24","04:04 PM","1709231230","2024-02-29","12:27 PM","163287","293.82","1709231218","2024-02-29","12:26 PM","83","47976299","1.33","73642","55275","3377","5778","0","0","0"
"5428222237686032481","WizardWoz","1","Chaplain","1413689850","2014-10-18","10:37 PM","1703685554","2023-12-27","07:59 AM","116560","255.82","1703685335","2023-12-27","07:55 AM","90","29818114","1.28","35069","27447","2279","4630","0","0","0"
"5428130184558856769","XRAVICX2","1","Chaplain","1647709423","2022-03-19","12:03 PM","1704936991","2024-01-10","07:36 PM","51673","217.77","1704936599","2024-01-10","07:29 PM","28","11252683","1.48","20080","13548","1236","2133","0","0","0"
"5428624844701326065","ZucchiniMan","1","Chaplain","1704510873","2024-01-05","09:14 PM","1710644262","2024-03-16","09:57 PM","24482","286.92","1710641976","2024-03-16","09:19 PM","93","7024327","1.01","6541","6501","628","926","0","0","0"
